unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1122c;I;;SKDJ86;18;1;0;0_last;09/11/2023;Laboral;08:51:29;08:50:00;1;-1,0167535666633334;4,0670142666533335;;;1,0137033333333334;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ87;34;1;0;0_first;09/11/2023;Laboral;16:30:29;16:30:00;1;-1,0167535666633334;4,0670142666533335;;;1,0137033333333334;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ10;41;1;0;0_last;09/11/2023;Laboral;20:18:48;20:18:00;1;-1,0167535666633334;4,0670142666533335;;;1,0137033333333334;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH71;47;1;0;0_first;09/11/2023;Laboral;23:00:41;23:00:00;1;-1,0167535666633334;4,0670142666533335;;;1,0137033333333334;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SPCG82;11;1;0;0_last;09/11/2023;Laboral;05:00:39;05:00:00;1;-1,0167535666633334;4,0670142666533335;;;1,0137033333333334;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ10;46;1;0;0_first;09/11/2023;Laboral;22:31:21;22:30:00;1;-1,0167535666633334;4,0670142666533335;;;1,0137033333333334;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH29;11;1;0;0_last;09/11/2023;Laboral;05:00:38;05:00:00;1;-1,0167535666633334;4,0670142666533335;;;1,0137033333333334;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPJ86;12;1;0;0_first;09/11/2023;Laboral;05:31:23;05:30:00;1;-1,0167535666633334;4,0670142666533335;;;1,0137033333333334;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;FLXT87;46;1;0;0_last;09/11/2023;Laboral;22:33:18;22:30:00;1;-1,0167535666633334;4,0670142666533335;;;1,0137033333333334;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY86;12;1;0;0_first;09/11/2023;Laboral;05:31:29;05:30:00;1;-1,0167535666633334;4,0670142666533335;;;1,0137033333333334;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY71;46;1;0;0_last;09/11/2023;Laboral;22:30:14;22:30:00;1;-1,0167535666633334;4,0670142666533335;;;1,0137033333333334;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;12;1;0;0_first;10/11/2023;Laboral;05:30:16;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK45;1;1;0;0_last;10/11/2023;Laboral;00:00:44;00:00:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SGPY60;12;1;0;0_first;10/11/2023;Laboral;05:30:33;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB94;46;1;0;0_last;10/11/2023;Laboral;22:46:16;22:45:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGP22;12;1;0;0_first;10/11/2023;Laboral;05:31:32;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGL97;46;1;0;0_last;10/11/2023;Laboral;22:45:49;22:45:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK63;12;1;0;0_first;10/11/2023;Laboral;05:30:28;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK50;46;1;0;0_last;10/11/2023;Laboral;22:45:33;22:45:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK61;12;1;0;0_first;10/11/2023;Laboral;05:31:22;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK59;46;1;0;0_last;10/11/2023;Laboral;22:45:56;22:45:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCY23;12;1;0;0_first;10/11/2023;Laboral;05:31:02;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY95;46;1;0;0_last;10/11/2023;Laboral;22:50:46;22:50:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPJ86;12;0;7,738335114680001;0_first;10/11/2023;Laboral;05:41:48;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;LFGJ98;46;1;0;0_last;10/11/2023;Laboral;22:50:45;22:50:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SHXF98;10;1;0;0_first;10/11/2023;Laboral;04:46:15;04:45:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTC16;46;1;0;0_last;10/11/2023;Laboral;22:45:12;22:45:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPJ83;12;1;0;0_first;10/11/2023;Laboral;05:33:58;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPP20;46;1;0;0_last;10/11/2023;Laboral;22:50:11;22:50:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF94;12;1;0;0_first;10/11/2023;Laboral;05:32:44;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF96;46;1;0;0_last;10/11/2023;Laboral;22:42:45;22:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL25;12;1;0;0_first;10/11/2023;Laboral;05:32:03;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPJ47;48;0;2,821668448013334;0_last;10/11/2023;Laboral;23:36:53;23:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL29;12;1;0;0_first;10/11/2023;Laboral;05:31:23;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL29;2;1;0;0_last;10/11/2023;Laboral;00:30:26;00:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPJ87;12;1;0;0_first;10/11/2023;Laboral;05:32:01;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPP18;46;1;0;0_last;10/11/2023;Laboral;22:40:24;22:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP23;12;1;0;0_first;10/11/2023;Laboral;05:33:13;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTB97;46;1;0;0_last;10/11/2023;Laboral;22:45:39;22:45:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTC15;12;1;0;0_first;10/11/2023;Laboral;05:30:37;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTG60;48;1;0;0_last;10/11/2023;Laboral;23:29:32;23:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPX10;12;1;0;0_first;10/11/2023;Laboral;05:31:06;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPB65;47;1;0;0_last;10/11/2023;Laboral;23:01:16;23:00:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD61;12;0;0,5050017813466665;0_first;10/11/2023;Laboral;05:34:34;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD61;47;1;0;0_last;10/11/2023;Laboral;23:01:23;23:00:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCY27;12;1;0;0_first;10/11/2023;Laboral;05:31:59;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCV73;46;1;0;0_last;10/11/2023;Laboral;22:41:51;22:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPW36;12;1;0;0_first;10/11/2023;Laboral;05:31:18;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY84;46;1;0;0_last;10/11/2023;Laboral;22:41:12;22:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY92;13;0;0,2383351146799999;0_first;10/11/2023;Laboral;06:04:18;06:00:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPJ83;46;1;0;0_last;10/11/2023;Laboral;22:57:00;22:53:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ93;12;1;0;0_first;10/11/2023;Laboral;05:32:01;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH95;46;1;0;0_last;10/11/2023;Laboral;22:41:53;22:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SPCG80;12;1;0;0_first;10/11/2023;Laboral;05:30:22;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ11;46;1;0;0_last;10/11/2023;Laboral;22:31:27;22:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;12;1;0;0_first;10/11/2023;Laboral;05:31:51;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ93;48;1;0;0_last;10/11/2023;Laboral;23:41:08;23:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH61;12;1;0;0_first;10/11/2023;Laboral;05:30:54;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDF98;46;1;0;0_last;10/11/2023;Laboral;22:40:20;22:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG88;12;1;0;0_first;10/11/2023;Laboral;05:31:55;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG56;46;1;0;0_last;10/11/2023;Laboral;22:49:00;22:45:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG90;12;1;0;0_first;10/11/2023;Laboral;05:30:05;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG88;46;1;0;0_last;10/11/2023;Laboral;22:45:22;22:45:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SPCG82;12;1;0;0_first;10/11/2023;Laboral;05:30:46;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG26;47;1;0;0_last;10/11/2023;Laboral;23:11:08;23:10:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG11;12;1;0;0_first;10/11/2023;Laboral;05:32:15;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SPCG81;46;1;0;0_last;10/11/2023;Laboral;22:45:15;22:45:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF15;12;1;0;0_first;10/11/2023;Laboral;05:31:35;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD64;46;1;0;0_last;10/11/2023;Laboral;22:40:39;22:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPW42;11;1;0;0_first;10/11/2023;Laboral;05:16:22;05:15:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPJ89;48;1;0;0_last;10/11/2023;Laboral;23:42:54;23:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY81;11;1;0;0_first;10/11/2023;Laboral;05:16:30;05:15:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV73;2;1;0;0_last;10/11/2023;Laboral;00:30:48;00:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG85;11;1;0;0_first;10/11/2023;Laboral;05:00:03;05:00:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG40;46;1;0;0_last;10/11/2023;Laboral;22:40:22;22:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;;14;0;30;0_first;10/11/2023;Laboral;;06:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;46;1;0;0_last;10/11/2023;Laboral;22:31:35;22:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH62;12;1;0;0_first;10/11/2023;Laboral;05:32:55;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ80;46;1;0;0_last;10/11/2023;Laboral;22:41:32;22:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ77;12;1;0;0_first;10/11/2023;Laboral;05:30:05;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH41;46;1;0;0_last;10/11/2023;Laboral;22:39:49;22:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS49;12;1;0;0_first;10/11/2023;Laboral;05:30:12;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG64;48;1;0;0_last;10/11/2023;Laboral;23:41:17;23:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS25;12;1;0;0_first;10/11/2023;Laboral;05:31:27;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS19;48;1;0;0_last;10/11/2023;Laboral;23:41:52;23:40:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;0;6,705001781346668;0_first;10/11/2023;Laboral;05:40:46;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS25;48;0;6,871668448013334;0_last;10/11/2023;Laboral;23:40:56;23:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;12;1;0;0_first;10/11/2023;Laboral;05:32:01;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS24;48;1;0;0_last;10/11/2023;Laboral;23:31:07;23:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHXF99;14;1;0;0_first;10/11/2023;Laboral;06:33:31;06:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPY65;43;1;0;0_last;10/11/2023;Laboral;21:20:00;21:18:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LDTC11;14;1;0;0_first;10/11/2023;Laboral;06:32:08;06:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY65;43;0;13,438335114680001;0_last;10/11/2023;Laboral;21:35:30;21:18:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK47;14;1;0;0_first;10/11/2023;Laboral;06:31:39;06:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDF78;19;1;0;0_last;10/11/2023;Laboral;09:18:21;09:18:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK65;36;1;0;1_first;10/11/2023;Laboral;17:31:47;17:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SGPW39;41;1;0;1_last;10/11/2023;Laboral;20:18:02;20:18:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY56;14;1;0;0_first;10/11/2023;Laboral;06:31:34;06:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF77;19;1;0;0_last;10/11/2023;Laboral;09:20:05;09:20:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LDTF44;36;1;0;1_first;10/11/2023;Laboral;17:32:00;17:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LDTF44;41;1;0;1_last;10/11/2023;Laboral;20:19:34;20:18:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTF49;14;1;0;0_first;10/11/2023;Laboral;06:31:33;06:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTF49;19;1;0;0_last;10/11/2023;Laboral;09:11:09;09:10:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK60;36;1;0;1_first;10/11/2023;Laboral;17:30:52;17:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB87;41;0;3,2216684480133333;1_last;10/11/2023;Laboral;20:22:17;20:15:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;12;None;None;0_first;10/11/2023;Laboral;05:31:45;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1109c;I;;;18;None;None;0_last;10/11/2023;Laboral;;08:48:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1109c;I;;;34;None;None;1_first;10/11/2023;Laboral;;16:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1109c;I;;;41;None;None;1_last;10/11/2023;Laboral;;20:20:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1110e;I;;SPCG54;12;1;0;0_first;10/11/2023;Laboral;05:30:05;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG95;20;1;0;0_last;10/11/2023;Laboral;09:54:47;09:52:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG56;35;1;0;1_first;10/11/2023;Laboral;17:01:22;17:00:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG49;39;1;0;1_last;10/11/2023;Laboral;19:21:31;19:20:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG40;13;1;0;0_first;10/11/2023;Laboral;06:02:02;06:00:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG44;18;1;0;0_last;10/11/2023;Laboral;08:51:43;08:50:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG48;33;1;0;1_first;10/11/2023;Laboral;16:00:25;16:00:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG49;41;1;0;1_last;10/11/2023;Laboral;20:19:01;20:18:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDF92;12;1;0;0_first;10/11/2023;Laboral;05:32:31;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDF92;18;1;0;0_last;10/11/2023;Laboral;08:51:06;08:50:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH90;34;0;7,621668448013334;0_first;10/11/2023;Laboral;16:41:41;16:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG81;41;1;0;0_last;10/11/2023;Laboral;20:18:07;20:18:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH82;47;1;0;0_first;10/11/2023;Laboral;23:00:42;23:00:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ74;11;1;0;0_last;10/11/2023;Laboral;05:00:51;05:00:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH73;46;1;0;0_first;10/11/2023;Laboral;22:31:00;22:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ73;11;1;0;0_last;10/11/2023;Laboral;05:00:54;05:00:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY82;12;1;0;0_first;10/11/2023;Laboral;05:31:22;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY81;46;1;0;0_last;10/11/2023;Laboral;22:33:51;22:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY67;12;1;0;0_first;10/11/2023;Laboral;05:31:13;05:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SHCV74;46;1;0;0_last;10/11/2023;Laboral;22:32:13;22:30:00;1;-1,01541622133;4,06166488532;;;1,01237;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SKDF78;61;1;0;0_first;11/11/2023;Sabado;06:01:16;06:00:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK55;96;1;0;0_last;11/11/2023;Sabado;23:30:34;23:30:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTC13;60;1;0;0_first;11/11/2023;Sabado;05:31:12;05:30:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SKPJ84;94;1;0;0_last;11/11/2023;Sabado;22:40:50;22:40:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTC15;60;0;0,9731710534159523;0_first;11/11/2023;Sabado;05:35:03;05:30:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTC15;94;1;0;0_last;11/11/2023;Sabado;22:41:35;22:40:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK66;60;1;0;0_first;11/11/2023;Sabado;05:30:53;05:30:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK50;94;1;0;0_last;11/11/2023;Sabado;22:46:40;22:45:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKDF88;60;1;0;0_first;11/11/2023;Sabado;05:31:37;05:30:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK66;94;1;0;0_last;11/11/2023;Sabado;22:45:12;22:45:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPW36;60;1;0;0_first;11/11/2023;Sabado;05:31:48;05:30:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPW39;94;1;0;0_last;11/11/2023;Sabado;22:45:47;22:45:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY75;60;1;0;0_first;11/11/2023;Sabado;05:31:20;05:30:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY87;94;1;0;0_last;11/11/2023;Sabado;22:46:16;22:45:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SGPW44;58;1;0;0_first;11/11/2023;Sabado;04:46:47;04:45:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SGPY62;94;1;0;0_last;11/11/2023;Sabado;22:41:07;22:40:00;1;-1,0192072366460119;4,0768289465840475;;;1,0161496423721141;1,003009;1;0:30:00;;EXTRA
