unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;1;19:14:38;2023-06-28 19:32:32;17,9;;179526007;179526067
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;1;19:32:32;2023-06-28 19:34:49;2,283333333333333;;179526067;179526054
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;1;19:34:49;2023-06-28 19:48:51;14,033333333333333;;179526054;179526088
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;2;19:14:38;2023-06-28 19:32:32;17,9;;179526007;179526067
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;2;19:32:32;2023-06-28 19:34:49;2,283333333333333;;179526067;179526054
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;2;19:34:49;2023-06-28 19:48:51;14,033333333333333;;179526054;179526088
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;3;19:14:38;2023-06-28 19:32:32;17,9;;179526007;179526067
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;3;19:32:32;2023-06-28 19:34:49;2,283333333333333;;179526067;179526054
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;3;19:34:49;2023-06-28 19:48:51;14,033333333333333;;179526054;179526088
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;4;19:14:38;2023-06-28 19:32:32;17,9;;179526007;179526067
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;4;19:32:32;2023-06-28 19:34:49;2,283333333333333;;179526067;179526054
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;4;19:34:49;2023-06-28 19:48:51;14,033333333333333;;179526054;179526088
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;5;19:14:38;2023-06-28 19:32:32;17,9;;179526007;179526067
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;5;19:32:32;2023-06-28 19:34:49;2,283333333333333;;179526067;179526054
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;5;19:34:49;2023-06-28 19:48:51;14,033333333333333;;179526054;179526088
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;6;19:37:08;2023-06-28 19:59:33;22,416666666666668;;179526007;179526067
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;6;19:59:33;2023-06-28 19:59:49;0,26666666666666666;;179526067;179526054
U11;1125;I;39;19:00:00 - 19:29:59;28/06/2023;6;19:59:49;2023-06-28 20:14:52;15,05;;179526054;179526088
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;0;19:37:21;2023-06-28 19:40:05;2,7333333333333334;;179526088;179523609
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;0;19:40:05;2023-06-28 19:43:33;3,466666666666667;;179523609;179526168
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;0;19:43:33;2023-06-28 19:48:24;4,85;;179526168;179526196
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;0;19:48:24;2023-06-28 19:59:07;10,716666666666667;;179526196;179526184
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;0;19:59:07;2023-06-28 20:11:27;12,333333333333334;;179526184;179523509
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;1;19:48:51;2023-06-28 19:52:36;3,75;;179526088;179523609
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;1;19:52:36;2023-06-28 19:56:34;3,966666666666667;;179523609;179526168
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;1;19:56:34;2023-06-28 19:58:54;2,3333333333333335;;179526168;179526196
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;1;19:58:54;2023-06-28 20:12:37;13,716666666666667;;179526196;179526184
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;1;20:12:37;2023-06-28 20:22:28;9,85;;179526184;179523509
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;2;19:48:51;2023-06-28 19:52:36;3,75;;179526088;179523609
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;2;19:52:36;2023-06-28 19:56:34;3,966666666666667;;179523609;179526168
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;2;19:56:34;2023-06-28 19:58:54;2,3333333333333335;;179526168;179526196
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;2;19:58:54;2023-06-28 20:12:37;13,716666666666667;;179526196;179526184
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;2;20:12:37;2023-06-28 20:22:28;9,85;;179526184;179523509
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;3;19:48:51;2023-06-28 19:52:36;3,75;;179526088;179523609
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;3;19:52:36;2023-06-28 19:56:34;3,966666666666667;;179523609;179526168
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;3;19:56:34;2023-06-28 19:58:54;2,3333333333333335;;179526168;179526196
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;3;19:58:54;2023-06-28 20:12:37;13,716666666666667;;179526196;179526184
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;3;20:12:37;2023-06-28 20:22:28;9,85;;179526184;179523509
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;4;19:48:51;2023-06-28 19:52:36;3,75;;179526088;179523609
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;4;19:52:36;2023-06-28 19:56:34;3,966666666666667;;179523609;179526168
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;4;19:56:34;2023-06-28 19:58:54;2,3333333333333335;;179526168;179526196
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;4;19:58:54;2023-06-28 20:12:37;13,716666666666667;;179526196;179526184
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;4;20:12:37;2023-06-28 20:22:28;9,85;;179526184;179523509
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;5;19:48:51;2023-06-28 19:52:36;3,75;;179526088;179523609
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;5;19:52:36;2023-06-28 19:56:34;3,966666666666667;;179523609;179526168
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;5;19:56:34;2023-06-28 19:58:54;2,3333333333333335;;179526168;179526196
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;5;19:58:54;2023-06-28 20:12:37;13,716666666666667;;179526196;179526184
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;5;20:12:37;2023-06-28 20:22:28;9,85;;179526184;179523509
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;6;20:14:52;2023-06-28 20:18:06;3,2333333333333334;;179526088;179523609
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;6;20:18:06;2023-06-28 20:24:34;6,466666666666667;;179523609;179526168
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;6;20:24:34;2023-06-28 20:24:55;0,35;;179526168;179526196
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;6;20:24:55;2023-06-28 20:41:37;16,7;;179526196;179526184
U11;1125;I;40;19:30:00 - 19:59:59;28/06/2023;6;20:41:37;2023-06-28 20:46:58;5,35;;179526184;179523509
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;0;20:11:27;2023-06-28 20:26:10;14,716666666666667;;179523509;179523466
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;0;20:26:10;2023-06-28 20:33:41;7,516666666666667;;179523466;179526103
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;1;20:22:28;2023-06-28 20:36:41;14,216666666666667;;179523509;179523466
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;1;20:36:41;2023-06-28 20:42:41;6,0;;179523466;179526103
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;2;20:22:28;2023-06-28 20:36:41;14,216666666666667;;179523509;179523466
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;2;20:36:41;2023-06-28 20:42:41;6,0;;179523466;179526103
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;3;20:22:28;2023-06-28 20:36:41;14,216666666666667;;179523509;179523466
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;3;20:36:41;2023-06-28 20:42:41;6,0;;179523466;179526103
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;4;20:22:28;2023-06-28 20:36:41;14,216666666666667;;179523509;179523466
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;4;20:36:41;2023-06-28 20:42:41;6,0;;179523466;179526103
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;5;20:22:28;2023-06-28 20:36:41;14,216666666666667;;179523509;179523466
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;5;20:36:41;2023-06-28 20:42:41;6,0;;179523466;179526103
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;6;20:46:58;2023-06-28 20:59:42;12,733333333333333;;179523509;179523466
U11;1125;I;41;20:00:00 - 20:29:59;28/06/2023;6;20:59:42;2023-06-28 21:12:12;12,5;;179523466;179526103
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;0;20:33:41;2023-06-28 20:48:16;14,583333333333334;;179526103;179523578
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;0;20:48:16;2023-06-28 20:57:04;8,8;;179523578;179526045
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;0;20:57:04;2023-06-28 21:11:10;14,1;;179526045;179525984
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;1;20:42:41;2023-06-28 20:58:16;15,583333333333334;;179526103;179523578
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;1;20:58:16;2023-06-28 21:06:34;8,3;;179523578;179526045
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;1;21:06:34;2023-06-28 21:19:40;13,1;;179526045;179525984
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;2;20:42:41;2023-06-28 20:58:16;15,583333333333334;;179526103;179523578
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;2;20:58:16;2023-06-28 21:06:34;8,3;;179523578;179526045
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;2;21:06:34;2023-06-28 21:19:40;13,1;;179526045;179525984
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;3;20:42:41;2023-06-28 20:58:16;15,583333333333334;;179526103;179523578
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;3;20:58:16;2023-06-28 21:06:34;8,3;;179523578;179526045
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;3;21:06:34;2023-06-28 21:19:40;13,1;;179526045;179525984
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;4;20:42:41;2023-06-28 20:58:16;15,583333333333334;;179526103;179523578
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;4;20:58:16;2023-06-28 21:06:34;8,3;;179523578;179526045
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;4;21:06:34;2023-06-28 21:19:40;13,1;;179526045;179525984
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;5;20:42:41;2023-06-28 20:58:16;15,583333333333334;;179526103;179523578
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;5;20:58:16;2023-06-28 21:06:34;8,3;;179523578;179526045
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;5;21:06:34;2023-06-28 21:19:40;13,1;;179526045;179525984
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;6;21:12:12;2023-06-28 21:20:46;8,566666666666666;;179526103;179523578
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;6;21:20:46;2023-06-28 21:28:05;7,316666666666666;;179523578;179526045
U11;1125;I;42;20:30:00 - 20:59:59;28/06/2023;6;21:28:05;2023-06-28 21:40:40;12,583333333333334;;179526045;179525984
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;0;21:11:10;2023-06-28 21:20:58;9,8;;179525984;179526033
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;0;21:20:58;2023-06-28 21:34:16;13,3;;179526033;179526009
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;1;21:19:40;2023-06-28 21:32:29;12,816666666666666;;179525984;179526033
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;1;21:32:29;2023-06-28 21:45:16;12,783333333333333;;179526033;179526009
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;2;21:19:40;2023-06-28 21:32:29;12,816666666666666;;179525984;179526033
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;2;21:32:29;2023-06-28 21:45:16;12,783333333333333;;179526033;179526009
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;3;21:19:40;2023-06-28 21:32:29;12,816666666666666;;179525984;179526033
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;3;21:32:29;2023-06-28 21:45:16;12,783333333333333;;179526033;179526009
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;4;21:19:40;2023-06-28 21:32:29;12,816666666666666;;179525984;179526033
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;4;21:32:29;2023-06-28 21:45:16;12,783333333333333;;179526033;179526009
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;5;21:19:40;2023-06-28 21:32:29;12,816666666666666;;179525984;179526033
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;5;21:32:29;2023-06-28 21:45:16;12,783333333333333;;179526033;179526009
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;6;21:40:40;2023-06-28 21:55:59;15,316666666666666;;179525984;179526033
U11;1125;I;43;21:00:00 - 21:29:59;28/06/2023;6;21:55:59;2023-06-28 22:06:47;10,8;;179526033;179526009
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;0;21:34:16;2023-06-28 21:50:51;16,583333333333332;;179526009;179526069
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;0;21:50:51;2023-06-28 22:05:00;14,15;;179526069;179526056
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;1;21:45:16;2023-06-28 22:02:21;17,083333333333332;;179526009;179526069
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;1;22:02:21;2023-06-28 22:14:30;12,15;;179526069;179526056
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;2;21:45:16;2023-06-28 22:02:21;17,083333333333332;;179526009;179526069
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;2;22:02:21;2023-06-28 22:14:30;12,15;;179526069;179526056
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;3;21:45:16;2023-06-28 22:02:21;17,083333333333332;;179526009;179526069
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;3;22:02:21;2023-06-28 22:14:30;12,15;;179526069;179526056
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;4;21:45:16;2023-06-28 22:02:21;17,083333333333332;;179526009;179526069
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;4;22:02:21;2023-06-28 22:14:30;12,15;;179526069;179526056
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;5;21:45:16;2023-06-28 22:02:21;17,083333333333332;;179526009;179526069
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;5;22:02:21;2023-06-28 22:14:30;12,15;;179526069;179526056
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;6;22:06:47;2023-06-28 22:29:52;23,083333333333332;;179526009;179526069
U11;1125;I;44;21:30:00 - 21:59:59;28/06/2023;6;22:29:52;2023-06-28 22:33:31;3,65;;179526069;179526056
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;0;22:05:00;2023-06-28 22:18:23;13,383333333333333;;179526056;179526090
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;0;22:18:23;2023-06-28 22:33:41;15,3;;179526090;179526170
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;1;22:14:30;2023-06-28 22:27:23;12,883333333333333;;179526056;179526090
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;1;22:27:23;2023-06-28 22:42:11;14,8;;179526090;179526170
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;2;22:14:30;2023-06-28 22:27:23;12,883333333333333;;179526056;179526090
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;2;22:27:23;2023-06-28 22:42:11;14,8;;179526090;179526170
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;3;22:14:30;2023-06-28 22:27:23;12,883333333333333;;179526056;179526090
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;3;22:27:23;2023-06-28 22:42:11;14,8;;179526090;179526170
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;4;22:14:30;2023-06-28 22:27:23;12,883333333333333;;179526056;179526090
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;4;22:27:23;2023-06-28 22:42:11;14,8;;179526090;179526170
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;5;22:14:30;2023-06-28 22:27:23;12,883333333333333;;179526056;179526090
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;5;22:27:23;2023-06-28 22:42:11;14,8;;179526090;179526170
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;6;22:33:31;2023-06-28 22:47:53;14,366666666666667;;179526056;179526090
U11;1125;I;45;22:00:00 - 22:29:59;28/06/2023;6;22:47:53;2023-06-28 23:06:11;18,3;;179526090;179526170
U11;1125;I;46;22:30:00 - 22:59:59;28/06/2023;0;22:33:41;2023-06-28 22:49:04;15,383333333333333;;179526170;179523611
U11;1125;I;46;22:30:00 - 22:59:59;28/06/2023;1;22:42:11;2023-06-28 23:00:34;18,383333333333333;;179526170;179523611
U11;1125;I;46;22:30:00 - 22:59:59;28/06/2023;2;22:42:11;2023-06-28 23:00:34;18,383333333333333;;179526170;179523611
U11;1125;I;46;22:30:00 - 22:59:59;28/06/2023;3;22:42:11;2023-06-28 23:00:34;18,383333333333333;;179526170;179523611
U11;1125;I;46;22:30:00 - 22:59:59;28/06/2023;4;22:42:11;2023-06-28 23:00:34;18,383333333333333;;179526170;179523611
U11;1125;I;46;22:30:00 - 22:59:59;28/06/2023;5;22:42:11;2023-06-28 23:00:34;18,383333333333333;;179526170;179523611
U11;1125;I;46;22:30:00 - 22:59:59;28/06/2023;6;23:06:11;2023-06-28 23:23:04;16,883333333333333;;179526170;179523611
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;0;05:31:54;2023-06-29 05:43:19;11,416666666666666;;179593444;179593115
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;0;05:43:19;2023-06-29 05:55:11;11,866666666666667;;179593115;179593418
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;0;05:55:11;2023-06-29 06:10:31;15,333333333333334;;179593418;83814
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;1;05:39:54;2023-06-29 05:50:19;10,416666666666666;;179593444;179593115
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;1;05:50:19;2023-06-29 06:03:11;12,866666666666667;;179593115;179593418
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;1;06:03:11;2023-06-29 06:14:01;10,833333333333334;;179593418;83814
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;2;05:39:54;2023-06-29 05:50:19;10,416666666666666;;179593444;179593115
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;2;05:50:19;2023-06-29 06:03:11;12,866666666666667;;179593115;179593418
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;2;06:03:11;2023-06-29 06:14:01;10,833333333333334;;179593418;83814
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;3;05:39:54;2023-06-29 05:50:19;10,416666666666666;;179593444;179593115
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;3;05:50:19;2023-06-29 06:03:11;12,866666666666667;;179593115;179593418
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;3;06:03:11;2023-06-29 06:14:01;10,833333333333334;;179593418;83814
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;4;05:39:54;2023-06-29 05:50:19;10,416666666666666;;179593444;179593115
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;4;05:50:19;2023-06-29 06:03:11;12,866666666666667;;179593115;179593418
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;4;06:03:11;2023-06-29 06:14:01;10,833333333333334;;179593418;83814
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;5;05:39:54;2023-06-29 05:50:19;10,416666666666666;;179593444;179593115
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;5;05:50:19;2023-06-29 06:03:11;12,866666666666667;;179593115;179593418
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;5;06:03:11;2023-06-29 06:14:01;10,833333333333334;;179593418;83814
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;6;06:00:25;2023-06-29 06:09:49;9,4;;179593444;179593115
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;6;06:09:49;2023-06-29 06:22:11;12,366666666666667;;179593115;179593418
U11;1125;I;12;05:30:00 - 05:59:59;29/06/2023;6;06:22:11;2023-06-29 06:25:31;3,3333333333333335;;179593418;83814
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;0;06:10:31;2023-06-29 06:15:54;5,383333333333334;;83814;179593306
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;0;06:15:54;2023-06-29 06:24:15;8,35;;179593306;179593199
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;0;06:24:15;2023-06-29 06:34:21;10,1;;179593199;179593389
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;1;06:14:01;2023-06-29 06:25:24;11,383333333333333;;83814;179593306
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;1;06:25:24;2023-06-29 06:33:15;7,85;;179593306;179593199
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;1;06:33:15;2023-06-29 06:44:51;11,6;;179593199;179593389
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;2;06:14:01;2023-06-29 06:25:24;11,383333333333333;;83814;179593306
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;2;06:25:24;2023-06-29 06:33:15;7,85;;179593306;179593199
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;2;06:33:15;2023-06-29 06:44:51;11,6;;179593199;179593389
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;3;06:14:01;2023-06-29 06:25:24;11,383333333333333;;83814;179593306
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;3;06:25:24;2023-06-29 06:33:15;7,85;;179593306;179593199
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;3;06:33:15;2023-06-29 06:44:51;11,6;;179593199;179593389
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;4;06:14:01;2023-06-29 06:25:24;11,383333333333333;;83814;179593306
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;4;06:25:24;2023-06-29 06:33:15;7,85;;179593306;179593199
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;4;06:33:15;2023-06-29 06:44:51;11,6;;179593199;179593389
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;5;06:14:01;2023-06-29 06:25:24;11,383333333333333;;83814;179593306
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;5;06:25:24;2023-06-29 06:33:15;7,85;;179593306;179593199
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;5;06:33:15;2023-06-29 06:44:51;11,6;;179593199;179593389
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;6;06:25:31;2023-06-29 06:51:55;26,4;;83814;179593306
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;6;06:51:55;2023-06-29 07:00:45;8,833333333333334;;179593306;179593199
U11;1125;I;13;06:00:00 - 06:29:59;29/06/2023;6;07:00:45;2023-06-29 07:12:51;12,1;;179593199;179593389
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;0;06:34:21;2023-06-29 06:45:55;11,566666666666666;;179593389;179593445
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;0;06:45:55;2023-06-29 06:54:23;8,466666666666667;;179593445;179593429
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;0;06:54:23;2023-06-29 07:11:04;16,683333333333334;;179593429;179593296
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;1;06:44:51;2023-06-29 06:54:55;10,066666666666666;;179593389;179593445
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;1;06:54:55;2023-06-29 07:04:53;9,966666666666667;;179593445;179593429
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;1;07:04:53;2023-06-29 07:23:04;18,183333333333334;;179593429;179593296
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;2;06:44:51;2023-06-29 06:54:55;10,066666666666666;;179593389;179593445
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;2;06:54:55;2023-06-29 07:04:53;9,966666666666667;;179593445;179593429
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;2;07:04:53;2023-06-29 07:23:04;18,183333333333334;;179593429;179593296
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;3;06:44:51;2023-06-29 06:54:55;10,066666666666666;;179593389;179593445
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;3;06:54:55;2023-06-29 07:04:53;9,966666666666667;;179593445;179593429
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;3;07:04:53;2023-06-29 07:23:04;18,183333333333334;;179593429;179593296
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;4;06:44:51;2023-06-29 06:54:55;10,066666666666666;;179593389;179593445
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;4;06:54:55;2023-06-29 07:04:53;9,966666666666667;;179593445;179593429
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;4;07:04:53;2023-06-29 07:23:04;18,183333333333334;;179593429;179593296
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;5;06:44:51;2023-06-29 06:54:55;10,066666666666666;;179593389;179593445
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;5;06:54:55;2023-06-29 07:04:53;9,966666666666667;;179593445;179593429
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;5;07:04:53;2023-06-29 07:23:04;18,183333333333334;;179593429;179593296
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;6;07:12:51;2023-06-29 07:18:25;5,566666666666666;;179593389;179593445
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;6;07:18:25;2023-06-29 07:31:24;12,983333333333333;;179593445;179593429
U11;1125;I;14;06:30:00 - 06:59:59;29/06/2023;6;07:31:24;2023-06-29 07:50:05;18,683333333333334;;179593429;179593296
U11;1125;I;15;07:00:00 - 07:29:59;29/06/2023;0;07:11:04;2023-06-29 07:24:59;13,916666666666666;;179593296;179593285
U11;1125;I;15;07:00:00 - 07:29:59;29/06/2023;0;07:24:59;2023-06-29 07:40:52;15,883333333333333;;179593285;179593341
U11;1125;I;15;07:00:00 - 07:29:59;29/06/2023;1;07:23:04;2023-06-29 07:35:29;12,416666666666666;;179593296;179593285
U11;1125;I;15;07:00:00 - 07:29:59;29/06/2023;1;07:35:29;2023-06-29 07:55:23;19,9;;179593285;179593341
U11;1125;I;15;07:00:00 - 07:29:59;29/06/2023;2;07:23:04;2023-06-29 07:35:29;12,416666666666666;;179593296;179593285
