unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1110e;R;;SPCG42;13;1;0;0_first;03/03/2023;Laboral;06:03:21;06:00:00;1;-1,0293701588916262;4,117480635566505;;;1,0262820761245672;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG34;18;1;0;0_last;03/03/2023;Laboral;08:53:11;08:50:00;1;-1,0293701588916262;4,117480635566505;;;1,0262820761245672;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG53;33;1;0;1_first;03/03/2023;Laboral;16:00:30;16:00:00;1;-1,0293701588916262;4,117480635566505;;;1,0262820761245672;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG52;41;0;3,7158526977668282;1_last;03/03/2023;Laboral;20:25:50;20:18:00;1;-1,0293701588916262;4,117480635566505;;;1,0262820761245672;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ74;12;1;0;0_first;03/03/2023;Laboral;05:31:21;05:30:00;1;-1,0293701588916262;4,117480635566505;;;1,0262820761245672;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ74;18;1;0;0_last;03/03/2023;Laboral;08:53:37;08:50:00;1;-1,0293701588916262;4,117480635566505;;;1,0262820761245672;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG15;34;1;0;0_first;03/03/2023;Laboral;16:30:35;16:30:00;1;-1,0293701588916262;4,117480635566505;;;1,0262820761245672;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ82;41;1;0;0_last;03/03/2023;Laboral;20:18:44;20:18:00;1;-1,0293701588916262;4,117480635566505;;;1,0262820761245672;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG80;47;1;0;0_first;03/03/2023;Laboral;23:01:40;23:00:00;1;-1,0293701588916262;4,117480635566505;;;1,0262820761245672;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG80;11;1;0;0_last;03/03/2023;Laboral;05:01:18;05:00:00;1;-1,0293701588916262;4,117480635566505;;;1,0262820761245672;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG52;46;1;0;0_first;03/03/2023;Laboral;22:30:59;22:30:00;1;-1,0293701588916262;4,117480635566505;;;1,0262820761245672;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDF88;11;1;0;0_last;03/03/2023;Laboral;05:01:53;05:00:00;1;-1,0293701588916262;4,117480635566505;;;1,0262820761245672;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SPCG98;61;1;0;0_first;04/03/2023;Sabado;06:01:20;06:00:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SPCG86;96;1;0;0_last;04/03/2023;Sabado;23:32:27;23:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTF46;60;0;23,647225117333335;0_first;04/03/2023;Sabado;05:57:41;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTF46;94;1;0;0_last;04/03/2023;Sabado;22:42:02;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;;60;0;30;0_first;04/03/2023;Sabado;;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF47;94;1;0;0_last;04/03/2023;Sabado;22:41:37;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK53;60;1;0;0_first;04/03/2023;Sabado;05:32:20;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK43;94;1;0;0_last;04/03/2023;Sabado;22:45:14;22:45:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK52;60;1;0;0_first;04/03/2023;Sabado;05:34:02;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LFGP20;94;1;0;0_last;04/03/2023;Sabado;22:46:21;22:45:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPJ81;60;1;0;0_first;04/03/2023;Sabado;05:30:33;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPP22;94;1;0;0_last;04/03/2023;Sabado;22:45:40;22:45:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY63;60;1;0;0_first;04/03/2023;Sabado;05:32:03;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPP18;94;1;0;0_last;04/03/2023;Sabado;22:44:12;22:45:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTG57;58;1;0;0_first;04/03/2023;Sabado;04:47:59;04:45:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SGPY94;94;1;0;0_last;04/03/2023;Sabado;22:40:54;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCY30;60;1;0;0_first;04/03/2023;Sabado;05:33:07;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;;94;0;30;0_last;04/03/2023;Sabado;;22:45:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXG37;60;1;0;0_first;04/03/2023;Sabado;05:30:32;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SPCG82;94;1;0;0_last;04/03/2023;Sabado;22:31:17;22:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPJ47;60;0;11,913891783999999;0_first;04/03/2023;Sabado;05:45:57;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY67;96;1;0;0_last;04/03/2023;Sabado;23:31:34;23:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP15;60;0;9,013891784;0_first;04/03/2023;Sabado;05:43:03;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY67;50;1;0;0_last;04/03/2023;Sabado;00:30:35;00:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW49;60;1;0;0_first;04/03/2023;Sabado;05:32:53;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV77;94;1;0;0_last;04/03/2023;Sabado;22:31:26;22:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTG56;60;1;0;0_first;04/03/2023;Sabado;05:30:30;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTC12;94;1;0;0_last;04/03/2023;Sabado;22:45:45;22:45:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGP22;60;0;2,7472251173333326;0_first;04/03/2023;Sabado;05:36:47;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB86;96;1;0;0_last;04/03/2023;Sabado;23:31:30;23:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;;60;0;30;0_first;04/03/2023;Sabado;;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD61;95;1;0;0_last;04/03/2023;Sabado;23:01:53;23:00:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;;60;0;30;0_first;04/03/2023;Sabado;;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPX13;95;1;0;0_last;04/03/2023;Sabado;23:02:40;23:00:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY55;60;0;8,880558450666665;0_first;04/03/2023;Sabado;05:42:55;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;;94;0;30;0_last;04/03/2023;Sabado;;22:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY87;60;1;0;0_first;04/03/2023;Sabado;05:32:29;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCV69;94;0;9,563891783999999;0_last;04/03/2023;Sabado;22:43:36;22:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY90;62;1;0;0_first;04/03/2023;Sabado;06:31:04;06:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;;94;0;30;0_last;04/03/2023;Sabado;;22:53:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG29;60;1;0;0_first;04/03/2023;Sabado;05:31:24;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH97;94;1;0;0_last;04/03/2023;Sabado;22:41:49;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDF92;60;1;0;0_first;04/03/2023;Sabado;05:31:57;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ11;94;1;0;0_last;04/03/2023;Sabado;22:40:46;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDF77;60;1;0;0_first;04/03/2023;Sabado;05:32:19;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ14;96;1;0;0_last;04/03/2023;Sabado;23:41:07;23:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH61;60;1;0;0_first;04/03/2023;Sabado;05:32:46;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ14;94;1;0;0_last;04/03/2023;Sabado;22:42:05;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG41;60;1;0;0_first;04/03/2023;Sabado;05:32:10;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG74;94;0;0,7972251173333325;0_last;04/03/2023;Sabado;22:44:50;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG75;60;1;0;0_first;04/03/2023;Sabado;05:30:31;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SKPJ82;94;1;0;0_last;04/03/2023;Sabado;22:40:44;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDF67;60;1;0;0_first;04/03/2023;Sabado;05:32:20;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;95;1;0;0_last;04/03/2023;Sabado;23:13:26;23:10:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ79;60;1;0;0_first;04/03/2023;Sabado;05:33:48;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ79;94;1;0;0_last;04/03/2023;Sabado;22:40:39;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF98;61;1;0;0_first;04/03/2023;Sabado;06:02:45;06:00:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;;94;0;30;0_last;04/03/2023;Sabado;;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY82;59;0;12,963891784;0_first;04/03/2023;Sabado;05:32:00;05:15:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV79;96;1;0;0_last;04/03/2023;Sabado;23:41:09;23:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;;59;0;30;0_first;04/03/2023;Sabado;;05:15:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV79;50;1;0;0_last;04/03/2023;Sabado;00:31:09;00:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG51;59;1;0;0_first;04/03/2023;Sabado;05:01:09;05:00:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG51;94;0;0,5805584506666657;0_last;04/03/2023;Sabado;22:44:37;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHCY31;61;1;0;0_first;04/03/2023;Sabado;06:02:10;06:00:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;;94;0;30;0_last;04/03/2023;Sabado;;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG40;60;1;0;0_first;04/03/2023;Sabado;05:31:32;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ78;94;1;0;0_last;04/03/2023;Sabado;22:43:00;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ67;60;1;0;0_first;04/03/2023;Sabado;05:31:57;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ87;94;1;0;0_last;04/03/2023;Sabado;22:40:23;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS15;60;1;0;0_first;04/03/2023;Sabado;05:30:27;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG68;96;1;0;0_last;04/03/2023;Sabado;23:40:23;23:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKJP39;60;1;0;0_first;04/03/2023;Sabado;05:30:51;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SHXF91;96;1;0;0_last;04/03/2023;Sabado;23:43:44;23:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT74;60;1;0;0_first;04/03/2023;Sabado;05:30:43;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT91;96;1;0;0_last;04/03/2023;Sabado;23:32:10;23:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;60;0;22,580558450666665;0_first;04/03/2023;Sabado;05:56:37;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT74;96;1;0;0_last;04/03/2023;Sabado;23:29:18;23:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;LDTB95;62;1;0;0_first;04/03/2023;Sabado;06:33:07;06:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;;94;0;30;0_last;04/03/2023;Sabado;;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ50;62;1;0;0_first;04/03/2023;Sabado;06:32:34;06:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY59;94;1;0;0_last;04/03/2023;Sabado;22:41:29;22:40:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ44;62;1;0;0_first;04/03/2023;Sabado;06:30:51;06:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHXF98;68;1;0;0_last;04/03/2023;Sabado;09:50:48;09:50:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;;61;0;30;0_first;04/03/2023;Sabado;;06:00:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;;65;0;30;0_last;04/03/2023;Sabado;;08:15:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ74;95;1;0;0_first;04/03/2023;Sabado;23:02:08;23:00:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH61;59;1;0;0_last;04/03/2023;Sabado;05:01:21;05:00:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ73;94;1;0;0_first;04/03/2023;Sabado;22:31:18;22:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH61;62;1;0;0_last;04/03/2023;Sabado;06:33:27;06:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SPCG85;108;1;0;0_first;05/03/2023;Domingo;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SKPJ44;144;1;0;0_last;05/03/2023;Domingo;23:29:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB85;110;1;0;0_first;05/03/2023;Domingo;06:30:48;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDJW53;144;1;0;0_last;05/03/2023;Domingo;23:30:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDJX68;110;1;0;0_first;05/03/2023;Domingo;06:31:25;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGK10;144;1;0;0_last;05/03/2023;Domingo;23:31:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK54;108;1;0;0_first;05/03/2023;Domingo;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK43;144;1;0;0_last;05/03/2023;Domingo;23:30:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK52;108;0;0,3546306666666661;0_first;05/03/2023;Domingo;05:34:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK49;144;1;0;0_last;05/03/2023;Domingo;23:30:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPJ85;110;1;0;0_first;05/03/2023;Domingo;06:31:33;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPJ86;144;1;0;0_last;05/03/2023;Domingo;23:30:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCV81;110;1;0;0_first;05/03/2023;Domingo;06:30:30;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPJ85;144;1;0;0_last;05/03/2023;Domingo;23:30:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDSW90;108;1;0;0_first;05/03/2023;Domingo;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB39;144;1;0;0_last;05/03/2023;Domingo;23:30:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY88;110;1;0;0_first;05/03/2023;Domingo;06:31:11;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY67;144;1;0;0_last;05/03/2023;Domingo;23:41:02;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SKPK36;108;1;0;0_first;05/03/2023;Domingo;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPX10;144;1;0;0_last;05/03/2023;Domingo;23:31:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;;108;0;30;0_first;05/03/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL26;144;1;0;0_last;05/03/2023;Domingo;23:32:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPK61;108;1;0;0_first;05/03/2023;Domingo;05:32:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL26;98;1;0;0_last;05/03/2023;Domingo;00:30:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW50;110;1;0;0_first;05/03/2023;Domingo;06:33:19;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY58;144;1;0;0_last;05/03/2023;Domingo;23:29:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGJ99;108;1;0;0_first;05/03/2023;Domingo;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP22;143;1;0;0_last;05/03/2023;Domingo;23:13:33;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;SHXF99;108;0;3,6712973333333334;0_first;05/03/2023;Domingo;05:37:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGJ99;144;1;0;0_last;05/03/2023;Domingo;23:40:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD81;108;1;0;0_first;05/03/2023;Domingo;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;LDTB86;143;1;0;0_last;05/03/2023;Domingo;23:01:00;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;LDTB92;108;1;0;0_first;05/03/2023;Domingo;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPX13;143;0;0,47129733333333323;0_last;05/03/2023;Domingo;23:04:29;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY86;110;1;0;0_first;05/03/2023;Domingo;06:29:39;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY56;142;1;0;0_last;05/03/2023;Domingo;22:41:10;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY75;110;0;3,2046306666666666;0_first;05/03/2023;Domingo;06:37:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPW38;142;1;0;0_last;05/03/2023;Domingo;22:40:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY71;110;1;0;0_first;05/03/2023;Domingo;06:31:43;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY61;142;1;0;0_last;05/03/2023;Domingo;22:52:53;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF92;108;0;4,404630666666666;0_first;05/03/2023;Domingo;05:38:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ74;144;1;0;0_last;05/03/2023;Domingo;23:31:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH69;108;1;0;0_first;05/03/2023;Domingo;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG73;143;1;0;0_last;05/03/2023;Domingo;23:11:42;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDF98;108;1;0;0_first;05/03/2023;Domingo;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDF67;144;1;0;0_last;05/03/2023;Domingo;23:40:20;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
