unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1110e;I;;SPCG34;12;1;0;0_first;06/07/2023;Laboral;05:31:52;05:30:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG47;20;1;0;0_last;06/07/2023;Laboral;09:56:11;09:53:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG36;35;0;1,056308972427673;1_first;06/07/2023;Laboral;17:05:05;17:00:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG41;39;1;0;1_last;06/07/2023;Laboral;19:22:14;19:20:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG41;13;1;0;0_first;06/07/2023;Laboral;06:00:50;06:00:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG32;18;1;0;0_last;06/07/2023;Laboral;08:50:47;08:50:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SKPJ89;33;1;0;1_first;06/07/2023;Laboral;16:00:23;16:00:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG36;41;1;0;1_last;06/07/2023;Laboral;20:18:37;20:18:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ84;12;1;0;0_first;06/07/2023;Laboral;05:30:31;05:30:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG24;18;1;0;0_last;06/07/2023;Laboral;08:51:11;08:50:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG52;34;1;0;0_first;06/07/2023;Laboral;16:31:05;16:30:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ10;41;1;0;0_last;06/07/2023;Laboral;20:18:22;20:18:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG52;47;1;0;0_first;06/07/2023;Laboral;23:01:10;23:00:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG73;11;1;0;0_last;06/07/2023;Laboral;05:01:03;05:00:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SJPC78;46;1;0;0_first;06/07/2023;Laboral;22:31:21;22:30:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH62;11;1;0;0_last;06/07/2023;Laboral;05:00:29;05:00:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;FLXT86;12;1;0;0_first;06/07/2023;Laboral;05:31:51;05:30:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY88;46;1;0;0_last;06/07/2023;Laboral;22:33:20;22:30:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;FLXT87;12;1;0;0_first;06/07/2023;Laboral;05:31:15;05:30:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SKPK36;46;1;0;0_last;06/07/2023;Laboral;22:29:24;22:30:00;1;-1,006756090226415;4,02702436090566;;;1,0037358490566037;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SPCG81;12;1;0;0_first;07/07/2023;Laboral;05:30:05;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SPCG87;1;1;0;0_last;07/07/2023;Laboral;00:01:08;00:00:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGL97;12;1;0;0_first;07/07/2023;Laboral;05:33:26;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB88;46;1;0;0_last;07/07/2023;Laboral;22:45:43;22:45:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDJW52;12;0;1,3207292259580683;0_first;07/07/2023;Laboral;05:35:23;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTC11;46;1;0;0_last;07/07/2023;Laboral;22:48:32;22:45:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SPCG80;12;1;0;0_first;07/07/2023;Laboral;05:30:18;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SPCG89;46;1;0;0_last;07/07/2023;Laboral;22:45:07;22:45:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SPCG95;12;1;0;0_first;07/07/2023;Laboral;05:30:41;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SGPY63;46;1;0;0_last;07/07/2023;Laboral;22:46:12;22:45:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY90;12;1;0;0_first;07/07/2023;Laboral;05:31:34;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY87;46;1;0;0_last;07/07/2023;Laboral;22:50:38;22:50:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY65;12;1;0;0_first;07/07/2023;Laboral;05:32:25;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY94;46;0;1,3873958926247347;0_last;07/07/2023;Laboral;22:55:27;22:50:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDJX69;10;1;0;0_first;07/07/2023;Laboral;04:46:45;04:45:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTG58;46;1;0;0_last;07/07/2023;Laboral;22:45:38;22:45:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPP24;12;1;0;0_first;07/07/2023;Laboral;05:31:23;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV81;46;1;0;0_last;07/07/2023;Laboral;22:49:57;22:50:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;12;1;0;0_first;07/07/2023;Laboral;05:30:42;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF95;46;1;0;0_last;07/07/2023;Laboral;22:43:03;22:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPJ47;12;1;0;0_first;07/07/2023;Laboral;05:31:56;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPJ47;48;1;0;0_last;07/07/2023;Laboral;23:31:06;23:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL26;12;1;0;0_first;07/07/2023;Laboral;05:31:47;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL32;2;1;0;0_last;07/07/2023;Laboral;00:30:59;00:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCY23;12;1;0;0_first;07/07/2023;Laboral;05:31:05;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV79;46;1;0;0_last;07/07/2023;Laboral;22:40:00;22:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP22;12;1;0;0_first;07/07/2023;Laboral;05:30:11;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;SHCV82;46;1;0;0_last;07/07/2023;Laboral;22:47:05;22:45:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTC14;12;1;0;0_first;07/07/2023;Laboral;05:33:03;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF45;48;1;0;0_last;07/07/2023;Laboral;23:31:01;23:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC19;12;1;0;0_first;07/07/2023;Laboral;05:33:39;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPW54;47;1;0;0_last;07/07/2023;Laboral;23:01:20;23:00:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPB65;12;0;6,0207292259580685;0_first;07/07/2023;Laboral;05:40:05;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPB65;47;1;0;0_last;07/07/2023;Laboral;23:02:49;23:00:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ84;12;1;0;0_first;07/07/2023;Laboral;05:30:20;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;;46;0;30;0_last;07/07/2023;Laboral;;22:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPP16;12;1;0;0_first;07/07/2023;Laboral;05:31:57;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY88;46;1;0;0_last;07/07/2023;Laboral;22:40:15;22:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY59;13;1;0;0_first;07/07/2023;Laboral;06:01:08;06:00:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPJ85;46;1;0;0_last;07/07/2023;Laboral;22:54:09;22:53:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH97;12;0;19,770729225958068;0_first;07/07/2023;Laboral;05:53:50;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG28;46;1;0;0_last;07/07/2023;Laboral;22:40:38;22:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH69;12;1;0;0_first;07/07/2023;Laboral;05:32:24;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG43;46;1;0;0_last;07/07/2023;Laboral;22:30:03;22:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDF92;12;1;0;0_first;07/07/2023;Laboral;05:31:26;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH63;48;1;0;0_last;07/07/2023;Laboral;23:42:06;23:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH62;12;1;0;0_first;07/07/2023;Laboral;05:31:33;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ87;46;1;0;0_last;07/07/2023;Laboral;22:40:34;22:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG72;12;1;0;0_first;07/07/2023;Laboral;05:31:54;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG69;46;0;0,504062559291401;0_last;07/07/2023;Laboral;22:49:34;22:45:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG70;12;1;0;0_first;07/07/2023;Laboral;05:31:06;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG65;46;1;0;0_last;07/07/2023;Laboral;22:45:07;22:45:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ90;12;1;0;0_first;07/07/2023;Laboral;05:31:28;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ10;47;1;0;0_last;07/07/2023;Laboral;23:11:06;23:10:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ79;12;1;0;0_first;07/07/2023;Laboral;05:30:26;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG80;46;1;0;0_last;07/07/2023;Laboral;22:45:25;22:45:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPX13;12;1;0;0_first;07/07/2023;Laboral;05:32:03;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPY23;46;1;0;0_last;07/07/2023;Laboral;22:40:26;22:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPK36;11;1;0;0_first;07/07/2023;Laboral;05:17:28;05:15:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPW39;48;1;0;0_last;07/07/2023;Laboral;23:41:17;23:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY95;11;1;0;0_first;07/07/2023;Laboral;05:15:46;05:15:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV75;2;1;0;0_last;07/07/2023;Laboral;00:30:41;00:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG68;11;1;0;0_first;07/07/2023;Laboral;05:02:19;05:00:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;;46;0;30;0_last;07/07/2023;Laboral;;22:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF17;12;1;0;0_first;07/07/2023;Laboral;05:32:29;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SKPH76;46;1;0;0_last;07/07/2023;Laboral;22:41:15;22:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ69;12;1;0;0_first;07/07/2023;Laboral;05:31:55;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ18;46;0;0,0540625592914008;0_last;07/07/2023;Laboral;22:44:07;22:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG73;12;1;0;0_first;07/07/2023;Laboral;05:32:13;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ19;46;1;0;0_last;07/07/2023;Laboral;22:40:15;22:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS10;12;1;0;0_first;07/07/2023;Laboral;05:30:54;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG34;48;1;0;0_last;07/07/2023;Laboral;23:40:51;23:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS32;12;1;0;0_first;07/07/2023;Laboral;05:31:05;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS25;48;1;0;0_last;07/07/2023;Laboral;23:41:46;23:40:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;07/07/2023;Laboral;05:31:15;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS24;48;1;0;0_last;07/07/2023;Laboral;23:31:49;23:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT71;12;1;0;0_first;07/07/2023;Laboral;05:32:44;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;SGPY81;48;1;0;0_last;07/07/2023;Laboral;23:31:21;23:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ50;14;1;0;0_first;07/07/2023;Laboral;06:32:52;06:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ79;43;1;0;0_last;07/07/2023;Laboral;21:20:42;21:18:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY62;14;1;0;0_first;07/07/2023;Laboral;06:31:23;06:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ52;43;1;0;0_last;07/07/2023;Laboral;21:20:17;21:18:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK61;14;1;0;0_first;07/07/2023;Laboral;06:31:19;06:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTB38;19;0;0,6707292259580679;0_last;07/07/2023;Laboral;09:22:44;09:18:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK66;36;0;6,220729225958068;1_first;07/07/2023;Laboral;17:40:17;17:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SPCG83;41;1;0;1_last;07/07/2023;Laboral;20:21:19;20:18:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LDTB39;14;1;0;0_first;07/07/2023;Laboral;06:30:59;06:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LDTF42;19;1;0;0_last;07/07/2023;Laboral;09:21:23;09:20:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SPGD41;36;0;8,720729225958067;1_first;07/07/2023;Laboral;17:42:47;17:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SPCG79;41;1;0;1_last;07/07/2023;Laboral;20:18:29;20:18:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK59;14;1;0;0_first;07/07/2023;Laboral;06:31:56;06:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK59;19;1;0;0_last;07/07/2023;Laboral;09:11:29;09:10:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SPCG88;36;1;0;1_first;07/07/2023;Laboral;17:32:37;17:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK61;41;1;0;1_last;07/07/2023;Laboral;20:15:28;20:15:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ78;12;1;0;0_first;07/07/2023;Laboral;05:31:33;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ75;18;1;0;0_last;07/07/2023;Laboral;08:47:38;08:48:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ50;34;0;2,920729225958068;1_first;07/07/2023;Laboral;16:36:59;16:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHXF99;41;1;0;1_last;07/07/2023;Laboral;20:21:51;20:20:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG43;12;1;0;0_first;07/07/2023;Laboral;05:31:25;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG44;20;1;0;0_last;07/07/2023;Laboral;09:56:37;09:53:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG42;35;1;0;1_first;07/07/2023;Laboral;17:03:04;17:00:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG40;39;1;0;1_last;07/07/2023;Laboral;19:23:19;19:20:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SGPW44;13;1;0;0_first;07/07/2023;Laboral;06:00:46;06:00:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG51;18;0;7,954062559291402;0_last;07/07/2023;Laboral;09:02:01;08:50:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SGPW44;33;1;0;1_first;07/07/2023;Laboral;16:00:21;16:00:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG34;41;1;0;1_last;07/07/2023;Laboral;20:19:02;20:18:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG43;12;1;0;0_first;07/07/2023;Laboral;05:30:41;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH41;18;1;0;0_last;07/07/2023;Laboral;08:51:23;08:50:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ84;34;1;0;0_first;07/07/2023;Laboral;16:30:27;16:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDF95;41;1;0;0_last;07/07/2023;Laboral;20:17:58;20:18:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH82;47;1;0;0_first;07/07/2023;Laboral;23:00:09;23:00:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ86;11;1;0;0_last;07/07/2023;Laboral;05:00:51;05:00:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH97;46;1;0;0_first;07/07/2023;Laboral;22:31:18;22:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDF82;11;1;0;0_last;07/07/2023;Laboral;05:01:28;05:00:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;FLXT86;12;1;0;0_first;07/07/2023;Laboral;05:31:19;05:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SHCV72;46;1;0;0_last;07/07/2023;Laboral;22:31:57;22:30:00;1;-1,0156510268438164;4,0626041073752654;;;1,0126041011035956;1,003009;1;0:30:00;;EXTRA
