unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;I;70;10:30:00 - 10:59:59;20/05/2023;2;10:49:16;2023-05-20 11:04:11;14,916666666666666;;177275134;177275198
U11;1125;I;70;10:30:00 - 10:59:59;20/05/2023;2;11:04:11;2023-05-20 11:14:43;10,533333333333333;;177275198;177275103
U11;1125;I;70;10:30:00 - 10:59:59;20/05/2023;3;10:49:16;2023-05-20 11:04:11;14,916666666666666;;177275134;177275198
U11;1125;I;70;10:30:00 - 10:59:59;20/05/2023;3;11:04:11;2023-05-20 11:14:43;10,533333333333333;;177275198;177275103
U11;1125;I;70;10:30:00 - 10:59:59;20/05/2023;4;10:49:16;2023-05-20 11:04:11;14,916666666666666;;177275134;177275198
U11;1125;I;70;10:30:00 - 10:59:59;20/05/2023;4;11:04:11;2023-05-20 11:14:43;10,533333333333333;;177275198;177275103
U11;1125;I;70;10:30:00 - 10:59:59;20/05/2023;5;10:49:16;2023-05-20 11:04:11;14,916666666666666;;177275134;177275198
U11;1125;I;70;10:30:00 - 10:59:59;20/05/2023;5;11:04:11;2023-05-20 11:14:43;10,533333333333333;;177275198;177275103
U11;1125;I;70;10:30:00 - 10:59:59;20/05/2023;6;11:10:46;2023-05-20 11:27:42;16,933333333333334;;177275134;177275198
U11;1125;I;70;10:30:00 - 10:59:59;20/05/2023;6;11:27:42;2023-05-20 11:37:14;9,533333333333333;;177275198;177275103
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;0;11:05:43;2023-05-20 11:20:13;14,5;;177275103;177275187
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;0;11:20:13;2023-05-20 11:35:27;15,233333333333333;;177275187;177275180
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;1;11:14:43;2023-05-20 11:31:43;17,0;;177275103;177275187
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;1;11:31:43;2023-05-20 11:44:57;13,233333333333333;;177275187;177275180
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;2;11:14:43;2023-05-20 11:31:43;17,0;;177275103;177275187
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;2;11:31:43;2023-05-20 11:44:57;13,233333333333333;;177275187;177275180
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;3;11:14:43;2023-05-20 11:31:43;17,0;;177275103;177275187
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;3;11:31:43;2023-05-20 11:44:57;13,233333333333333;;177275187;177275180
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;4;11:14:43;2023-05-20 11:31:43;17,0;;177275103;177275187
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;4;11:31:43;2023-05-20 11:44:57;13,233333333333333;;177275187;177275180
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;5;11:14:43;2023-05-20 11:31:43;17,0;;177275103;177275187
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;5;11:31:43;2023-05-20 11:44:57;13,233333333333333;;177275187;177275180
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;6;11:37:14;2023-05-20 11:52:13;14,983333333333333;;177275103;177275187
U11;1125;I;71;11:00:00 - 11:29:59;20/05/2023;6;11:52:13;2023-05-20 12:09:58;17,75;;177275187;177275180
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;0;11:35:27;2023-05-20 11:56:38;21,183333333333334;;177275180;177275234
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;0;11:56:38;2023-05-20 12:14:43;18,083333333333332;;177275234;177275070
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;1;11:44:57;2023-05-20 12:08:08;23,183333333333334;;177275180;177275234
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;1;12:08:08;2023-05-20 12:26:43;18,583333333333332;;177275234;177275070
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;2;11:44:57;2023-05-20 12:08:08;23,183333333333334;;177275180;177275234
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;2;12:08:08;2023-05-20 12:26:43;18,583333333333332;;177275234;177275070
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;3;11:44:57;2023-05-20 12:08:08;23,183333333333334;;177275180;177275234
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;3;12:08:08;2023-05-20 12:26:43;18,583333333333332;;177275234;177275070
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;4;11:44:57;2023-05-20 12:08:08;23,183333333333334;;177275180;177275234
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;4;12:08:08;2023-05-20 12:26:43;18,583333333333332;;177275234;177275070
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;5;11:44:57;2023-05-20 12:08:08;23,183333333333334;;177275180;177275234
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;5;12:08:08;2023-05-20 12:26:43;18,583333333333332;;177275234;177275070
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;6;12:09:58;2023-05-20 12:31:38;21,666666666666668;;177275180;177275234
U11;1125;I;72;11:30:00 - 11:59:59;20/05/2023;6;12:31:38;2023-05-20 12:53:14;21,6;;177275234;177275070
U11;1125;I;73;12:00:00 - 12:29:59;20/05/2023;0;12:14:43;2023-05-20 12:34:28;19,75;;177275070;177275214
U11;1125;I;73;12:00:00 - 12:29:59;20/05/2023;1;12:26:43;2023-05-20 12:46:58;20,25;;177275070;177275214
U11;1125;I;73;12:00:00 - 12:29:59;20/05/2023;2;12:26:43;2023-05-20 12:46:58;20,25;;177275070;177275214
U11;1125;I;73;12:00:00 - 12:29:59;20/05/2023;3;12:26:43;2023-05-20 12:46:58;20,25;;177275070;177275214
U11;1125;I;73;12:00:00 - 12:29:59;20/05/2023;4;12:26:43;2023-05-20 12:46:58;20,25;;177275070;177275214
U11;1125;I;73;12:00:00 - 12:29:59;20/05/2023;5;12:26:43;2023-05-20 12:46:58;20,25;;177275070;177275214
U11;1125;I;73;12:00:00 - 12:29:59;20/05/2023;6;12:53:14;2023-05-20 13:13:28;20,233333333333334;;177275070;177275214
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;0;12:34:28;2023-05-20 12:57:57;23,483333333333334;;177275214;177275110
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;0;12:57:57;2023-05-20 13:17:42;19,75;;177275110;177275162
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;1;12:46:58;2023-05-20 13:09:58;23,0;;177275214;177275110
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;1;13:09:58;2023-05-20 13:28:42;18,733333333333334;;177275110;177275162
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;2;12:46:58;2023-05-20 13:09:58;23,0;;177275214;177275110
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;2;13:09:58;2023-05-20 13:28:42;18,733333333333334;;177275110;177275162
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;3;12:46:58;2023-05-20 13:09:58;23,0;;177275214;177275110
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;3;13:09:58;2023-05-20 13:28:42;18,733333333333334;;177275110;177275162
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;4;12:46:58;2023-05-20 13:09:58;23,0;;177275214;177275110
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;4;13:09:58;2023-05-20 13:28:42;18,733333333333334;;177275110;177275162
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;5;12:46:58;2023-05-20 13:09:58;23,0;;177275214;177275110
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;5;13:09:58;2023-05-20 13:28:42;18,733333333333334;;177275110;177275162
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;6;13:13:28;2023-05-20 13:33:29;20,016666666666666;;177275214;177275110
U11;1125;I;74;12:30:00 - 12:59:59;20/05/2023;6;13:33:29;2023-05-20 13:50:43;17,233333333333334;;177275110;177275162
U11;1125;I;75;13:00:00 - 13:29:59;20/05/2023;0;13:17:42;2023-05-20 13:36:58;19,266666666666666;;177275162;177275046
U11;1125;I;75;13:00:00 - 13:29:59;20/05/2023;1;13:28:42;2023-05-20 13:48:28;19,766666666666666;;177275162;177275046
U11;1125;I;75;13:00:00 - 13:29:59;20/05/2023;2;13:28:42;2023-05-20 13:48:28;19,766666666666666;;177275162;177275046
U11;1125;I;75;13:00:00 - 13:29:59;20/05/2023;3;13:28:42;2023-05-20 13:48:28;19,766666666666666;;177275162;177275046
U11;1125;I;75;13:00:00 - 13:29:59;20/05/2023;4;13:28:42;2023-05-20 13:48:28;19,766666666666666;;177275162;177275046
U11;1125;I;75;13:00:00 - 13:29:59;20/05/2023;5;13:28:42;2023-05-20 13:48:28;19,766666666666666;;177275162;177275046
U11;1125;I;75;13:00:00 - 13:29:59;20/05/2023;6;13:50:43;2023-05-20 14:10:58;20,25;;177275162;177275046
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;0;13:36:58;2023-05-20 13:55:19;18,35;;177275046;177275174
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;0;13:55:19;2023-05-20 14:13:50;18,516666666666666;;177275174;177275136
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;1;13:48:28;2023-05-20 14:07:49;19,35;;177275046;177275174
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;1;14:07:49;2023-05-20 14:19:06;11,283333333333333;;177275174;63453
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;2;13:48:28;2023-05-20 14:07:49;19,35;;177275046;177275174
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;2;14:07:49;2023-05-20 14:19:06;11,283333333333333;;177275174;63453
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;3;13:48:28;2023-05-20 14:07:49;19,35;;177275046;177275174
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;3;14:07:49;2023-05-20 14:19:06;11,283333333333333;;177275174;63453
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;4;13:48:28;2023-05-20 14:07:49;19,35;;177275046;177275174
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;4;14:07:49;2023-05-20 14:19:06;11,283333333333333;;177275174;63453
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;5;13:48:28;2023-05-20 14:07:49;19,35;;177275046;177275174
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;5;14:07:49;2023-05-20 14:19:06;11,283333333333333;;177275174;63453
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;6;14:10:58;2023-05-20 14:29:36;18,633333333333333;;177275046;63453
U11;1125;I;76;13:30:00 - 13:59:59;20/05/2023;6;14:29:36;2023-05-20 14:30:49;1,2166666666666666;;63453;177275174
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;0;14:13:50;2023-05-20 14:15:36;1,7666666666666666;;177275136;63453
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;0;14:15:36;2023-05-20 14:21:47;6,183333333333334;;63453;63454
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;0;14:21:47;2023-05-20 14:36:17;14,5;;63454;177275236
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;1;14:19:06;2023-05-20 14:25:17;6,183333333333334;;63453;63454
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;1;14:25:17;2023-05-20 14:30:21;5,066666666666666;;63454;177275136
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;1;14:30:21;2023-05-20 14:50:18;19,95;;177275136;177275236
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;2;14:19:06;2023-05-20 14:25:17;6,183333333333334;;63453;63454
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;2;14:25:17;2023-05-20 14:30:21;5,066666666666666;;63454;177275136
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;2;14:30:21;2023-05-20 14:50:18;19,95;;177275136;177275236
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;3;14:19:06;2023-05-20 14:25:17;6,183333333333334;;63453;63454
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;3;14:25:17;2023-05-20 14:30:21;5,066666666666666;;63454;177275136
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;3;14:30:21;2023-05-20 14:50:18;19,95;;177275136;177275236
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;4;14:19:06;2023-05-20 14:25:17;6,183333333333334;;63453;63454
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;4;14:25:17;2023-05-20 14:30:21;5,066666666666666;;63454;177275136
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;4;14:30:21;2023-05-20 14:50:18;19,95;;177275136;177275236
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;5;14:19:06;2023-05-20 14:25:17;6,183333333333334;;63453;63454
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;5;14:25:17;2023-05-20 14:30:21;5,066666666666666;;63454;177275136
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;5;14:30:21;2023-05-20 14:50:18;19,95;;177275136;177275236
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;6;14:30:49;2023-05-20 14:38:17;7,466666666666667;;177275174;63454
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;6;14:38:17;2023-05-20 14:50:51;12,566666666666666;;63454;177275136
U11;1125;I;77;14:00:00 - 14:29:59;20/05/2023;6;14:50:51;2023-05-20 15:11:48;20,95;;177275136;177275236
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;0;14:36:17;2023-05-20 14:52:35;16,3;;177275236;177275165
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;0;14:52:35;2023-05-20 15:05:02;12,45;;177275165;177275072
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;1;14:50:18;2023-05-20 15:08:06;17,8;;177275236;177275165
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;1;15:08:06;2023-05-20 15:20:02;11,933333333333334;;177275165;177275072
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;2;14:50:18;2023-05-20 15:08:06;17,8;;177275236;177275165
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;2;15:08:06;2023-05-20 15:20:02;11,933333333333334;;177275165;177275072
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;3;14:50:18;2023-05-20 15:08:06;17,8;;177275236;177275165
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;3;15:08:06;2023-05-20 15:20:02;11,933333333333334;;177275165;177275072
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;4;14:50:18;2023-05-20 15:08:06;17,8;;177275236;177275165
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;4;15:08:06;2023-05-20 15:20:02;11,933333333333334;;177275165;177275072
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;5;14:50:18;2023-05-20 15:08:06;17,8;;177275236;177275165
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;5;15:08:06;2023-05-20 15:20:02;11,933333333333334;;177275165;177275072
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;6;15:11:48;2023-05-20 15:30:06;18,3;;177275236;177275165
U11;1125;I;78;14:30:00 - 14:59:59;20/05/2023;6;15:30:06;2023-05-20 15:45:02;14,933333333333334;;177275165;177275072
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;0;15:05:02;2023-05-20 15:30:02;25,0;;177275072;177275079
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;0;15:30:02;2023-05-20 15:46:32;16,5;;177275079;177275112
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;1;15:20:02;2023-05-20 15:42:02;22,0;;177275072;177275079
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;1;15:42:02;2023-05-20 15:58:02;16,0;;177275079;177275112
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;2;15:20:02;2023-05-20 15:42:02;22,0;;177275072;177275079
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;2;15:42:02;2023-05-20 15:58:02;16,0;;177275079;177275112
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;3;15:20:02;2023-05-20 15:42:02;22,0;;177275072;177275079
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;3;15:42:02;2023-05-20 15:58:02;16,0;;177275079;177275112
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;4;15:20:02;2023-05-20 15:42:02;22,0;;177275072;177275079
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;4;15:42:02;2023-05-20 15:58:02;16,0;;177275079;177275112
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;5;15:20:02;2023-05-20 15:42:02;22,0;;177275072;177275079
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;5;15:42:02;2023-05-20 15:58:02;16,0;;177275079;177275112
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;6;15:45:02;2023-05-20 16:07:32;22,5;;177275072;177275079
U11;1125;I;79;15:00:00 - 15:29:59;20/05/2023;6;16:07:32;2023-05-20 16:24:02;16,5;;177275079;177275112
U11;1125;I;80;15:30:00 - 15:59:59;20/05/2023;0;15:46:32;2023-05-20 16:05:47;19,25;;177275112;177275190
U11;1125;I;80;15:30:00 - 15:59:59;20/05/2023;1;15:58:02;2023-05-20 16:18:17;20,25;;177275112;177275190
U11;1125;I;80;15:30:00 - 15:59:59;20/05/2023;2;15:58:02;2023-05-20 16:18:17;20,25;;177275112;177275190
U11;1125;I;80;15:30:00 - 15:59:59;20/05/2023;3;15:58:02;2023-05-20 16:18:17;20,25;;177275112;177275190
U11;1125;I;80;15:30:00 - 15:59:59;20/05/2023;4;15:58:02;2023-05-20 16:18:17;20,25;;177275112;177275190
U11;1125;I;80;15:30:00 - 15:59:59;20/05/2023;5;15:58:02;2023-05-20 16:18:17;20,25;;177275112;177275190
U11;1125;I;80;15:30:00 - 15:59:59;20/05/2023;6;16:24:02;2023-05-20 16:42:17;18,25;;177275112;177275190
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;0;16:05:47;2023-05-20 16:24:22;18,583333333333332;;177275190;177275138
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;0;16:24:22;2023-05-20 16:48:32;24,166666666666668;;177275138;177275238
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;1;16:18:17;2023-05-20 16:35:52;17,583333333333332;;177275190;177275138
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;1;16:35:52;2023-05-20 17:02:03;26,183333333333334;;177275138;177275238
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;2;16:18:17;2023-05-20 16:35:52;17,583333333333332;;177275190;177275138
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;2;16:35:52;2023-05-20 17:02:03;26,183333333333334;;177275138;177275238
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;3;16:18:17;2023-05-20 16:35:52;17,583333333333332;;177275190;177275138
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;3;16:35:52;2023-05-20 17:02:03;26,183333333333334;;177275138;177275238
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;4;16:18:17;2023-05-20 16:35:52;17,583333333333332;;177275190;177275138
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;4;16:35:52;2023-05-20 17:02:03;26,183333333333334;;177275138;177275238
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;5;16:18:17;2023-05-20 16:35:52;17,583333333333332;;177275190;177275138
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;5;16:35:52;2023-05-20 17:02:03;26,183333333333334;;177275138;177275238
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;6;16:42:17;2023-05-20 17:01:52;19,583333333333332;;177275190;177275138
U11;1125;I;81;16:00:00 - 16:29:59;20/05/2023;6;17:01:52;2023-05-20 17:28:33;26,683333333333334;;177275138;177275238
U11;1125;I;82;16:30:00 - 16:59:59;20/05/2023;0;16:48:32;2023-05-20 17:05:34;17,033333333333335;;177275238;177275202
U11;1125;I;82;16:30:00 - 16:59:59;20/05/2023;1;17:02:03;2023-05-20 17:16:04;14,016666666666667;;177275238;177275202
U11;1125;I;82;16:30:00 - 16:59:59;20/05/2023;2;17:02:03;2023-05-20 17:16:04;14,016666666666667;;177275238;177275202
U11;1125;I;82;16:30:00 - 16:59:59;20/05/2023;3;17:02:03;2023-05-20 17:16:04;14,016666666666667;;177275238;177275202
U11;1125;I;82;16:30:00 - 16:59:59;20/05/2023;4;17:02:03;2023-05-20 17:16:04;14,016666666666667;;177275238;177275202
U11;1125;I;82;16:30:00 - 16:59:59;20/05/2023;5;17:02:03;2023-05-20 17:16:04;14,016666666666667;;177275238;177275202
U11;1125;I;82;16:30:00 - 16:59:59;20/05/2023;6;17:28:33;2023-05-20 17:35:05;6,533333333333333;;177275238;177275202
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;0;17:05:34;2023-05-20 17:25:13;19,65;;177275202;177275183
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;0;17:25:13;2023-05-20 17:48:18;23,083333333333332;;177275183;177275122
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;1;17:16:04;2023-05-20 17:38:13;22,15;;177275202;177275183
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;1;17:38:13;2023-05-20 18:09:48;31,583333333333332;;177275183;177275122
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;2;17:16:04;2023-05-20 17:38:13;22,15;;177275202;177275183
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;2;17:38:13;2023-05-20 18:09:48;31,583333333333332;;177275183;177275122
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;3;17:16:04;2023-05-20 17:38:13;22,15;;177275202;177275183
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;3;17:38:13;2023-05-20 18:09:48;31,583333333333332;;177275183;177275122
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;4;17:16:04;2023-05-20 17:38:13;22,15;;177275202;177275183
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;4;17:38:13;2023-05-20 18:09:48;31,583333333333332;;177275183;177275122
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;5;17:16:04;2023-05-20 17:38:13;22,15;;177275202;177275183
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;5;17:38:13;2023-05-20 18:09:48;31,583333333333332;;177275183;177275122
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;6;17:35:05;2023-05-20 18:01:44;26,65;;177275202;177275183
U11;1125;I;83;17:00:00 - 17:29:59;20/05/2023;6;18:01:44;2023-05-20 18:36:49;35,083333333333336;;177275183;177275122
U11;1125;I;84;17:30:00 - 17:59:59;20/05/2023;0;17:48:18;2023-05-20 18:07:26;19,133333333333333;;177275122;177275114
U11;1125;I;84;17:30:00 - 17:59:59;20/05/2023;1;18:09:48;2023-05-20 18:22:24;12,6;;177275122;177275114
U11;1125;I;84;17:30:00 - 17:59:59;20/05/2023;2;18:09:48;2023-05-20 18:22:24;12,6;;177275122;177275114
U11;1125;I;84;17:30:00 - 17:59:59;20/05/2023;3;18:09:48;2023-05-20 18:22:24;12,6;;177275122;177275114
U11;1125;I;84;17:30:00 - 17:59:59;20/05/2023;4;18:09:48;2023-05-20 18:22:24;12,6;;177275122;177275114
U11;1125;I;84;17:30:00 - 17:59:59;20/05/2023;5;18:09:48;2023-05-20 18:22:24;12,6;;177275122;177275114
U11;1125;I;84;17:30:00 - 17:59:59;20/05/2023;6;18:36:49;2023-05-20 18:43:54;7,083333333333333;;177275122;177275114
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;0;18:07:26;2023-05-20 18:28:03;20,616666666666667;;177275114;177275167
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;0;18:28:03;2023-05-20 18:49:49;21,766666666666666;;177275167;177275081
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;1;18:22:24;2023-05-20 18:44:04;21,666666666666668;;177275114;177275167
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;1;18:44:04;2023-05-20 19:08:19;24,25;;177275167;177275081
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;2;18:22:24;2023-05-20 18:44:04;21,666666666666668;;177275114;177275167
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;2;18:44:04;2023-05-20 19:08:19;24,25;;177275167;177275081
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;3;18:22:24;2023-05-20 18:44:04;21,666666666666668;;177275114;177275167
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;3;18:44:04;2023-05-20 19:08:19;24,25;;177275167;177275081
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;4;18:22:24;2023-05-20 18:44:04;21,666666666666668;;177275114;177275167
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;4;18:44:04;2023-05-20 19:08:19;24,25;;177275167;177275081
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;5;18:22:24;2023-05-20 18:44:04;21,666666666666668;;177275114;177275167
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;5;18:44:04;2023-05-20 19:08:19;24,25;;177275167;177275081
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;6;18:43:54;2023-05-20 19:08:34;24,666666666666668;;177275114;177275167
U11;1125;I;85;18:00:00 - 18:29:59;20/05/2023;6;19:08:34;2023-05-20 19:34:19;25,75;;177275167;177275081
U11;1125;I;86;18:30:00 - 18:59:59;20/05/2023;0;18:49:49;2023-05-20 19:06:46;16,95;;177275081;177275192
U11;1125;I;86;18:30:00 - 18:59:59;20/05/2023;1;19:08:19;2023-05-20 19:24:16;15,95;;177275081;177275192
U11;1125;I;86;18:30:00 - 18:59:59;20/05/2023;2;19:08:19;2023-05-20 19:24:16;15,95;;177275081;177275192
U11;1125;I;86;18:30:00 - 18:59:59;20/05/2023;3;19:08:19;2023-05-20 19:24:16;15,95;;177275081;177275192
U11;1125;I;86;18:30:00 - 18:59:59;20/05/2023;4;19:08:19;2023-05-20 19:24:16;15,95;;177275081;177275192
U11;1125;I;86;18:30:00 - 18:59:59;20/05/2023;5;19:08:19;2023-05-20 19:24:16;15,95;;177275081;177275192
U11;1125;I;86;18:30:00 - 18:59:59;20/05/2023;6;19:34:19;2023-05-20 19:46:17;11,966666666666667;;177275081;177275192
U11;1125;I;87;19:00:00 - 19:29:59;20/05/2023;0;19:06:46;2023-05-20 19:27:41;20,916666666666668;;177275192;177275140
U11;1125;I;87;19:00:00 - 19:29:59;20/05/2023;0;19:27:41;2023-05-20 19:46:05;18,4;;177275140;177275204
U11;1125;I;87;19:00:00 - 19:29:59;20/05/2023;1;19:24:16;2023-05-20 19:42:12;17,933333333333334;;177275192;177275140
U11;1125;I;87;19:00:00 - 19:29:59;20/05/2023;1;19:42:12;2023-05-20 19:58:35;16,383333333333333;;177275140;177275204
U11;1125;I;87;19:00:00 - 19:29:59;20/05/2023;2;19:24:16;2023-05-20 19:42:12;17,933333333333334;;177275192;177275140
U11;1125;I;87;19:00:00 - 19:29:59;20/05/2023;2;19:42:12;2023-05-20 19:58:35;16,383333333333333;;177275140;177275204
U11;1125;I;87;19:00:00 - 19:29:59;20/05/2023;3;19:24:16;2023-05-20 19:42:12;17,933333333333334;;177275192;177275140
