unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1122;R;60;05:30:00 - 05:59:59;04-03-2023;4;6:20:08;04-03-2023 6:31;11,11666667;;172869304;172869414
U11;1122;R;60;05:30:00 - 05:59:59;04-03-2023;5;6:00:17;04-03-2023 6:20;19,85;;172869290;172869304
U11;1122;R;60;05:30:00 - 05:59:59;04-03-2023;5;6:20:08;04-03-2023 6:31;11,11666667;;172869304;172869414
U11;1122;R;60;05:30:00 - 05:59:59;04-03-2023;6;6:25:47;04-03-2023 6:45;19,35;;172869290;172869304
U11;1122;R;60;05:30:00 - 05:59:59;04-03-2023;6;6:45:08;04-03-2023 7:07;22,13333333;;172869304;172869414
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;0;6:00:44;04-03-2023 6:15;14,68333333;;172869414;172869432
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;0;6:15:25;04-03-2023 6:30;15,5;;172869432;172869127
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;1;6:31:15;04-03-2023 6:46;15,18333333;;172869414;172869432
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;1;6:46:26;04-03-2023 7:07;21;;172869432;172869127
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;2;6:31:15;04-03-2023 6:46;15,18333333;;172869414;172869432
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;2;6:46:26;04-03-2023 7:07;21;;172869432;172869127
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;3;6:31:15;04-03-2023 6:46;15,18333333;;172869414;172869432
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;3;6:46:26;04-03-2023 7:07;21;;172869432;172869127
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;4;6:31:15;04-03-2023 6:46;15,18333333;;172869414;172869432
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;4;6:46:26;04-03-2023 7:07;21;;172869432;172869127
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;5;6:31:15;04-03-2023 6:46;15,18333333;;172869414;172869432
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;5;6:46:26;04-03-2023 7:07;21;;172869432;172869127
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;6;7:07:16;04-03-2023 7:29;22,66666667;;172869414;172869432
U11;1122;R;61;06:00:00 - 06:29:59;04-03-2023;6;7:29:56;04-03-2023 7:43;13,48333333;;172869432;172869133
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;0;6:30:55;04-03-2023 6:41;10,5;;172869127;172869133
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;0;6:41:25;04-03-2023 6:54;13,51666667;;172869133;172869156
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;0;6:54:56;04-03-2023 7:07;12,4;;172869156;172869040
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;1;7:07:26;04-03-2023 7:16;8,983333333;;172869127;172869133
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;1;7:16:25;04-03-2023 7:31;15,01666667;;172869133;172869156
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;1;7:31:26;04-03-2023 7:41;9,916666667;;172869156;172869040
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;2;7:07:26;04-03-2023 7:16;8,983333333;;172869127;172869133
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;2;7:16:25;04-03-2023 7:31;15,01666667;;172869133;172869156
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;2;7:31:26;04-03-2023 7:41;9,916666667;;172869156;172869040
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;3;7:07:26;04-03-2023 7:16;8,983333333;;172869127;172869133
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;3;7:16:25;04-03-2023 7:31;15,01666667;;172869133;172869156
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;3;7:31:26;04-03-2023 7:41;9,916666667;;172869156;172869040
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;4;7:07:26;04-03-2023 7:16;8,983333333;;172869127;172869133
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;4;7:16:25;04-03-2023 7:31;15,01666667;;172869133;172869156
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;4;7:31:26;04-03-2023 7:41;9,916666667;;172869156;172869040
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;5;7:07:26;04-03-2023 7:16;8,983333333;;172869127;172869133
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;5;7:16:25;04-03-2023 7:31;15,01666667;;172869133;172869156
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;5;7:31:26;04-03-2023 7:41;9,916666667;;172869156;172869040
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;6;7:43:25;04-03-2023 7:43;0,516666667;;172869133;172869127
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;6;7:43:56;04-03-2023 7:59;15,51666667;;172869127;172869156
U11;1122;R;62;06:30:00 - 06:59:59;04-03-2023;6;7:59:27;04-03-2023 8:10;10,9;;172869156;172869040
U11;1122;R;63;07:00:00 - 07:29:59;04-03-2023;0;7:07:20;04-03-2023 7:30;23,21666667;;172869040;172869511
U11;1122;R;63;07:00:00 - 07:29:59;04-03-2023;1;7:41:21;04-03-2023 8:06;25,21666667;;172869040;172869511
U11;1122;R;63;07:00:00 - 07:29:59;04-03-2023;2;7:41:21;04-03-2023 8:06;25,21666667;;172869040;172869511
U11;1122;R;63;07:00:00 - 07:29:59;04-03-2023;3;7:41:21;04-03-2023 8:06;25,21666667;;172869040;172869511
U11;1122;R;63;07:00:00 - 07:29:59;04-03-2023;4;7:41:21;04-03-2023 8:06;25,21666667;;172869040;172869511
U11;1122;R;63;07:00:00 - 07:29:59;04-03-2023;5;7:41:21;04-03-2023 8:06;25,21666667;;172869040;172869511
U11;1122;R;63;07:00:00 - 07:29:59;04-03-2023;6;8:10:21;04-03-2023 8:39;29,2;;172869040;172869542
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;0;7:30:33;04-03-2023 7:42;12;;172869511;172869542
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;0;7:42:33;04-03-2023 7:54;12;;172869542;172869450
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;0;7:54:33;04-03-2023 8:07;12,88333333;;172869450;172869201
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;1;8:06:34;04-03-2023 8:13;6,483333333;;172869511;172869542
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;1;8:13:03;04-03-2023 8:24;11,01666667;;172869542;172869450
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;1;8:24:04;04-03-2023 8:39;15,88333333;;172869450;172869201
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;2;8:06:34;04-03-2023 8:13;6,483333333;;172869511;172869542
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;2;8:13:03;04-03-2023 8:24;11,01666667;;172869542;172869450
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;2;8:24:04;04-03-2023 8:39;15,88333333;;172869450;172869201
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;3;8:06:34;04-03-2023 8:13;6,483333333;;172869511;172869542
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;3;8:13:03;04-03-2023 8:24;11,01666667;;172869542;172869450
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;3;8:24:04;04-03-2023 8:39;15,88333333;;172869450;172869201
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;4;8:06:34;04-03-2023 8:13;6,483333333;;172869511;172869542
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;4;8:13:03;04-03-2023 8:24;11,01666667;;172869542;172869450
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;4;8:24:04;04-03-2023 8:39;15,88333333;;172869450;172869201
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;5;8:06:34;04-03-2023 8:13;6,483333333;;172869511;172869542
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;5;8:13:03;04-03-2023 8:24;11,01666667;;172869542;172869450
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;5;8:24:04;04-03-2023 8:39;15,88333333;;172869450;172869201
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;6;8:39:33;04-03-2023 8:42;3,016666667;;172869542;172869511
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;6;8:42:34;04-03-2023 8:55;12,5;;172869511;172869450
U11;1122;R;64;07:30:00 - 07:59:59;04-03-2023;6;8:55:04;04-03-2023 9:25;30,76666667;;172869450;172869392
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;0;8:07:26;04-03-2023 8:20;12,88333333;;172869201;172869392
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;0;8:20:19;04-03-2023 8:30;10,38333333;;172869392;172869329
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;1;8:39:57;04-03-2023 8:54;14,88333333;;172869201;172869392
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;1;8:54:50;04-03-2023 9:03;8,366666667;;172869392;172869329
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;2;8:39:57;04-03-2023 8:54;14,88333333;;172869201;172869392
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;2;8:54:50;04-03-2023 9:03;8,366666667;;172869392;172869329
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;3;8:39:57;04-03-2023 8:54;14,88333333;;172869201;172869392
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;3;8:54:50;04-03-2023 9:03;8,366666667;;172869392;172869329
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;4;8:39:57;04-03-2023 8:54;14,88333333;;172869201;172869392
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;4;8:54:50;04-03-2023 9:03;8,366666667;;172869392;172869329
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;5;8:39:57;04-03-2023 8:54;14,88333333;;172869201;172869392
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;5;8:54:50;04-03-2023 9:03;8,366666667;;172869392;172869329
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;6;9:25:50;04-03-2023 9:30;4,366666667;;172869392;172869329
U11;1122;R;65;08:00:00 - 08:29:59;04-03-2023;6;9:30:12;04-03-2023 9:30;0,75;;172869329;172869201
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;0;8:30:42;04-03-2023 8:44;14,23333333;;172869329;172869407
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;0;8:44:56;04-03-2023 9:07;22,88333333;;172869407;172869292
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;1;9:03:12;04-03-2023 9:16;13,23333333;;172869329;172869407
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;1;9:16:26;04-03-2023 9:40;23,88333333;;172869407;172869292
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;2;9:03:12;04-03-2023 9:16;13,23333333;;172869329;172869407
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;2;9:16:26;04-03-2023 9:40;23,88333333;;172869407;172869292
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;3;9:03:12;04-03-2023 9:16;13,23333333;;172869329;172869407
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;3;9:16:26;04-03-2023 9:40;23,88333333;;172869407;172869292
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;4;9:03:12;04-03-2023 9:16;13,23333333;;172869329;172869407
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;4;9:16:26;04-03-2023 9:40;23,88333333;;172869407;172869292
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;5;9:03:12;04-03-2023 9:16;13,23333333;;172869329;172869407
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;5;9:16:26;04-03-2023 9:40;23,88333333;;172869407;172869292
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;6;9:30:57;04-03-2023 10:10;39,88333333;;172869201;172869292
U11;1122;R;66;08:30:00 - 08:59:59;04-03-2023;6;10:10:50;04-03-2023 10:19;8,616666667;;172869292;172869407
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;0;9:07:49;04-03-2023 9:19;11,36666667;;172869292;172869306
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;0;9:19:11;04-03-2023 9:30;11,11666667;;172869306;172869416
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;1;9:40:19;04-03-2023 9:52;12,36666667;;172869292;172869306
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;1;9:52:41;04-03-2023 10:05;12,63333333;;172869306;172869416
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;2;9:40:19;04-03-2023 9:52;12,36666667;;172869292;172869306
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;2;9:52:41;04-03-2023 10:05;12,63333333;;172869306;172869416
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;3;9:40:19;04-03-2023 9:52;12,36666667;;172869292;172869306
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;3;9:52:41;04-03-2023 10:05;12,63333333;;172869306;172869416
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;4;9:40:19;04-03-2023 9:52;12,36666667;;172869292;172869306
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;4;9:52:41;04-03-2023 10:05;12,63333333;;172869306;172869416
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;5;9:40:19;04-03-2023 9:52;12,36666667;;172869292;172869306
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;5;9:52:41;04-03-2023 10:05;12,63333333;;172869306;172869416
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;6;10:19:27;04-03-2023 10:31;11,73333333;;172869407;172869306
U11;1122;R;67;09:00:00 - 09:29:59;04-03-2023;6;10:31:11;04-03-2023 10:45;14,11666667;;172869306;172869434
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;0;9:30:18;04-03-2023 9:45;15,48333333;;172869416;172869434
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;0;9:45:47;04-03-2023 9:54;9,183333333;;172869434;172869129
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;0;9:54:58;04-03-2023 10:06;11,26666667;;172869129;172869135
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;1;10:05:19;04-03-2023 10:18;13,46666667;;172869416;172869434
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;1;10:18:47;04-03-2023 10:25;6,7;;172869434;172869129
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;1;10:25:29;04-03-2023 10:39;13,76666667;;172869129;172869135
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;2;10:05:19;04-03-2023 10:18;13,46666667;;172869416;172869434
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;2;10:18:47;04-03-2023 10:25;6,7;;172869434;172869129
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;2;10:25:29;04-03-2023 10:39;13,76666667;;172869129;172869135
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;3;10:05:19;04-03-2023 10:18;13,46666667;;172869416;172869434
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;3;10:18:47;04-03-2023 10:25;6,7;;172869434;172869129
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;3;10:25:29;04-03-2023 10:39;13,76666667;;172869129;172869135
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;4;10:05:19;04-03-2023 10:18;13,46666667;;172869416;172869434
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;4;10:18:47;04-03-2023 10:25;6,7;;172869434;172869129
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;4;10:25:29;04-03-2023 10:39;13,76666667;;172869129;172869135
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;5;10:05:19;04-03-2023 10:18;13,46666667;;172869416;172869434
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;5;10:18:47;04-03-2023 10:25;6,7;;172869434;172869129
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;5;10:25:29;04-03-2023 10:39;13,76666667;;172869129;172869135
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;6;10:45:18;04-03-2023 10:46;1,016666667;;172869434;172869416
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;6;10:46:19;04-03-2023 11:07;21,43333333;;172869416;172869135
U11;1122;R;68;09:30:00 - 09:59:59;04-03-2023;6;11:07:45;04-03-2023 11:20;13,21666667;;172869135;172869158
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;0;10:06:14;04-03-2023 10:20;14,21666667;;172869135;172869158
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;0;10:20:27;04-03-2023 10:34;14,06666667;;172869158;172869461
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;1;10:39:15;04-03-2023 10:51;12,71666667;;172869135;172869158
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;1;10:51:58;04-03-2023 11:07;15,56666667;;172869158;172869461
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;2;10:39:15;04-03-2023 10:51;12,71666667;;172869135;172869158
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;2;10:51:58;04-03-2023 11:07;15,56666667;;172869158;172869461
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;3;10:39:15;04-03-2023 10:51;12,71666667;;172869135;172869158
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;3;10:51:58;04-03-2023 11:07;15,56666667;;172869158;172869461
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;4;10:39:15;04-03-2023 10:51;12,71666667;;172869135;172869158
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;4;10:51:58;04-03-2023 11:07;15,56666667;;172869158;172869461
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;5;10:39:15;04-03-2023 10:51;12,71666667;;172869135;172869158
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;5;10:51:58;04-03-2023 11:07;15,56666667;;172869158;172869461
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;6;11:20:58;04-03-2023 11:31;10,03333333;;172869158;172869129
U11;1122;R;69;10:00:00 - 10:29:59;04-03-2023;6;11:31:00;04-03-2023 11:38;7,05;;172869129;172869461
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;0;10:34:31;04-03-2023 10:46;12,3;;172869461;172869384
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;0;10:46:49;04-03-2023 11:11;24,3;;172869384;172869042
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;1;11:07:32;04-03-2023 11:24;16,8;;172869461;172869384
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;1;11:24:20;04-03-2023 11:48;23,8;;172869384;172869042
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;2;11:07:32;04-03-2023 11:24;16,8;;172869461;172869384
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;2;11:24:20;04-03-2023 11:48;23,8;;172869384;172869042
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;3;11:07:32;04-03-2023 11:24;16,8;;172869461;172869384
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;3;11:24:20;04-03-2023 11:48;23,8;;172869384;172869042
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;4;11:07:32;04-03-2023 11:24;16,8;;172869461;172869384
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;4;11:24:20;04-03-2023 11:48;23,8;;172869384;172869042
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;5;11:07:32;04-03-2023 11:24;16,8;;172869461;172869384
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;5;11:24:20;04-03-2023 11:48;23,8;;172869384;172869042
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;6;11:38:03;04-03-2023 12:01;23,31666667;;172869461;172869384
U11;1122;R;70;10:30:00 - 10:59:59;04-03-2023;6;12:01:22;04-03-2023 12:16;14,76666667;;172869384;172869042
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;0;11:11:07;04-03-2023 11:16;5,483333333;;172869042;172869513
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;0;11:16:36;04-03-2023 11:31;14,43333333;;172869513;172869344
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;1;11:48:08;04-03-2023 11:53;4,983333333;;172869042;172869513
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;1;11:53:07;04-03-2023 12:08;14,91666667;;172869513;172869344
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;2;11:48:08;04-03-2023 11:53;4,983333333;;172869042;172869513
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;2;11:53:07;04-03-2023 12:08;14,91666667;;172869513;172869344
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;3;11:48:08;04-03-2023 11:53;4,983333333;;172869042;172869513
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;3;11:53:07;04-03-2023 12:08;14,91666667;;172869513;172869344
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;4;11:48:08;04-03-2023 11:53;4,983333333;;172869042;172869513
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;4;11:53:07;04-03-2023 12:08;14,91666667;;172869513;172869344
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;5;11:48:08;04-03-2023 11:53;4,983333333;;172869042;172869513
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;5;11:53:07;04-03-2023 12:08;14,91666667;;172869513;172869344
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;6;12:16:08;04-03-2023 12:29;13,48333333;;172869042;172869513
U11;1122;R;71;11:00:00 - 11:29:59;04-03-2023;6;12:29:37;04-03-2023 12:39;9,416666667;;172869513;172869344
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;0;11:31:02;04-03-2023 11:45;14,08333333;;172869344;172869544
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;0;11:45:07;04-03-2023 12:00;15,13333333;;172869544;172869452
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;1;12:08:02;04-03-2023 12:26;18,58333333;;172869344;172869544
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;1;12:26:37;04-03-2023 12:34;8,133333333;;172869544;172869452
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;2;12:08:02;04-03-2023 12:26;18,58333333;;172869344;172869544
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;2;12:26:37;04-03-2023 12:34;8,133333333;;172869544;172869452
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;3;12:08:02;04-03-2023 12:26;18,58333333;;172869344;172869544
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;3;12:26:37;04-03-2023 12:34;8,133333333;;172869544;172869452
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;4;12:08:02;04-03-2023 12:26;18,58333333;;172869344;172869544
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;4;12:26:37;04-03-2023 12:34;8,133333333;;172869544;172869452
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;5;12:08:02;04-03-2023 12:26;18,58333333;;172869344;172869544
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;5;12:26:37;04-03-2023 12:34;8,133333333;;172869544;172869452
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;6;12:39:02;04-03-2023 12:59;20,08333333;;172869344;172869544
U11;1122;R;72;11:30:00 - 11:59:59;04-03-2023;6;12:59:07;04-03-2023 13:04;5,15;;172869544;172869452
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;0;12:00:15;04-03-2023 12:16;16,5;;172869452;172869331
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;0;12:16:45;04-03-2023 12:32;15,55;;172869331;172869203
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;1;12:34:45;04-03-2023 12:56;21,5;;172869452;172869331
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;1;12:56:15;04-03-2023 13:08;12,55;;172869331;172869203
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;2;12:34:45;04-03-2023 12:56;21,5;;172869452;172869331
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;2;12:56:15;04-03-2023 13:08;12,55;;172869331;172869203
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;3;12:34:45;04-03-2023 12:56;21,5;;172869452;172869331
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;3;12:56:15;04-03-2023 13:08;12,55;;172869331;172869203
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;4;12:34:45;04-03-2023 12:56;21,5;;172869452;172869331
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;4;12:56:15;04-03-2023 13:08;12,55;;172869331;172869203
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;5;12:34:45;04-03-2023 12:56;21,5;;172869452;172869331
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;5;12:56:15;04-03-2023 13:08;12,55;;172869331;172869203
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;6;13:04:16;04-03-2023 13:23;19,48333333;;172869452;172869331
U11;1122;R;73;12:00:00 - 12:29:59;04-03-2023;6;13:23:45;04-03-2023 13:39;15,56666667;;172869331;172869203
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;0;12:32:18;04-03-2023 12:42;10,01666667;;172869203;172869409
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;0;12:42:19;04-03-2023 12:55;13,55;;172869409;172869294
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;0;12:55:52;04-03-2023 13:06;10,35;;172869294;172869308
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;1;13:08:48;04-03-2023 13:14;5,516666667;;172869203;172869409
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;1;13:14:19;04-03-2023 13:27;13,55;;172869409;172869294
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;1;13:27:52;04-03-2023 13:43;15,86666667;;172869294;172869308
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;2;13:08:48;04-03-2023 13:14;5,516666667;;172869203;172869409
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;2;13:14:19;04-03-2023 13:27;13,55;;172869409;172869294
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;2;13:27:52;04-03-2023 13:43;15,86666667;;172869294;172869308
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;3;13:08:48;04-03-2023 13:14;5,516666667;;172869203;172869409
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;3;13:14:19;04-03-2023 13:27;13,55;;172869409;172869294
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;3;13:27:52;04-03-2023 13:43;15,86666667;;172869294;172869308
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;4;13:08:48;04-03-2023 13:14;5,516666667;;172869203;172869409
U11;1122;R;74;12:30:00 - 12:59:59;04-03-2023;4;13:14:19;04-03-2023 13:27;13,55;;172869409;172869294
