unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1128;I;SGPY59;26/06/2023 11:07:58;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/06/2023 11:53:30;;Si;0
U11;T1128;I;SGPY67;26/06/2023 11:20:29;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/06/2023 12:01:59;;Si;0
U11;T1128;I;SGPY70;26/06/2023 11:32:07;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/06/2023 12:10:07;;Si;0
U11;T1128;I;SGPY95;26/06/2023 11:44:05;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/06/2023 12:28:35;;Si;0
U11;T1128;I;SGPY64;26/06/2023 11:57:01;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/06/2023 12:45:02;;Si;0
U11;T1128;I;SGPY55;26/06/2023 12:08:02;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/06/2023 12:52:03;;Si;0
U11;T1128;I;SGPY92;26/06/2023 12:19:49;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/06/2023 13:07:21;;Si;0
U11;T1128;I;SKPP18;26/06/2023 12:31:27;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/06/2023 13:11:27;;Si;0
U11;T1128;I;SHCY30;26/06/2023 12:43:18;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/06/2023 13:28:19;;Si;0
U11;T1128;I;SKPL38;26/06/2023 12:55:37;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/06/2023 13:44:09;;Si;0
U11;T1128;I;SGPY74;26/06/2023 13:08:45;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/06/2023 13:55:47;;Si;0
U11;T1128;I;SGPY63;26/06/2023 13:20:38;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/06/2023 14:11:39;;Si;0
U11;T1128;I;SKPJ80;26/06/2023 13:31:23;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/06/2023 14:17:53;;Si;0
U11;T1128;I;SGPY70;26/06/2023 13:43:09;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/06/2023 14:23:39;;Si;0
U11;T1128;I;SGPY76;26/06/2023 13:56:49;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/06/2023 14:46:20;;Si;0
U11;T1128;I;SGPY64;26/06/2023 14:07:33;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/06/2023 14:52:04;;Si;0
U11;T1128;I;SKPK36;26/06/2023 14:20:26;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/06/2023 15:05:27;;Si;0
U11;T1128;I;SKPP18;26/06/2023 14:31:27;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/06/2023 15:18:58;;Si;0
U11;T1128;I;SKPJ87;26/06/2023 14:43:22;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/06/2023 15:25:53;;Si;0
U11;T1128;I;SHCY30;26/06/2023 14:55:21;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/06/2023 15:37:52;;Si;0
U11;T1128;I;SKPL38;26/06/2023 15:07:38;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/06/2023 15:56:08;;Si;0
U11;T1128;I;SGPY74;26/06/2023 15:19:48;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/06/2023 16:04:48;;Si;0
U11;T1128;I;SKPJ80;26/06/2023 15:31:25;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/06/2023 16:12:55;;Si;0
U11;T1128;I;SHCV77;26/06/2023 15:44:10;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/06/2023 16:30:11;;Si;0
U11;T1128;I;SGPY84;26/06/2023 15:53:13;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/06/2023 16:37:44;;Si;0
U11;T1128;I;SGPY76;26/06/2023 16:07:53;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/06/2023 16:58:24;;Si;0
U11;T1128;I;SGPY64;26/06/2023 16:20:08;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/06/2023 17:09:08;;Si;0
U11;T1128;I;SKPK36;26/06/2023 16:32:58;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/06/2023 17:23:58;;Si;0
U11;T1128;I;SKPP18;26/06/2023 16:43:51;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/06/2023 17:29:21;;Si;0
U11;T1128;I;SKPJ87;26/06/2023 16:54:54;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/06/2023 17:39:25;;Si;0
U11;T1128;I;SHCY30;26/06/2023 17:07:24;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/06/2023 17:54:25;;Si;0
U11;T1128;I;SKPL38;26/06/2023 17:20:25;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/06/2023 18:05:26;;Si;0
U11;T1128;I;SGPY74;26/06/2023 17:31:49;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/06/2023 18:27:20;;Si;0
U11;T1128;I;SHCV73;26/06/2023 17:43:18;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/06/2023 18:29:20;;Si;0
U11;T1128;I;SKPJ80;26/06/2023 17:53:56;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/06/2023 18:46:27;;Si;0
U11;T1128;I;SHCV77;26/06/2023 18:09:13;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/06/2023 18:58:13;;Si;0
U11;T1128;I;SGPY84;26/06/2023 18:16:51;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/06/2023 18:59:22;;Si;0
U11;T1128;I;SGPY76;26/06/2023 18:31:55;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/06/2023 19:22:25;;Si;0
U11;T1128;I;SKPJ87;26/06/2023 18:44:56;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/06/2023 19:32:26;;Si;0
U11;T1128;I;SGPY63;26/06/2023 18:55:14;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/06/2023 19:46:15;;Si;0
U11;T1128;I;SHCY30;26/06/2023 19:08:48;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/06/2023 19:55:20;;Si;0
U11;T1128;I;SKPL38;26/06/2023 19:19:27;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/06/2023 20:07:27;;Si;0
U11;T1128;I;SGPY92;26/06/2023 19:32:53;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/06/2023 20:22:53;;Si;0
U11;T1128;I;SHCV73;26/06/2023 19:42:21;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/06/2023 20:25:51;;Si;0
U11;T1128;I;SGPW46;26/06/2023 19:55:44;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/06/2023 20:45:15;;Si;0
U11;T1128;I;SGPY84;26/06/2023 20:08:00;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/06/2023 20:54:34;;Si;0
U11;T1128;I;SHCV77;26/06/2023 20:19:03;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/06/2023 21:05:34;;Si;0
U11;T1128;I;SGPY95;26/06/2023 20:31:33;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/06/2023 21:22:03;;Si;0
U11;T1128;I;SGPY55;26/06/2023 20:51:09;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/06/2023 21:29:09;;Si;0
U11;T1128;I;SHCY30;26/06/2023 21:01:20;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/06/2023 21:45:21;;Si;0
U11;T1128;I;SHCV73;26/06/2023 21:41:01;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/06/2023 22:20:31;;Si;0
U11;T1128;I;SGPY66;26/06/2023 22:01:01;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/06/2023 22:40:32;;Si;0
U11;T1128;I;SGPY74;26/06/2023 22:22:31;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/06/2023 22:58:32;;Si;0
U11;T1128;I;SKPK36;26/06/2023 22:41:54;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/06/2023 23:18:25;;Si;0
U11;T1128;I;SGPY76;26/06/2023 23:01:02;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/06/2023 23:38:33;;Si;0
U11;T1128;I;SHCV73;26/06/2023 23:20:32;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/06/2023 23:57:02;;Si;0
U11;T1128;I;SGPY66;26/06/2023 23:41:11;Domingo, Domingo 23:30, 23:30:00, 23:59:59;27/06/2023 00:16:12;;Si;0
U11;T1128;R;SGPY69;26/06/2023 00:02:57;Domingo, Domingo 00:00, 00:00:00, 00:29:59;26/06/2023 00:33:41;;Si;0
U11;T1128;R;SKPK29;26/06/2023 00:30:38;Domingo, Domingo 00:30, 00:30:00, 00:59:59;26/06/2023 01:06:08;;Si;0
U11;T1128;R;SGPW44;26/06/2023 05:32:43;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/06/2023 06:07:13;;Si;0
U11;T1128;R;SGPY84;26/06/2023 06:04:29;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/06/2023 06:44:30;;Si;0
U11;T1128;R;SKPJ87;26/06/2023 06:30:44;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/06/2023 07:20:15;;Si;0
U11;T1128;R;SGPY64;26/06/2023 07:01:31;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/06/2023 07:42:31;;Si;0
U11;T1128;R;SKPJ83;26/06/2023 07:32:53;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/06/2023 08:23:54;;Si;0
U11;T1128;R;SGPY67;26/06/2023 07:52:04;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/06/2023 08:40:35;;Si;0
U11;T1128;R;SGPY92;26/06/2023 08:14:22;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/06/2023 09:03:23;;Si;0
U11;T1128;R;SGPY55;26/06/2023 08:31:21;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/06/2023 09:18:52;;Si;0
U11;T1128;R;SKPL38;26/06/2023 08:46:30;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/06/2023 09:31:31;;Si;0
U11;T1128;R;SGPY74;26/06/2023 09:00:12;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/06/2023 09:49:42;;Si;0
U11;T1128;R;SKPK36;26/06/2023 09:18:22;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/06/2023 10:03:23;;Si;0
U11;T1128;R;SGPY84;26/06/2023 09:32:04;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/06/2023 10:11:35;;Si;0
U11;T1128;R;SKPJ87;26/06/2023 09:48:18;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/06/2023 10:38:19;;Si;0
U11;T1128;R;SGPY86;26/06/2023 10:04:22;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/06/2023 10:51:52;;Si;0
U11;T1128;R;SGPY67;26/06/2023 10:17:57;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/06/2023 11:07:28;;Si;0
U11;T1128;R;SGPY70;26/06/2023 10:31:05;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/06/2023 11:18:37;;Si;0
U11;T1128;R;SGPY64;26/06/2023 10:46:30;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/06/2023 11:38:31;;Si;0
U11;T1128;R;SGPY92;26/06/2023 11:02:24;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/06/2023 11:53:25;;Si;0
U11;T1128;R;SGPY55;26/06/2023 11:04:46;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/06/2023 11:44:17;;Si;0
U11;T1128;R;SKPP18;26/06/2023 11:18:56;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/06/2023 12:09:56;;Si;0
U11;T1128;R;SHCY30;26/06/2023 11:33:17;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/06/2023 12:22:18;;Si;0
U11;T1128;R;SKPL38;26/06/2023 11:47:06;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/06/2023 12:32:37;;Si;0
U11;T1128;R;SGPY74;26/06/2023 12:01:45;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/06/2023 12:47:15;;Si;0
U11;T1128;R;SGPY67;26/06/2023 12:16:00;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/06/2023 12:53:30;;Si;0
U11;T1128;R;SGPY70;26/06/2023 12:31:07;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/06/2023 13:15:09;;Si;0
U11;T1128;R;SGPY95;26/06/2023 12:43:35;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/06/2023 13:35:06;;Si;0
U11;T1128;R;SGPY64;26/06/2023 12:55:32;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/06/2023 13:44:33;;Si;0
U11;T1128;R;SGPY55;26/06/2023 13:07:33;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/06/2023 13:55:34;;Si;0
U11;T1128;R;SGPY92;26/06/2023 13:21:51;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/06/2023 14:09:22;;Si;0
U11;T1128;R;SKPP18;26/06/2023 13:32:56;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/06/2023 14:12:27;;Si;0
U11;T1128;R;SHCY30;26/06/2023 13:43:49;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/06/2023 14:32:21;;Si;0
U11;T1128;R;SKPL38;26/06/2023 13:57:07;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/06/2023 14:43:07;;Si;0
U11;T1128;R;SGPY74;26/06/2023 14:07:47;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/06/2023 14:54:47;;Si;0
U11;T1128;R;SGPY63;26/06/2023 14:18:39;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/06/2023 15:03:10;;Si;0
U11;T1128;R;SKPJ80;26/06/2023 14:31:24;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/06/2023 15:19:24;;Si;0
U11;T1128;R;SGPY70;26/06/2023 14:42:40;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/06/2023 15:30:10;;Si;0
U11;T1128;R;SGPY76;26/06/2023 14:59:45;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/06/2023 15:48:17;;Si;0
U11;T1128;R;SGPY64;26/06/2023 15:07:04;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/06/2023 15:53:34;;Si;0
U11;T1128;R;SKPK36;26/06/2023 15:20:27;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/06/2023 16:09:27;;Si;0
U11;T1128;R;SKPP18;26/06/2023 15:30:58;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/06/2023 16:18:29;;Si;0
U11;T1128;R;SKPJ87;26/06/2023 15:42:23;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/06/2023 16:30:24;;Si;0
U11;T1128;R;SHCY30;26/06/2023 15:55:52;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/06/2023 16:39:23;;Si;0
U11;T1128;R;SKPL38;26/06/2023 16:08:24;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/06/2023 16:54:25;;Si;0
U11;T1128;R;SGPY74;26/06/2023 16:19:18;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/06/2023 17:09:49;;Si;0
U11;T1128;R;SKPJ80;26/06/2023 16:32:25;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/06/2023 17:21:56;;Si;0
U11;T1128;R;SHCV77;26/06/2023 16:43:41;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/06/2023 17:33:42;;Si;0
U11;T1128;R;SGPY84;26/06/2023 16:55:50;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/06/2023 17:43:51;;Si;0
U11;T1128;R;SGPY76;26/06/2023 17:06:54;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/06/2023 17:58:54;;Si;0
U11;T1128;R;SGPY64;26/06/2023 17:19:08;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/06/2023 18:07:39;;Si;0
U11;T1128;R;SKPK36;26/06/2023 17:31:28;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/06/2023 18:20:29;;Si;0
U11;T1128;R;SKPP18;26/06/2023 17:43:20;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/06/2023 18:36:50;;Si;0
U11;T1128;R;SKPJ87;26/06/2023 17:54:25;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/06/2023 18:39:55;;Si;0
U11;T1128;R;SHCY30;26/06/2023 18:07:25;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/06/2023 18:52:25;;Si;0
U11;T1128;R;SKPL38;26/06/2023 18:19:56;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/06/2023 19:06:26;;Si;0
U11;T1128;R;SGPY74;26/06/2023 18:33:20;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/06/2023 19:16:51;;Si;0
U11;T1128;R;SHCV73;26/06/2023 18:47:20;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/06/2023 19:34:50;;Si;0
U11;T1128;R;SKPJ80;26/06/2023 18:55:57;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/06/2023 19:35:28;;Si;0
U11;T1128;R;SHCV77;26/06/2023 19:02:13;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/06/2023 19:49:14;;Si;0
U11;T1128;R;SGPY84;26/06/2023 19:14:30;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/06/2023 19:59:00;;Si;0
U11;T1128;R;SGPY76;26/06/2023 19:30:25;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/06/2023 20:12:26;;Si;0
U11;T1128;R;SKPJ87;26/06/2023 19:45:26;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/06/2023 20:31:58;;Si;0
U11;T1128;R;SHCY30;26/06/2023 20:00:50;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/06/2023 20:52:50;;Si;0
U11;T1128;R;SKPL38;26/06/2023 20:22:57;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/06/2023 21:09:28;;Si;0
U11;T1128;R;SGPY92;26/06/2023 20:30:53;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/06/2023 21:19:54;;Si;0
U11;T1128;R;SHCV73;26/06/2023 20:45:01;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/06/2023 21:27:02;;Si;0
U11;T1128;R;SGPW46;26/06/2023 20:50:15;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/06/2023 21:31:15;;Si;0
U11;T1128;R;SGPY84;26/06/2023 21:02:03;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/06/2023 21:46:03;;Si;0
U11;T1128;R;SHCV77;26/06/2023 21:21:04;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/06/2023 21:56:05;;Si;0
U11;T1128;R;SGPY95;26/06/2023 21:29:34;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/06/2023 22:11:04;;Si;0
U11;T1128;R;SGPY55;26/06/2023 21:33:39;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/06/2023 22:15:12;;Si;0
U11;T1128;R;SHCY30;26/06/2023 22:00:21;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/06/2023 22:37:21;;Si;0
U11;T1128;R;SHCV73;26/06/2023 22:24:31;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/06/2023 23:04:31;;Si;0
U11;T1128;R;SGPY66;26/06/2023 22:44:32;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/06/2023 23:18:32;;Si;0
U11;T1128;R;SGPY74;26/06/2023 23:02:32;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/06/2023 23:51:33;;Si;0
U11;T1128;R;SKPK36;26/06/2023 23:20:25;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/06/2023 23:54:55;;Si;0
U11;T1128;R;SGPY76;26/06/2023 23:41:33;Domingo, Domingo 23:30, 23:30:00, 23:59:59;27/06/2023 00:13:33;;Si;0
U11;T1131 E3;I;SKDH30;26/06/2023 00:02:14;Domingo, Domingo 00:00, 00:00:00, 00:29:59;26/06/2023 00:50:44;;Si;0
U11;T1131 E3;I;SJPC78;26/06/2023 00:31:30;Domingo, Domingo 00:30, 00:30:00, 00:59:59;26/06/2023 01:14:01;;Si;0
U11;T1131 E3;I;SKDH61;26/06/2023 01:00:58;Domingo, Domingo 01:00, 01:00:00, 01:29:59;26/06/2023 01:47:29;;Si;0
U11;T1131 E3;I;SKDF77;26/06/2023 01:30:34;Domingo, Domingo 01:30, 01:30:00, 01:59:59;26/06/2023 02:14:34;;Si;0
U11;T1131 E3;I;SKDG98;26/06/2023 02:00:47;Domingo, Domingo 02:00, 02:00:00, 02:29:59;26/06/2023 02:47:17;;Si;0
U11;T1131 E3;I;SKDJ18;26/06/2023 02:31:36;Domingo, Domingo 02:30, 02:30:00, 02:59:59;26/06/2023 03:12:07;;Si;0
U11;T1131 E3;I;SKDH30;26/06/2023 03:00:46;Domingo, Domingo 03:00, 03:00:00, 03:29:59;26/06/2023 03:47:17;;Si;0
U11;T1131 E3;I;SJPC78;26/06/2023 03:31:20;Domingo, Domingo 03:30, 03:30:00, 03:59:59;26/06/2023 04:20:21;;Si;0
U11;T1131 E3;I;SKDH61;26/06/2023 04:01:00;Domingo, Domingo 04:00, 04:00:00, 04:29:59;26/06/2023 04:48:01;;Si;0
U11;T1131 E3;I;SKDF77;26/06/2023 04:30:24;Domingo, Domingo 04:30, 04:30:00, 04:59:59;26/06/2023 05:16:54;;Si;0
U11;T1131 E3;I;SKDG98;26/06/2023 05:01:00;Domingo, Domingo 05:00, 05:00:00, 05:29:59;26/06/2023 05:48:01;;Si;0
U11;T1131 E3;I;SKDJ18;26/06/2023 05:30:39;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/06/2023 06:18:09;;Si;0
U11;T1131 E3;I;SKDH30;26/06/2023 06:01:19;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/06/2023 06:48:19;;Si;0
U11;T1131 E3;I;SJPC78;26/06/2023 06:31:30;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/06/2023 07:18:30;;Si;0
U11;T1131 E3;I;SKDF77;26/06/2023 07:17:56;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/06/2023 07:52:26;;Si;0
U11;T1131 E3;I;SKDG98;26/06/2023 23:01:02;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/06/2023 23:44:33;;Si;0
U11;T1131 E3;I;SKDH63;26/06/2023 23:30:15;Domingo, Domingo 23:30, 23:30:00, 23:59:59;27/06/2023 00:17:46;;Si;0
U11;T1131 E3;R;SKDH61;26/06/2023 00:01:27;Domingo, Domingo 00:00, 00:00:00, 00:29:59;26/06/2023 00:44:28;;Si;0
U11;T1131 E3;R;SKDF77;26/06/2023 00:31:03;Domingo, Domingo 00:30, 00:30:00, 00:59:59;26/06/2023 01:15:03;;Si;0
U11;T1131 E3;R;SKDG98;26/06/2023 01:01:15;Domingo, Domingo 01:00, 01:00:00, 01:29:59;26/06/2023 01:48:16;;Si;0
U11;T1131 E3;R;SKDJ18;26/06/2023 01:30:35;Domingo, Domingo 01:30, 01:30:00, 01:59:59;26/06/2023 02:13:36;;Si;0
U11;T1131 E3;R;SKDH30;26/06/2023 02:00:45;Domingo, Domingo 02:00, 02:00:00, 02:29:59;26/06/2023 02:48:16;;Si;0
U11;T1131 E3;R;SJPC78;26/06/2023 02:30:49;Domingo, Domingo 02:30, 02:30:00, 02:59:59;26/06/2023 03:17:50;;Si;0
U11;T1131 E3;R;SKDH61;26/06/2023 03:00:59;Domingo, Domingo 03:00, 03:00:00, 03:29:59;26/06/2023 03:45:30;;Si;0
U11;T1131 E3;R;SKDF77;26/06/2023 03:30:53;Domingo, Domingo 03:30, 03:30:00, 03:59:59;26/06/2023 04:14:23;;Si;0
U11;T1131 E3;R;SKDG98;26/06/2023 04:00:59;Domingo, Domingo 04:00, 04:00:00, 04:29:59;26/06/2023 04:47:30;;Si;0
U11;T1131 E3;R;SKDJ18;26/06/2023 04:31:08;Domingo, Domingo 04:30, 04:30:00, 04:59:59;26/06/2023 05:13:08;;Si;0
U11;T1131 E3;R;SKDH30;26/06/2023 05:00:48;Domingo, Domingo 05:00, 05:00:00, 05:29:59;26/06/2023 05:48:18;;Si;0
U11;T1131 E3;R;SJPC78;26/06/2023 05:30:29;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/06/2023 06:16:30;;Si;0
U11;T1131 E3;R;SKDH61;26/06/2023 06:01:32;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/06/2023 06:46:32;;Si;0
U11;T1131 E3;R;SKDF77;26/06/2023 06:30:55;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/06/2023 07:13:56;;Si;0
U11;T1131 E3;R;SKDG98;26/06/2023 07:01:36;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/06/2023 07:48:37;;Si;0
U11;T1131 E3;R;SKDH30;26/06/2023 07:31:20;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/06/2023 08:15:21;;Si;0
U11;T1131 E3;R;SKDH63;26/06/2023 22:30:44;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/06/2023 23:14:44;;Si;0
U11;T1131 E3;R;SKDH71;26/06/2023 23:01:10;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/06/2023 23:45:42;;Si;0
U11;T1131 E3;R;SKDJ95;26/06/2023 23:30:50;Domingo, Domingo 23:30, 23:30:00, 23:59:59;27/06/2023 00:15:52;;Si;0
U11;T1132;I;SGPY66;26/06/2023 06:32:52;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/06/2023 06:50:22;;Si;0
U11;T1132;I;SGPY59;26/06/2023 07:02:21;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/06/2023 07:15:21;;Si;0
U11;T1132;I;SGPY66;26/06/2023 07:32:53;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/06/2023 07:48:53;;Si;0
U11;T1132;I;SGPY64;26/06/2023 08:01:31;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/06/2023 08:15:32;;Si;0
U11;T1132;I;SGPY66;26/06/2023 08:32:24;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/06/2023 08:48:24;;Si;0
U11;T1132;I;SHCV77;26/06/2023 09:02:34;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/06/2023 09:17:35;;Si;0
U11;T1132;I;SGPY66;26/06/2023 09:32:25;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/06/2023 09:47:55;;Si;0
U11;T1132;I;SHCV77;26/06/2023 10:02:05;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/06/2023 10:17:05;;Si;0
U11;T1132;I;SGPY66;26/06/2023 10:32:25;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/06/2023 10:46:56;;Si;0
U11;T1132;I;SHCV77;26/06/2023 11:02:07;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/06/2023 11:16:37;;Si;0
U11;T1132;I;SHCV73;26/06/2023 11:32:23;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/06/2023 11:46:53;;Si;0
U11;T1132;I;SHCV77;26/06/2023 12:02:07;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/06/2023 12:27:38;;Si;0
U11;T1132;I;SHCV73;26/06/2023 12:32:23;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/06/2023 12:48:54;;Si;0
