unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1128;R;;SKPJ87;11;1;0;0_first;05/10/2023;Laboral;05:16:06;05:15:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPW38;2;1;0;0_last;05/10/2023;Laboral;00:33:44;00:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG85;11;1;0;0_first;05/10/2023;Laboral;05:00:05;05:00:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG68;46;1;0;0_last;05/10/2023;Laboral;22:40:20;22:40:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD67;12;1;0;0_first;05/10/2023;Laboral;05:32:58;05:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SGPX11;46;1;0;0_last;05/10/2023;Laboral;22:41:11;22:40:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG24;12;1;0;0_first;05/10/2023;Laboral;05:31:29;05:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SPCG79;46;1;0;0_last;05/10/2023;Laboral;22:41:57;22:40:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH61;12;1;0;0_first;05/10/2023;Laboral;05:30:40;05:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ90;46;1;0;0_last;05/10/2023;Laboral;22:40:52;22:40:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS10;12;0;12,92443418694355;0_first;05/10/2023;Laboral;05:47:01;05:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG51;48;1;0;0_last;05/10/2023;Laboral;23:40:09;23:40:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS21;12;1;0;0_first;05/10/2023;Laboral;05:30:37;05:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG63;48;1;0;0_last;05/10/2023;Laboral;23:41:10;23:40:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT73;12;0;1,6577675202768853;0_first;05/10/2023;Laboral;05:35:45;05:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;SKPJ75;48;1;0;0_last;05/10/2023;Laboral;23:31:48;23:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT71;12;1;0;0_first;05/10/2023;Laboral;05:30:28;05:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;SKPJ76;48;1;0;0_last;05/10/2023;Laboral;23:31:38;23:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;LDTF47;14;1;0;0_first;05/10/2023;Laboral;06:33:57;06:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;LDTB91;43;1;0;0_last;05/10/2023;Laboral;21:18:43;21:18:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LDTF46;14;1;0;0_first;05/10/2023;Laboral;06:30:34;06:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ75;43;1;0;0_last;05/10/2023;Laboral;21:21:15;21:18:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTG61;14;1;0;0_first;05/10/2023;Laboral;06:31:29;06:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTG61;19;1;0;0_last;05/10/2023;Laboral;09:19:47;09:18:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTB89;36;1;0;1_first;05/10/2023;Laboral;17:30:59;17:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTB89;41;1;0;1_last;05/10/2023;Laboral;20:19:32;20:18:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SJPD57;14;1;0;0_first;05/10/2023;Laboral;06:30:42;06:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPP16;19;1;0;0_last;05/10/2023;Laboral;09:20:45;09:20:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPJ41;36;1;0;1_first;05/10/2023;Laboral;17:31:16;17:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPJ41;41;1;0;1_last;05/10/2023;Laboral;20:19:48;20:18:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKPP22;14;1;0;0_first;05/10/2023;Laboral;06:31:35;06:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LFGJ99;19;1;0;0_last;05/10/2023;Laboral;09:11:59;09:10:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK60;36;1;0;1_first;05/10/2023;Laboral;17:32:01;17:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SJPC19;41;1;0;1_last;05/10/2023;Laboral;20:17:28;20:15:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ78;12;1;0;0_first;05/10/2023;Laboral;05:34:00;05:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ79;18;1;0;0_last;05/10/2023;Laboral;08:48:52;08:48:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LFGP23;34;1;0;1_first;05/10/2023;Laboral;16:31:36;16:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LFGP23;41;1;0;1_last;05/10/2023;Laboral;20:20:41;20:20:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG47;12;1;0;0_first;05/10/2023;Laboral;05:31:16;05:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG69;20;0;0,5244341869435516;0_last;05/10/2023;Laboral;09:57:37;09:53:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG78;35;1;0;1_first;05/10/2023;Laboral;17:02:10;17:00:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG64;39;1;0;1_last;05/10/2023;Laboral;19:20:14;19:20:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG59;13;1;0;0_first;05/10/2023;Laboral;06:01:37;06:00:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG41;18;1;0;0_last;05/10/2023;Laboral;08:50:28;08:50:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG83;33;1;0;1_first;05/10/2023;Laboral;16:00:31;16:00:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG64;41;1;0;1_last;05/10/2023;Laboral;20:18:45;20:18:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ75;12;1;0;0_first;05/10/2023;Laboral;05:30:39;05:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG69;18;1;0;0_last;05/10/2023;Laboral;08:51:12;08:50:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDF95;34;1;0;0_first;05/10/2023;Laboral;16:30:24;16:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ10;41;1;0;0_last;05/10/2023;Laboral;20:18:31;20:18:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH69;47;1;0;0_first;05/10/2023;Laboral;23:00:50;23:00:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDF92;11;1;0;0_last;05/10/2023;Laboral;05:00:52;05:00:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ10;46;1;0;0_first;05/10/2023;Laboral;22:31:09;22:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ11;11;1;0;0_last;05/10/2023;Laboral;05:00:29;05:00:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;FLXT72;12;0;0,024434186943551595;0_first;05/10/2023;Laboral;05:34:07;05:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;FLXT76;46;0;1,1911008536102186;0_last;05/10/2023;Laboral;22:35:17;22:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY84;12;1;0;0_first;05/10/2023;Laboral;05:32:04;05:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY93;46;1;0;0_last;05/10/2023;Laboral;22:33:08;22:30:00;1;-1,0230581199307787;4,092232479723115;;;1,0199889731106886;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK58;12;1;0;0_first;06/10/2023;Laboral;05:30:15;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LDTF46;1;1;0;0_last;06/10/2023;Laboral;00:00:46;00:00:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB88;12;1;0;0_first;06/10/2023;Laboral;05:32:48;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFSL98;46;1;0;0_last;06/10/2023;Laboral;22:45:48;22:45:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDSW89;12;1;0;0_first;06/10/2023;Laboral;05:32:09;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB92;46;1;0;0_last;06/10/2023;Laboral;22:47:15;22:45:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK59;12;1;0;0_first;06/10/2023;Laboral;05:31:04;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SKPK38;46;1;0;0_last;06/10/2023;Laboral;22:44:31;22:45:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK51;12;1;0;0_first;06/10/2023;Laboral;05:30:20;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK60;46;1;0;0_last;06/10/2023;Laboral;22:46:21;22:45:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY85;12;1;0;0_first;06/10/2023;Laboral;05:31:03;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY71;46;1;0;0_last;06/10/2023;Laboral;22:50:34;22:50:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPJ83;12;1;0;0_first;06/10/2023;Laboral;05:31:58;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY61;46;1;0;0_last;06/10/2023;Laboral;22:49:47;22:50:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB98;10;1;0;0_first;06/10/2023;Laboral;04:46:11;04:45:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTG55;46;0;1,9016634345534493;0_last;06/10/2023;Laboral;22:51:00;22:45:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCX40;12;1;0;0_first;06/10/2023;Laboral;05:32:05;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY76;46;1;0;0_last;06/10/2023;Laboral;22:52:30;22:50:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPC19;12;1;0;0_first;06/10/2023;Laboral;05:32:06;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;46;1;0;0_last;06/10/2023;Laboral;22:40:23;22:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL25;12;0;0,6349967678867827;0_first;06/10/2023;Laboral;05:34:44;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SJPD83;48;1;0;0_last;06/10/2023;Laboral;23:31:21;23:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SJPD83;12;1;0;0_first;06/10/2023;Laboral;05:32:01;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL24;2;1;0;0_last;06/10/2023;Laboral;00:30:51;00:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW36;12;1;0;0_first;06/10/2023;Laboral;05:31:22;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPX11;46;0;1,4516634345534492;0_last;06/10/2023;Laboral;22:45:33;22:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP23;12;1;0;0_first;06/10/2023;Laboral;05:30:46;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTF49;46;1;0;0_last;06/10/2023;Laboral;22:45:46;22:45:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFSL97;12;1;0;0_first;06/10/2023;Laboral;05:31:21;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB95;48;1;0;0_last;06/10/2023;Laboral;23:30:58;23:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPW48;12;0;1,251663434553449;0_first;06/10/2023;Laboral;05:35:21;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD65;47;1;0;0_last;06/10/2023;Laboral;23:00:53;23:00:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD65;12;1;0;0_first;06/10/2023;Laboral;05:32:08;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD66;47;1;0;0_last;06/10/2023;Laboral;23:01:32;23:00:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SJPC74;12;1;0;0_first;06/10/2023;Laboral;05:32:25;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SJPC74;46;1;0;0_last;06/10/2023;Laboral;22:43:12;22:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY74;12;0;18,28499676788678;0_first;06/10/2023;Laboral;05:52:23;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SPCG64;46;1;0;0_last;06/10/2023;Laboral;22:41:28;22:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPW38;13;1;0;0_first;06/10/2023;Laboral;06:00:57;06:00:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPW38;46;1;0;0_last;06/10/2023;Laboral;22:53:11;22:53:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF77;12;1;0;0_first;06/10/2023;Laboral;05:30:22;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG81;46;1;0;0_last;06/10/2023;Laboral;22:42:17;22:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SPCG80;12;1;0;0_first;06/10/2023;Laboral;05:30:38;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH78;46;1;0;0_last;06/10/2023;Laboral;22:31:27;22:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;12;1;0;0_first;06/10/2023;Laboral;05:30:34;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;48;1;0;0_last;06/10/2023;Laboral;23:41:32;23:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDF78;12;1;0;0_first;06/10/2023;Laboral;05:31:50;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SPCG79;46;1;0;0_last;06/10/2023;Laboral;22:41:28;22:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG34;12;1;0;0_first;06/10/2023;Laboral;05:31:52;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;FLXT86;46;0;2,1016634345534495;0_last;06/10/2023;Laboral;22:51:12;22:45:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG40;12;1;0;0_first;06/10/2023;Laboral;05:30:50;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG56;46;1;0;0_last;06/10/2023;Laboral;22:45:33;22:45:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;06/10/2023;Laboral;05:30:00;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH71;47;1;0;0_last;06/10/2023;Laboral;23:10:39;23:10:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH30;12;1;0;0_first;06/10/2023;Laboral;05:31:18;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ19;46;1;0;0_last;06/10/2023;Laboral;22:45:54;22:45:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;12;1;0;0_first;06/10/2023;Laboral;05:31:44;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPX12;46;1;0;0_last;06/10/2023;Laboral;22:40:24;22:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY76;11;0;3,251663434553449;0_first;06/10/2023;Laboral;05:22:21;05:15:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV82;48;1;0;0_last;06/10/2023;Laboral;23:41:18;23:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SPCG65;11;1;0;0_first;06/10/2023;Laboral;05:15:54;05:15:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SJPC74;2;0;0,05166343455344968;0_last;06/10/2023;Laboral;00:34:09;00:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG43;11;1;0;0_first;06/10/2023;Laboral;05:00:47;05:00:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG35;46;1;0;0_last;06/10/2023;Laboral;22:41:53;22:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF17;12;1;0;0_first;06/10/2023;Laboral;05:33:16;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SGPY63;46;1;0;0_last;06/10/2023;Laboral;22:39:58;22:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG24;12;1;0;0_first;06/10/2023;Laboral;05:31:52;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG39;46;1;0;0_last;06/10/2023;Laboral;22:42:49;22:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH61;12;1;0;0_first;06/10/2023;Laboral;05:30:10;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SPCG82;46;1;0;0_last;06/10/2023;Laboral;22:40:15;22:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS44;12;1;0;0_first;06/10/2023;Laboral;05:30:58;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG42;48;1;0;0_last;06/10/2023;Laboral;23:40:14;23:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS25;12;1;0;0_first;06/10/2023;Laboral;05:30:07;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG43;48;1;0;0_last;06/10/2023;Laboral;23:40:56;23:40:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT70;12;1;0;0_first;06/10/2023;Laboral;05:33:51;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT73;48;1;0;0_last;06/10/2023;Laboral;23:30:49;23:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT71;12;1;0;0_first;06/10/2023;Laboral;05:31:47;05:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS31;48;1;0;0_last;06/10/2023;Laboral;23:30:28;23:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPY23;14;1;0;0_first;06/10/2023;Laboral;06:33:08;06:30:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ78;43;0;7,70166343455345;0_last;06/10/2023;Laboral;21:29:48;21:18:00;1;-1,0245841413616377;4,098336565446551;;;1,021510416518334;1,003009;1;0:30:00;;EXTRA
