unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;I;32;15:30:00 - 15:59:59;10/08/2023;1;15:47:12;2023-08-10 15:59:10;11,966666666666667;;182057974;182058002
U11;1125;I;32;15:30:00 - 15:59:59;10/08/2023;1;15:59:10;2023-08-10 16:13:29;14,316666666666666;;182058002;182057839
U11;1125;I;32;15:30:00 - 15:59:59;10/08/2023;2;15:47:12;2023-08-10 15:59:10;11,966666666666667;;182057974;182058002
U11;1125;I;32;15:30:00 - 15:59:59;10/08/2023;2;15:59:10;2023-08-10 16:13:29;14,316666666666666;;182058002;182057839
U11;1125;I;32;15:30:00 - 15:59:59;10/08/2023;3;15:47:12;2023-08-10 15:59:10;11,966666666666667;;182057974;182058002
U11;1125;I;32;15:30:00 - 15:59:59;10/08/2023;3;15:59:10;2023-08-10 16:13:29;14,316666666666666;;182058002;182057839
U11;1125;I;32;15:30:00 - 15:59:59;10/08/2023;4;15:47:12;2023-08-10 15:59:10;11,966666666666667;;182057974;182058002
U11;1125;I;32;15:30:00 - 15:59:59;10/08/2023;4;15:59:10;2023-08-10 16:13:29;14,316666666666666;;182058002;182057839
U11;1125;I;32;15:30:00 - 15:59:59;10/08/2023;5;15:47:12;2023-08-10 15:59:10;11,966666666666667;;182057974;182058002
U11;1125;I;32;15:30:00 - 15:59:59;10/08/2023;5;15:59:10;2023-08-10 16:13:29;14,316666666666666;;182058002;182057839
U11;1125;I;32;15:30:00 - 15:59:59;10/08/2023;6;16:16:13;2023-08-10 16:23:40;7,45;;182057974;182058002
U11;1125;I;32;15:30:00 - 15:59:59;10/08/2023;6;16:23:40;2023-08-10 16:40:00;16,333333333333332;;182058002;182057839
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;0;16:00:29;2023-08-10 16:10:59;10,5;;182057839;182057818
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;0;16:10:59;2023-08-10 16:30:17;19,3;;182057818;182058195
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;1;16:13:29;2023-08-10 16:22:59;9,5;;182057839;182057818
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;1;16:22:59;2023-08-10 16:42:17;19,3;;182057818;182058195
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;2;16:13:29;2023-08-10 16:22:59;9,5;;182057839;182057818
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;2;16:22:59;2023-08-10 16:42:17;19,3;;182057818;182058195
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;3;16:13:29;2023-08-10 16:22:59;9,5;;182057839;182057818
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;3;16:22:59;2023-08-10 16:42:17;19,3;;182057818;182058195
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;4;16:13:29;2023-08-10 16:22:59;9,5;;182057839;182057818
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;4;16:22:59;2023-08-10 16:42:17;19,3;;182057818;182058195
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;5;16:13:29;2023-08-10 16:22:59;9,5;;182057839;182057818
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;5;16:22:59;2023-08-10 16:42:17;19,3;;182057818;182058195
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;6;16:40:00;2023-08-10 16:44:29;4,483333333333333;;182057839;182057818
U11;1125;I;33;16:00:00 - 16:29:59;10/08/2023;6;16:44:29;2023-08-10 17:05:57;21,466666666666665;;182057818;182057809
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;0;16:30:17;2023-08-10 16:34:26;4,15;;182058195;182057809
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;0;16:34:26;2023-08-10 16:46:49;12,383333333333333;;182057809;182058207
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;0;16:46:49;2023-08-10 16:54:58;8,15;;182058207;182057859
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;0;16:54:58;2023-08-10 17:06:24;11,433333333333334;;182057859;182058138
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;1;16:42:17;2023-08-10 16:43:27;1,1666666666666667;;182058195;182057809
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;1;16:43:27;2023-08-10 16:59:20;15,883333333333333;;182057809;182058207
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;1;16:59:20;2023-08-10 17:09:28;10,133333333333333;;182058207;182057859
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;1;17:09:28;2023-08-10 17:21:24;11,933333333333334;;182057859;182058138
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;2;16:42:17;2023-08-10 16:43:27;1,1666666666666667;;182058195;182057809
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;2;16:43:27;2023-08-10 16:59:20;15,883333333333333;;182057809;182058207
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;2;16:59:20;2023-08-10 17:09:28;10,133333333333333;;182058207;182057859
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;2;17:09:28;2023-08-10 17:21:24;11,933333333333334;;182057859;182058138
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;3;16:42:17;2023-08-10 16:43:27;1,1666666666666667;;182058195;182057809
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;3;16:43:27;2023-08-10 16:59:20;15,883333333333333;;182057809;182058207
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;3;16:59:20;2023-08-10 17:09:28;10,133333333333333;;182058207;182057859
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;3;17:09:28;2023-08-10 17:21:24;11,933333333333334;;182057859;182058138
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;4;16:42:17;2023-08-10 16:43:27;1,1666666666666667;;182058195;182057809
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;4;16:43:27;2023-08-10 16:59:20;15,883333333333333;;182057809;182058207
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;4;16:59:20;2023-08-10 17:09:28;10,133333333333333;;182058207;182057859
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;4;17:09:28;2023-08-10 17:21:24;11,933333333333334;;182057859;182058138
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;5;16:42:17;2023-08-10 16:43:27;1,1666666666666667;;182058195;182057809
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;5;16:43:27;2023-08-10 16:59:20;15,883333333333333;;182057809;182058207
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;5;16:59:20;2023-08-10 17:09:28;10,133333333333333;;182058207;182057859
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;5;17:09:28;2023-08-10 17:21:24;11,933333333333334;;182057859;182058138
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;6;17:05:57;2023-08-10 17:09:47;3,8333333333333335;;182057809;182058195
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;6;17:09:47;2023-08-10 17:28:50;19,05;;182058195;182058207
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;6;17:28:50;2023-08-10 17:35:59;7,15;;182058207;182057859
U11;1125;I;34;16:30:00 - 16:59:59;10/08/2023;6;17:35:59;2023-08-10 17:49:55;13,933333333333334;;182057859;182058138
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;0;17:06:24;2023-08-10 17:17:58;11,566666666666666;;182058138;182058172
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;0;17:17:58;2023-08-10 17:33:43;15,75;;182058172;182058004
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;1;17:21:24;2023-08-10 17:37:29;16,083333333333332;;182058138;182058172
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;1;17:37:29;2023-08-10 17:51:13;13,733333333333333;;182058172;182058004
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;2;17:21:24;2023-08-10 17:37:29;16,083333333333332;;182058138;182058172
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;2;17:37:29;2023-08-10 17:51:13;13,733333333333333;;182058172;182058004
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;3;17:21:24;2023-08-10 17:37:29;16,083333333333332;;182058138;182058172
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;3;17:37:29;2023-08-10 17:51:13;13,733333333333333;;182058172;182058004
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;4;17:21:24;2023-08-10 17:37:29;16,083333333333332;;182058138;182058172
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;4;17:37:29;2023-08-10 17:51:13;13,733333333333333;;182058172;182058004
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;5;17:21:24;2023-08-10 17:37:29;16,083333333333332;;182058138;182058172
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;5;17:37:29;2023-08-10 17:51:13;13,733333333333333;;182058172;182058004
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;6;17:49:55;2023-08-10 18:13:59;24,066666666666666;;182058138;182058172
U11;1125;I;35;17:00:00 - 17:29:59;10/08/2023;6;18:13:59;2023-08-10 18:24:43;10,733333333333333;;182058172;182058004
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;0;17:33:43;2023-08-10 17:40:10;6,45;;182058004;182058131
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;0;17:40:10;2023-08-10 17:57:40;17,5;;182058131;182058110
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;0;17:57:40;2023-08-10 18:03:03;5,383333333333334;;182058110;182058147
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;1;17:51:13;2023-08-10 17:55:40;4,45;;182058004;182058131
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;1;17:55:40;2023-08-10 18:13:10;17,5;;182058131;182058110
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;1;18:13:10;2023-08-10 18:19:33;6,383333333333334;;182058110;182058147
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;2;17:51:13;2023-08-10 17:55:40;4,45;;182058004;182058131
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;2;17:55:40;2023-08-10 18:13:10;17,5;;182058131;182058110
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;2;18:13:10;2023-08-10 18:19:33;6,383333333333334;;182058110;182058147
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;3;17:51:13;2023-08-10 17:55:40;4,45;;182058004;182058131
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;3;17:55:40;2023-08-10 18:13:10;17,5;;182058131;182058110
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;3;18:13:10;2023-08-10 18:19:33;6,383333333333334;;182058110;182058147
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;4;17:51:13;2023-08-10 17:55:40;4,45;;182058004;182058131
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;4;17:55:40;2023-08-10 18:13:10;17,5;;182058131;182058110
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;4;18:13:10;2023-08-10 18:19:33;6,383333333333334;;182058110;182058147
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;5;17:51:13;2023-08-10 17:55:40;4,45;;182058004;182058131
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;5;17:55:40;2023-08-10 18:13:10;17,5;;182058131;182058110
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;5;18:13:10;2023-08-10 18:19:33;6,383333333333334;;182058110;182058147
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;6;18:24:43;2023-08-10 18:27:41;2,966666666666667;;182058004;182058131
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;6;18:27:41;2023-08-10 18:43:41;16,0;;182058131;182058110
U11;1125;I;36;17:30:00 - 17:59:59;10/08/2023;6;18:43:41;2023-08-10 18:44:03;0,36666666666666664;;182058110;182058147
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;0;18:03:03;2023-08-10 18:07:31;4,466666666666667;;182058147;182057820
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;0;18:07:31;2023-08-10 18:26:59;19,466666666666665;;182057820;182057841
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;0;18:26:59;2023-08-10 18:37:29;10,5;;182057841;182057976
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;1;18:19:33;2023-08-10 18:23:01;3,466666666666667;;182058147;182057820
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;1;18:23:01;2023-08-10 18:43:29;20,466666666666665;;182057820;182057841
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;1;18:43:29;2023-08-10 18:55:00;11,516666666666667;;182057841;182057976
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;2;18:19:33;2023-08-10 18:23:01;3,466666666666667;;182058147;182057820
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;2;18:23:01;2023-08-10 18:43:29;20,466666666666665;;182057820;182057841
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;2;18:43:29;2023-08-10 18:55:00;11,516666666666667;;182057841;182057976
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;3;18:19:33;2023-08-10 18:23:01;3,466666666666667;;182058147;182057820
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;3;18:23:01;2023-08-10 18:43:29;20,466666666666665;;182057820;182057841
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;3;18:43:29;2023-08-10 18:55:00;11,516666666666667;;182057841;182057976
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;4;18:19:33;2023-08-10 18:23:01;3,466666666666667;;182058147;182057820
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;4;18:23:01;2023-08-10 18:43:29;20,466666666666665;;182057820;182057841
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;4;18:43:29;2023-08-10 18:55:00;11,516666666666667;;182057841;182057976
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;5;18:19:33;2023-08-10 18:23:01;3,466666666666667;;182058147;182057820
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;5;18:23:01;2023-08-10 18:43:29;20,466666666666665;;182057820;182057841
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;5;18:43:29;2023-08-10 18:55:00;11,516666666666667;;182057841;182057976
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;6;18:44:03;2023-08-10 18:45:01;0,9666666666666667;;182058147;182057820
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;6;18:45:01;2023-08-10 19:11:29;26,466666666666665;;182057820;182057841
U11;1125;I;37;18:00:00 - 18:29:59;10/08/2023;6;19:11:29;2023-08-10 19:24:00;12,516666666666667;;182057841;182057976
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;0;18:37:29;2023-08-10 18:56:16;18,783333333333335;;182057976;182057811
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;0;18:56:16;2023-08-10 19:07:19;11,05;;182057811;182058197
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;1;18:55:00;2023-08-10 19:11:16;16,266666666666666;;182057976;182057811
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;1;19:11:16;2023-08-10 19:23:20;12,066666666666666;;182057811;182058197
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;2;18:55:00;2023-08-10 19:11:16;16,266666666666666;;182057976;182057811
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;2;19:11:16;2023-08-10 19:23:20;12,066666666666666;;182057811;182058197
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;3;18:55:00;2023-08-10 19:11:16;16,266666666666666;;182057976;182057811
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;3;19:11:16;2023-08-10 19:23:20;12,066666666666666;;182057811;182058197
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;4;18:55:00;2023-08-10 19:11:16;16,266666666666666;;182057976;182057811
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;4;19:11:16;2023-08-10 19:23:20;12,066666666666666;;182057811;182058197
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;5;18:55:00;2023-08-10 19:11:16;16,266666666666666;;182057976;182057811
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;5;19:11:16;2023-08-10 19:23:20;12,066666666666666;;182057811;182058197
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;6;19:24:00;2023-08-10 19:36:47;12,783333333333333;;182057976;182057811
U11;1125;I;38;18:30:00 - 18:59:59;10/08/2023;6;19:36:47;2023-08-10 19:49:50;13,05;;182057811;182058197
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;0;19:07:19;2023-08-10 19:14:51;7,533333333333333;;182058197;182058209
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;0;19:14:51;2023-08-10 19:20:04;5,216666666666667;;182058209;182058148
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;0;19:20:04;2023-08-10 19:25:57;5,883333333333334;;182058148;182058140
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;0;19:25:57;2023-08-10 19:29:12;3,25;;182058140;182058133
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;1;19:23:20;2023-08-10 19:29:22;6,033333333333333;;182058197;182058209
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;1;19:29:22;2023-08-10 19:31:34;2,2;;182058209;182058148
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;1;19:31:34;2023-08-10 19:41:12;9,633333333333333;;182058148;182058133
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;1;19:41:12;2023-08-10 19:41:27;0,25;;182058133;182058140
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;2;19:23:20;2023-08-10 19:29:22;6,033333333333333;;182058197;182058209
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;2;19:29:22;2023-08-10 19:31:34;2,2;;182058209;182058148
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;2;19:31:34;2023-08-10 19:41:12;9,633333333333333;;182058148;182058133
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;2;19:41:12;2023-08-10 19:41:27;0,25;;182058133;182058140
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;3;19:23:20;2023-08-10 19:29:22;6,033333333333333;;182058197;182058209
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;3;19:29:22;2023-08-10 19:31:34;2,2;;182058209;182058148
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;3;19:31:34;2023-08-10 19:41:12;9,633333333333333;;182058148;182058133
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;3;19:41:12;2023-08-10 19:41:27;0,25;;182058133;182058140
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;4;19:23:20;2023-08-10 19:29:22;6,033333333333333;;182058197;182058209
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;4;19:29:22;2023-08-10 19:31:34;2,2;;182058209;182058148
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;4;19:31:34;2023-08-10 19:41:12;9,633333333333333;;182058148;182058133
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;4;19:41:12;2023-08-10 19:41:27;0,25;;182058133;182058140
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;5;19:23:20;2023-08-10 19:29:22;6,033333333333333;;182058197;182058209
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;5;19:29:22;2023-08-10 19:31:34;2,2;;182058209;182058148
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;5;19:31:34;2023-08-10 19:41:12;9,633333333333333;;182058148;182058133
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;5;19:41:12;2023-08-10 19:41:27;0,25;;182058133;182058140
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;6;19:49:50;2023-08-10 19:52:34;2,7333333333333334;;182058197;182058148
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;6;19:52:34;2023-08-10 19:59:23;6,816666666666666;;182058148;182058209
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;6;19:59:23;2023-08-10 20:06:42;7,316666666666666;;182058209;182058133
U11;1125;I;39;19:00:00 - 19:29:59;10/08/2023;6;20:06:42;2023-08-10 20:10:58;4,266666666666667;;182058133;182058140
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;0;19:29:12;2023-08-10 19:35:56;6,733333333333333;;182058133;182057861
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;0;19:35:56;2023-08-10 19:53:12;17,266666666666666;;182057861;182058112
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;0;19:53:12;2023-08-10 20:10:28;17,266666666666666;;182058112;182058006
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;1;19:41:27;2023-08-10 19:46:56;5,483333333333333;;182058140;182057861
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;1;19:46:56;2023-08-10 20:05:12;18,266666666666666;;182057861;182058112
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;1;20:05:12;2023-08-10 20:23:28;18,266666666666666;;182058112;182058006
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;2;19:41:27;2023-08-10 19:46:56;5,483333333333333;;182058140;182057861
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;2;19:46:56;2023-08-10 20:05:12;18,266666666666666;;182057861;182058112
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;2;20:05:12;2023-08-10 20:23:28;18,266666666666666;;182058112;182058006
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;3;19:41:27;2023-08-10 19:46:56;5,483333333333333;;182058140;182057861
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;3;19:46:56;2023-08-10 20:05:12;18,266666666666666;;182057861;182058112
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;3;20:05:12;2023-08-10 20:23:28;18,266666666666666;;182058112;182058006
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;4;19:41:27;2023-08-10 19:46:56;5,483333333333333;;182058140;182057861
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;4;19:46:56;2023-08-10 20:05:12;18,266666666666666;;182057861;182058112
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;4;20:05:12;2023-08-10 20:23:28;18,266666666666666;;182058112;182058006
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;5;19:41:27;2023-08-10 19:46:56;5,483333333333333;;182058140;182057861
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;5;19:46:56;2023-08-10 20:05:12;18,266666666666666;;182057861;182058112
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;5;20:05:12;2023-08-10 20:23:28;18,266666666666666;;182058112;182058006
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;6;20:10:58;2023-08-10 20:11:56;0,9666666666666667;;182058140;182057861
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;6;20:11:56;2023-08-10 20:30:13;18,283333333333335;;182057861;182058112
U11;1125;I;40;19:30:00 - 19:59:59;10/08/2023;6;20:30:13;2023-08-10 20:49:58;19,75;;182058112;182058006
U11;1125;I;41;20:00:00 - 20:29:59;10/08/2023;0;20:10:28;2023-08-10 20:30:06;19,633333333333333;;182058006;182058174
U11;1125;I;41;20:00:00 - 20:29:59;10/08/2023;1;20:23:28;2023-08-10 20:46:01;22,55;;182058006;182057978
U11;1125;I;41;20:00:00 - 20:29:59;10/08/2023;2;20:23:28;2023-08-10 20:46:01;22,55;;182058006;182057978
U11;1125;I;41;20:00:00 - 20:29:59;10/08/2023;3;20:23:28;2023-08-10 20:46:01;22,55;;182058006;182057978
U11;1125;I;41;20:00:00 - 20:29:59;10/08/2023;4;20:23:28;2023-08-10 20:46:01;22,55;;182058006;182057978
U11;1125;I;41;20:00:00 - 20:29:59;10/08/2023;5;20:23:28;2023-08-10 20:46:01;22,55;;182058006;182057978
U11;1125;I;41;20:00:00 - 20:29:59;10/08/2023;6;20:49:58;2023-08-10 21:14:02;24,066666666666666;;182058006;182057978
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;0;20:30:06;2023-08-10 20:34:31;4,416666666666667;;182058174;182057978
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;0;20:34:31;2023-08-10 20:45:17;10,766666666666667;;182057978;182057813
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;0;20:45:17;2023-08-10 21:00:11;14,9;;182057813;182057822
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;1;20:46:01;2023-08-10 20:47:06;1,0833333333333333;;182057978;182058174
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;1;20:47:06;2023-08-10 20:55:48;8,7;;182058174;182057813
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;1;20:55:48;2023-08-10 21:10:41;14,883333333333333;;182057813;182057822
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;2;20:46:01;2023-08-10 20:47:06;1,0833333333333333;;182057978;182058174
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;2;20:47:06;2023-08-10 20:55:48;8,7;;182058174;182057813
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;2;20:55:48;2023-08-10 21:10:41;14,883333333333333;;182057813;182057822
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;3;20:46:01;2023-08-10 20:47:06;1,0833333333333333;;182057978;182058174
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;3;20:47:06;2023-08-10 20:55:48;8,7;;182058174;182057813
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;3;20:55:48;2023-08-10 21:10:41;14,883333333333333;;182057813;182057822
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;4;20:46:01;2023-08-10 20:47:06;1,0833333333333333;;182057978;182058174
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;4;20:47:06;2023-08-10 20:55:48;8,7;;182058174;182057813
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;4;20:55:48;2023-08-10 21:10:41;14,883333333333333;;182057813;182057822
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;5;20:46:01;2023-08-10 20:47:06;1,0833333333333333;;182057978;182058174
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;5;20:47:06;2023-08-10 20:55:48;8,7;;182058174;182057813
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;5;20:55:48;2023-08-10 21:10:41;14,883333333333333;;182057813;182057822
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;6;21:14:02;2023-08-10 21:14:06;0,06666666666666667;;182057978;182058174
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;6;21:14:06;2023-08-10 21:15:18;1,2;;182058174;182057813
U11;1125;I;42;20:30:00 - 20:59:59;10/08/2023;6;21:15:18;2023-08-10 21:29:29;14,183333333333334;;182057813;124770
U11;1125;I;43;21:00:00 - 21:29:59;10/08/2023;0;21:00:11;2023-08-10 21:11:20;11,15;;182057822;182057843
U11;1125;I;43;21:00:00 - 21:29:59;10/08/2023;0;21:11:20;2023-08-10 21:15:59;4,65;;182057843;124770
U11;1125;I;43;21:00:00 - 21:29:59;10/08/2023;0;21:15:59;2023-08-10 21:21:20;5,35;;124770;182058199
