unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1122;R;130;16:30:00 - 16:59:59;08/12/2023;3;17:29:01;2023-12-08 17:54:12;25,183333333333334;;189226729;189226684
U11;1122;R;130;16:30:00 - 16:59:59;08/12/2023;4;17:09:10;2023-12-08 17:29:01;19,85;;189226922;189226729
U11;1122;R;130;16:30:00 - 16:59:59;08/12/2023;4;17:29:01;2023-12-08 17:54:12;25,183333333333334;;189226729;189226684
U11;1122;R;130;16:30:00 - 16:59:59;08/12/2023;5;17:09:10;2023-12-08 17:29:01;19,85;;189226922;189226729
U11;1122;R;130;16:30:00 - 16:59:59;08/12/2023;5;17:29:01;2023-12-08 17:54:12;25,183333333333334;;189226729;189226684
U11;1122;R;130;16:30:00 - 16:59:59;08/12/2023;6;17:46:11;2023-12-08 17:56:31;10,333333333333334;;189226922;189226729
U11;1122;R;130;16:30:00 - 16:59:59;08/12/2023;6;17:56:31;2023-12-08 18:24:14;27,716666666666665;;189226729;189226684
U11;1122;R;131;17:00:00 - 17:29:59;08/12/2023;0;17:18:42;2023-12-08 17:30:23;11,683333333333334;;189226684;189226670
U11;1122;R;131;17:00:00 - 17:29:59;08/12/2023;1;17:54:12;2023-12-08 17:59:54;5,7;;189226684;189226670
U11;1122;R;131;17:00:00 - 17:29:59;08/12/2023;2;17:54:12;2023-12-08 17:59:54;5,7;;189226684;189226670
U11;1122;R;131;17:00:00 - 17:29:59;08/12/2023;3;17:54:12;2023-12-08 17:59:54;5,7;;189226684;189226670
U11;1122;R;131;17:00:00 - 17:29:59;08/12/2023;4;17:54:12;2023-12-08 17:59:54;5,7;;189226684;189226670
U11;1122;R;131;17:00:00 - 17:29:59;08/12/2023;5;17:54:12;2023-12-08 17:59:54;5,7;;189226684;189226670
U11;1122;R;131;17:00:00 - 17:29:59;08/12/2023;6;18:24:14;2023-12-08 18:25:55;1,6833333333333333;;189226684;189226670
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;0;17:30:23;2023-12-08 17:41:59;11,6;;189226670;1195569
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;0;17:41:59;2023-12-08 17:55:23;13,4;;1195569;189226658
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;0;17:55:23;2023-12-08 18:07:59;12,6;;189226658;189226824
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;1;17:59:54;2023-12-08 18:15:30;15,6;;189226670;1195569
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;1;18:15:30;2023-12-08 18:29:25;13,916666666666666;;1195569;189226658
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;1;18:29:25;2023-12-08 18:45:00;15,583333333333334;;189226658;189226824
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;2;17:59:54;2023-12-08 18:15:30;15,6;;189226670;1195569
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;2;18:15:30;2023-12-08 18:29:25;13,916666666666666;;1195569;189226658
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;2;18:29:25;2023-12-08 18:45:00;15,583333333333334;;189226658;189226824
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;3;17:59:54;2023-12-08 18:15:30;15,6;;189226670;1195569
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;3;18:15:30;2023-12-08 18:29:25;13,916666666666666;;1195569;189226658
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;3;18:29:25;2023-12-08 18:45:00;15,583333333333334;;189226658;189226824
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;4;17:59:54;2023-12-08 18:15:30;15,6;;189226670;1195569
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;4;18:15:30;2023-12-08 18:29:25;13,916666666666666;;1195569;189226658
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;4;18:29:25;2023-12-08 18:45:00;15,583333333333334;;189226658;189226824
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;5;17:59:54;2023-12-08 18:15:30;15,6;;189226670;1195569
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;5;18:15:30;2023-12-08 18:29:25;13,916666666666666;;1195569;189226658
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;5;18:29:25;2023-12-08 18:45:00;15,583333333333334;;189226658;189226824
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;6;18:25:55;2023-12-08 18:41:31;15,6;;189226670;1195569
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;6;18:41:31;2023-12-08 18:57:25;15,9;;1195569;189226658
U11;1122;R;132;17:30:00 - 17:59:59;08/12/2023;6;18:57:25;2023-12-08 19:17:30;20,083333333333332;;189226658;189226824
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;0;18:07:59;2023-12-08 18:19:46;11,783333333333333;;189226824;1195570
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;0;18:19:46;2023-12-08 18:31:09;11,383333333333333;;1195570;1195571
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;1;18:45:00;2023-12-08 19:01:17;16,283333333333335;;189226824;1195570
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;1;19:01:17;2023-12-08 19:11:12;9,916666666666666;;1195570;1195571
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;2;18:45:00;2023-12-08 19:01:17;16,283333333333335;;189226824;1195570
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;2;19:01:17;2023-12-08 19:11:12;9,916666666666666;;1195570;1195571
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;3;18:45:00;2023-12-08 19:01:17;16,283333333333335;;189226824;1195570
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;3;19:01:17;2023-12-08 19:11:12;9,916666666666666;;1195570;1195571
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;4;18:45:00;2023-12-08 19:01:17;16,283333333333335;;189226824;1195570
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;4;19:01:17;2023-12-08 19:11:12;9,916666666666666;;1195570;1195571
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;5;18:45:00;2023-12-08 19:01:17;16,283333333333335;;189226824;1195570
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;5;19:01:17;2023-12-08 19:11:12;9,916666666666666;;1195570;1195571
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;6;19:17:30;2023-12-08 19:34:48;17,3;;189226824;1195570
U11;1122;R;133;18:00:00 - 18:29:59;08/12/2023;6;19:34:48;2023-12-08 19:42:42;7,9;;1195570;1195571
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;0;18:31:09;2023-12-08 18:42:43;11,566666666666666;;1195571;189226851
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;0;18:42:43;2023-12-08 18:54:31;11,8;;189226851;189226596
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;0;18:54:31;2023-12-08 19:18:27;23,933333333333334;;189226596;1195572
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;1;19:11:12;2023-12-08 19:19:14;8,033333333333333;;1195571;189226851
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;1;19:19:14;2023-12-08 19:29:01;9,783333333333333;;189226851;189226596
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;1;19:29:01;2023-12-08 20:05:28;36,45;;189226596;189227003
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;2;19:11:12;2023-12-08 19:19:14;8,033333333333333;;1195571;189226851
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;2;19:19:14;2023-12-08 19:29:01;9,783333333333333;;189226851;189226596
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;2;19:29:01;2023-12-08 20:05:28;36,45;;189226596;189227003
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;3;19:11:12;2023-12-08 19:19:14;8,033333333333333;;1195571;189226851
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;3;19:19:14;2023-12-08 19:29:01;9,783333333333333;;189226851;189226596
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;3;19:29:01;2023-12-08 20:05:28;36,45;;189226596;189227003
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;4;19:11:12;2023-12-08 19:19:14;8,033333333333333;;1195571;189226851
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;4;19:19:14;2023-12-08 19:29:01;9,783333333333333;;189226851;189226596
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;4;19:29:01;2023-12-08 20:05:28;36,45;;189226596;189227003
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;5;19:11:12;2023-12-08 19:19:14;8,033333333333333;;1195571;189226851
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;5;19:19:14;2023-12-08 19:29:01;9,783333333333333;;189226851;189226596
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;5;19:29:01;2023-12-08 20:05:28;36,45;;189226596;189227003
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;6;19:42:42;2023-12-08 19:49:45;7,05;;1195571;189226851
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;6;19:49:45;2023-12-08 19:57:32;7,783333333333333;;189226851;189226596
U11;1122;R;134;18:30:00 - 18:59:59;08/12/2023;6;19:57:32;2023-12-08 20:34:29;36,95;;189226596;189227003
U11;1122;R;135;19:00:00 - 19:29:59;08/12/2023;0;19:18:27;2023-12-08 19:30:28;12,016666666666667;;1195572;189227003
U11;1122;R;135;19:00:00 - 19:29:59;08/12/2023;1;20:05:28;2023-12-08 20:07:28;2,0;;189227003;1195572
U11;1122;R;135;19:00:00 - 19:29:59;08/12/2023;2;20:05:28;2023-12-08 20:07:28;2,0;;189227003;1195572
U11;1122;R;135;19:00:00 - 19:29:59;08/12/2023;3;20:05:28;2023-12-08 20:07:28;2,0;;189227003;1195572
U11;1122;R;135;19:00:00 - 19:29:59;08/12/2023;4;20:05:28;2023-12-08 20:07:28;2,0;;189227003;1195572
U11;1122;R;135;19:00:00 - 19:29:59;08/12/2023;5;20:05:28;2023-12-08 20:07:28;2,0;;189227003;1195572
U11;1122;R;135;19:00:00 - 19:29:59;08/12/2023;6;20:34:29;2023-12-08 20:40:29;6,0;;189227003;1195572
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;0;19:30:28;2023-12-08 19:45:45;15,283333333333333;;189227003;1195573
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;0;19:45:45;2023-12-08 19:55:05;9,333333333333334;;1195573;1195574
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;0;19:55:05;2023-12-08 20:06:16;11,183333333333334;;1195574;189226686
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;1;20:07:28;2023-12-08 20:25:15;17,783333333333335;;1195572;1195573
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;1;20:25:15;2023-12-08 20:29:07;3,8666666666666667;;1195573;1195574
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;1;20:29:07;2023-12-08 20:39:17;10,166666666666666;;1195574;189226686
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;2;20:07:28;2023-12-08 20:25:15;17,783333333333335;;1195572;1195573
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;2;20:25:15;2023-12-08 20:29:07;3,8666666666666667;;1195573;1195574
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;2;20:29:07;2023-12-08 20:39:17;10,166666666666666;;1195574;189226686
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;3;20:07:28;2023-12-08 20:25:15;17,783333333333335;;1195572;1195573
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;3;20:25:15;2023-12-08 20:29:07;3,8666666666666667;;1195573;1195574
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;3;20:29:07;2023-12-08 20:39:17;10,166666666666666;;1195574;189226686
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;4;20:07:28;2023-12-08 20:25:15;17,783333333333335;;1195572;1195573
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;4;20:25:15;2023-12-08 20:29:07;3,8666666666666667;;1195573;1195574
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;4;20:29:07;2023-12-08 20:39:17;10,166666666666666;;1195574;189226686
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;5;20:07:28;2023-12-08 20:25:15;17,783333333333335;;1195572;1195573
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;5;20:25:15;2023-12-08 20:29:07;3,8666666666666667;;1195573;1195574
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;5;20:29:07;2023-12-08 20:39:17;10,166666666666666;;1195574;189226686
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;6;20:40:29;2023-12-08 21:00:37;20,133333333333333;;1195572;1195574
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;6;21:00:37;2023-12-08 21:00:46;0,15;;1195574;1195573
U11;1122;R;136;19:30:00 - 19:59:59;08/12/2023;6;21:00:46;2023-12-08 21:10:18;9,533333333333333;;1195573;189226686
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;0;20:06:16;2023-12-08 20:21:27;15,183333333333334;;189226686;1195575
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;0;20:21:27;2023-12-08 20:30:25;8,966666666666667;;1195575;1195576
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;1;20:39:17;2023-12-08 20:48:58;9,683333333333334;;189226686;1195575
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;1;20:48:58;2023-12-08 20:58:56;9,966666666666667;;1195575;1195576
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;2;20:39:17;2023-12-08 20:48:58;9,683333333333334;;189226686;1195575
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;2;20:48:58;2023-12-08 20:58:56;9,966666666666667;;1195575;1195576
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;3;20:39:17;2023-12-08 20:48:58;9,683333333333334;;189226686;1195575
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;3;20:48:58;2023-12-08 20:58:56;9,966666666666667;;1195575;1195576
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;4;20:39:17;2023-12-08 20:48:58;9,683333333333334;;189226686;1195575
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;4;20:48:58;2023-12-08 20:58:56;9,966666666666667;;1195575;1195576
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;5;20:39:17;2023-12-08 20:48:58;9,683333333333334;;189226686;1195575
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;5;20:48:58;2023-12-08 20:58:56;9,966666666666667;;1195575;1195576
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;6;21:10:18;2023-12-08 21:17:58;7,666666666666667;;189226686;1195575
U11;1122;R;137;20:00:00 - 20:29:59;08/12/2023;6;21:17:58;2023-12-08 21:28:26;10,466666666666667;;1195575;1195576
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;0;20:30:25;2023-12-08 20:42:28;12,05;;1195576;1195577
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;0;20:42:28;2023-12-08 21:09:33;27,083333333333332;;1195577;1195578
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;1;20:58:56;2023-12-08 21:14:59;16,05;;1195576;1195577
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;1;21:14:59;2023-12-08 21:45:04;30,083333333333332;;1195577;1195578
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;2;20:58:56;2023-12-08 21:14:59;16,05;;1195576;1195577
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;2;21:14:59;2023-12-08 21:45:04;30,083333333333332;;1195577;1195578
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;3;20:58:56;2023-12-08 21:14:59;16,05;;1195576;1195577
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;3;21:14:59;2023-12-08 21:45:04;30,083333333333332;;1195577;1195578
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;4;20:58:56;2023-12-08 21:14:59;16,05;;1195576;1195577
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;4;21:14:59;2023-12-08 21:45:04;30,083333333333332;;1195577;1195578
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;5;20:58:56;2023-12-08 21:14:59;16,05;;1195576;1195577
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;5;21:14:59;2023-12-08 21:45:04;30,083333333333332;;1195577;1195578
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;6;21:28:26;2023-12-08 21:43:29;15,05;;1195576;1195577
U11;1122;R;138;20:30:00 - 20:59:59;08/12/2023;6;21:43:29;2023-12-08 22:19:05;35,6;;1195577;1195578
U11;1122;R;139;21:00:00 - 21:29:59;08/12/2023;0;21:09:33;2023-12-08 21:32:42;23,15;;1195578;1195579
U11;1122;R;139;21:00:00 - 21:29:59;08/12/2023;1;21:45:04;2023-12-08 22:11:12;26,133333333333333;;1195578;1195579
U11;1122;R;139;21:00:00 - 21:29:59;08/12/2023;2;21:45:04;2023-12-08 22:11:12;26,133333333333333;;1195578;1195579
U11;1122;R;139;21:00:00 - 21:29:59;08/12/2023;3;21:45:04;2023-12-08 22:11:12;26,133333333333333;;1195578;1195579
U11;1122;R;139;21:00:00 - 21:29:59;08/12/2023;4;21:45:04;2023-12-08 22:11:12;26,133333333333333;;1195578;1195579
U11;1122;R;139;21:00:00 - 21:29:59;08/12/2023;5;21:45:04;2023-12-08 22:11:12;26,133333333333333;;1195578;1195579
U11;1122;R;139;21:00:00 - 21:29:59;08/12/2023;6;22:19:05;2023-12-08 22:39:43;20,633333333333333;;1195578;1195579
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;0;21:32:42;2023-12-08 21:45:48;13,1;;1195579;1195580
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;0;21:45:48;2023-12-08 22:00:04;14,266666666666667;;1195580;1195581
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;1;22:11:12;2023-12-08 22:15:18;4,1;;1195579;1195580
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;1;22:15:18;2023-12-08 22:29:04;13,766666666666667;;1195580;1195581
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;2;22:11:12;2023-12-08 22:15:18;4,1;;1195579;1195580
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;2;22:15:18;2023-12-08 22:29:04;13,766666666666667;;1195580;1195581
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;3;22:11:12;2023-12-08 22:15:18;4,1;;1195579;1195580
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;3;22:15:18;2023-12-08 22:29:04;13,766666666666667;;1195580;1195581
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;4;22:11:12;2023-12-08 22:15:18;4,1;;1195579;1195580
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;4;22:15:18;2023-12-08 22:29:04;13,766666666666667;;1195580;1195581
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;5;22:11:12;2023-12-08 22:15:18;4,1;;1195579;1195580
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;5;22:15:18;2023-12-08 22:29:04;13,766666666666667;;1195580;1195581
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;6;22:39:43;2023-12-08 22:41:48;2,0833333333333335;;1195579;1195580
U11;1122;R;140;21:30:00 - 21:59:59;08/12/2023;6;22:41:48;2023-12-08 22:56:34;14,766666666666667;;1195580;1195581
U11;1122;R;141;22:00:00 - 22:29:59;08/12/2023;0;22:00:04;2023-12-08 22:41:01;40,95;;1195581;1195582
U11;1122;R;141;22:00:00 - 22:29:59;08/12/2023;1;22:29:04;2023-12-08 23:05:31;36,45;;1195581;1195582
U11;1122;R;141;22:00:00 - 22:29:59;08/12/2023;2;22:29:04;2023-12-08 23:05:31;36,45;;1195581;1195582
U11;1122;R;141;22:00:00 - 22:29:59;08/12/2023;3;22:29:04;2023-12-08 23:05:31;36,45;;1195581;1195582
U11;1122;R;141;22:00:00 - 22:29:59;08/12/2023;4;22:29:04;2023-12-08 23:05:31;36,45;;1195581;1195582
U11;1122;R;141;22:00:00 - 22:29:59;08/12/2023;5;22:29:04;2023-12-08 23:05:31;36,45;;1195581;1195582
U11;1122;R;141;22:00:00 - 22:29:59;08/12/2023;6;22:56:34;2023-12-08 23:31:01;34,45;;1195581;1195582
U11;1122;R;142;22:30:00 - 22:59:59;08/12/2023;0;22:41:01;2023-12-08 22:59:59;18,966666666666665;;1195582;1195583
U11;1122;R;142;22:30:00 - 22:59:59;08/12/2023;1;23:05:31;2023-12-08 23:28:59;23,466666666666665;;1195582;1195583
U11;1122;R;142;22:30:00 - 22:59:59;08/12/2023;2;23:05:31;2023-12-08 23:28:59;23,466666666666665;;1195582;1195583
U11;1122;R;142;22:30:00 - 22:59:59;08/12/2023;3;23:05:31;2023-12-08 23:28:59;23,466666666666665;;1195582;1195583
U11;1122;R;142;22:30:00 - 22:59:59;08/12/2023;4;23:05:31;2023-12-08 23:28:59;23,466666666666665;;1195582;1195583
U11;1122;R;142;22:30:00 - 22:59:59;08/12/2023;5;23:05:31;2023-12-08 23:28:59;23,466666666666665;;1195582;1195583
U11;1122;R;142;22:30:00 - 22:59:59;08/12/2023;6;23:31:01;2023-12-08 23:55:00;23,983333333333334;;1195582;1195583
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;0;22:59:59;2023-12-08 23:20:26;20,45;;1195583;1195584
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;0;23:20:26;2023-12-08 23:40:29;20,05;;1195584;1195585
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;1;23:28:59;2023-12-08 23:42:57;13,966666666666667;;1195583;1195584
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;1;23:42:57;2023-12-09 00:00:29;17,533333333333335;;1195584;1195585
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;2;23:28:59;2023-12-08 23:42:57;13,966666666666667;;1195583;1195584
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;2;23:42:57;2023-12-09 00:00:29;17,533333333333335;;1195584;1195585
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;3;23:28:59;2023-12-08 23:42:57;13,966666666666667;;1195583;1195584
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;3;23:42:57;2023-12-09 00:00:29;17,533333333333335;;1195584;1195585
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;4;23:28:59;2023-12-08 23:42:57;13,966666666666667;;1195583;1195584
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;4;23:42:57;2023-12-09 00:00:29;17,533333333333335;;1195584;1195585
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;5;23:28:59;2023-12-08 23:42:57;13,966666666666667;;1195583;1195584
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;5;23:42:57;2023-12-09 00:00:29;17,533333333333335;;1195584;1195585
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;6;23:55:00;2023-12-09 00:05:57;10,95;;1195583;1195584
U11;1122;R;143;23:00:00 - 23:29:59;08/12/2023;6;00:05:57;2023-12-09 00:20:29;14,533333333333333;;1195584;1195585
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;0;05:30:02;2023-12-09 05:43:55;13,883333333333333;;189270048;189270249
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;0;05:43:55;2023-12-09 05:59:38;15,716666666666667;;189270249;189270899
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;0;05:59:38;2023-12-09 06:16:05;16,45;;189270899;189269821
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;1;05:57:33;2023-12-09 06:09:56;12,383333333333333;;189270048;189270249
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;1;06:09:56;2023-12-09 06:33:38;23,7;;189270249;189270899
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;1;06:33:38;2023-12-09 06:45:36;11,966666666666667;;189270899;189269821
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;2;05:57:33;2023-12-09 06:09:56;12,383333333333333;;189270048;189270249
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;2;06:09:56;2023-12-09 06:33:38;23,7;;189270249;189270899
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;2;06:33:38;2023-12-09 06:45:36;11,966666666666667;;189270899;189269821
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;3;05:57:33;2023-12-09 06:09:56;12,383333333333333;;189270048;189270249
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;3;06:09:56;2023-12-09 06:33:38;23,7;;189270249;189270899
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;3;06:33:38;2023-12-09 06:45:36;11,966666666666667;;189270899;189269821
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;4;05:57:33;2023-12-09 06:09:56;12,383333333333333;;189270048;189270249
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;4;06:09:56;2023-12-09 06:33:38;23,7;;189270249;189270899
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;4;06:33:38;2023-12-09 06:45:36;11,966666666666667;;189270899;189269821
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;5;05:57:33;2023-12-09 06:09:56;12,383333333333333;;189270048;189270249
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;5;06:09:56;2023-12-09 06:33:38;23,7;;189270249;189270899
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;5;06:33:38;2023-12-09 06:45:36;11,966666666666667;;189270899;189269821
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;6;06:22:33;2023-12-09 06:31:58;9,416666666666666;;189270048;189270249
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;6;06:31:58;2023-12-09 07:02:39;30,683333333333334;;189270249;189270899
U11;1122;R;60;05:30:00 - 05:59:59;09/12/2023;6;07:02:39;2023-12-09 07:10:36;7,95;;189270899;189269821
U11;1122;R;61;06:00:00 - 06:29:59;09/12/2023;0;06:16:05;2023-12-09 06:29:56;13,85;;189269821;189270013
U11;1122;R;61;06:00:00 - 06:29:59;09/12/2023;0;06:29:56;2023-12-09 06:44:06;14,166666666666666;;189270013;189270220
U11;1122;R;61;06:00:00 - 06:29:59;09/12/2023;1;06:45:36;2023-12-09 06:59:26;13,833333333333334;;189269821;189270013
U11;1122;R;61;06:00:00 - 06:29:59;09/12/2023;1;06:59:26;2023-12-09 07:16:37;17,183333333333334;;189270013;189270220
U11;1122;R;61;06:00:00 - 06:29:59;09/12/2023;2;06:45:36;2023-12-09 06:59:26;13,833333333333334;;189269821;189270013
U11;1122;R;61;06:00:00 - 06:29:59;09/12/2023;2;06:59:26;2023-12-09 07:16:37;17,183333333333334;;189270013;189270220
U11;1122;R;61;06:00:00 - 06:29:59;09/12/2023;3;06:45:36;2023-12-09 06:59:26;13,833333333333334;;189269821;189270013
U11;1122;R;61;06:00:00 - 06:29:59;09/12/2023;3;06:59:26;2023-12-09 07:16:37;17,183333333333334;;189270013;189270220
U11;1122;R;61;06:00:00 - 06:29:59;09/12/2023;4;06:45:36;2023-12-09 06:59:26;13,833333333333334;;189269821;189270013
