unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1121;I;140;21:30:00 - 21:59:59;29/10/2023;5;22:09:44;2023-10-29 22:39:03;29,316666666666666;;750632;750633
U11;1121;I;140;21:30:00 - 21:59:59;29/10/2023;5;22:39:03;2023-10-29 23:00:03;21,0;;750633;750634
U11;1121;I;140;21:30:00 - 21:59:59;29/10/2023;6;22:17:25;2023-10-29 22:47:03;29,633333333333333;;750631;750633
U11;1121;I;140;21:30:00 - 21:59:59;29/10/2023;6;22:47:03;2023-10-29 23:08:34;21,516666666666666;;750633;750634
U11;1121;I;141;22:00:00 - 22:29:59;29/10/2023;0;22:12:32;2023-10-29 22:30:35;18,05;;750634;750635
U11;1121;I;141;22:00:00 - 22:29:59;29/10/2023;1;23:00:03;2023-10-29 23:10:36;10,55;;750634;750635
U11;1121;I;141;22:00:00 - 22:29:59;29/10/2023;2;23:00:03;2023-10-29 23:10:36;10,55;;750634;750635
U11;1121;I;141;22:00:00 - 22:29:59;29/10/2023;3;23:00:03;2023-10-29 23:10:36;10,55;;750634;750635
U11;1121;I;141;22:00:00 - 22:29:59;29/10/2023;4;23:00:03;2023-10-29 23:10:36;10,55;;750634;750635
U11;1121;I;141;22:00:00 - 22:29:59;29/10/2023;5;23:00:03;2023-10-29 23:10:36;10,55;;750634;750635
U11;1121;I;141;22:00:00 - 22:29:59;29/10/2023;6;23:08:34;2023-10-29 23:20:06;11,533333333333333;;750634;750635
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;0;22:30:35;2023-10-29 22:51:47;21,2;;750635;750636
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;0;22:51:47;2023-10-29 23:09:14;17,45;;750636;750637
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;1;23:10:36;2023-10-29 23:30:44;20,133333333333333;;750635;750637
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;1;23:30:44;2023-10-29 23:30:48;0,06666666666666667;;750637;750636
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;2;23:10:36;2023-10-29 23:30:44;20,133333333333333;;750635;750637
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;2;23:30:44;2023-10-29 23:30:48;0,06666666666666667;;750637;750636
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;3;23:10:36;2023-10-29 23:30:44;20,133333333333333;;750635;750637
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;3;23:30:44;2023-10-29 23:30:48;0,06666666666666667;;750637;750636
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;4;23:10:36;2023-10-29 23:30:44;20,133333333333333;;750635;750637
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;4;23:30:44;2023-10-29 23:30:48;0,06666666666666667;;750637;750636
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;5;23:10:36;2023-10-29 23:30:44;20,133333333333333;;750635;750637
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;5;23:30:44;2023-10-29 23:30:48;0,06666666666666667;;750637;750636
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;6;23:20:06;2023-10-29 23:37:14;17,133333333333333;;750635;750637
U11;1121;I;142;22:30:00 - 22:59:59;29/10/2023;6;23:37:14;2023-10-29 23:37:18;0,06666666666666667;;750637;750636
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;0;23:09:14;2023-10-29 23:11:10;1,9333333333333333;;750637;750638
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;0;23:11:10;2023-10-29 23:31:38;20,466666666666665;;750638;750639
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;1;23:30:48;2023-10-29 23:50:11;19,383333333333333;;750636;750638
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;1;23:50:11;2023-10-30 00:05:09;14,966666666666667;;750638;750639
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;2;23:30:48;2023-10-29 23:50:11;19,383333333333333;;750636;750638
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;2;23:50:11;2023-10-30 00:05:09;14,966666666666667;;750638;750639
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;3;23:30:48;2023-10-29 23:50:11;19,383333333333333;;750636;750638
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;3;23:50:11;2023-10-30 00:05:09;14,966666666666667;;750638;750639
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;4;23:30:48;2023-10-29 23:50:11;19,383333333333333;;750636;750638
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;4;23:50:11;2023-10-30 00:05:09;14,966666666666667;;750638;750639
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;5;23:30:48;2023-10-29 23:50:11;19,383333333333333;;750636;750638
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;5;23:50:11;2023-10-30 00:05:09;14,966666666666667;;750638;750639
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;6;23:37:18;2023-10-29 23:56:11;18,883333333333333;;750636;750638
U11;1121;I;143;23:00:00 - 23:29:59;29/10/2023;6;23:56:11;2023-10-30 00:10:39;14,466666666666667;;750638;750639
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;0;05:30:24;2023-10-30 05:50:00;19,6;;186950563;186950541
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;0;05:50:00;2023-10-30 06:11:24;21,4;;186950541;756390
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;1;06:08:54;2023-10-30 06:29:31;20,616666666666667;;186950563;186950541
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;1;06:29:31;2023-10-30 07:00:25;30,9;;186950541;756390
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;2;06:08:54;2023-10-30 06:29:31;20,616666666666667;;186950563;186950541
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;2;06:29:31;2023-10-30 07:00:25;30,9;;186950541;756390
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;3;06:08:54;2023-10-30 06:29:31;20,616666666666667;;186950563;186950541
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;3;06:29:31;2023-10-30 07:00:25;30,9;;186950541;756390
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;4;06:08:54;2023-10-30 06:29:31;20,616666666666667;;186950563;186950541
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;4;06:29:31;2023-10-30 07:00:25;30,9;;186950541;756390
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;5;06:08:54;2023-10-30 06:29:31;20,616666666666667;;186950563;186950541
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;5;06:29:31;2023-10-30 07:00:25;30,9;;186950541;756390
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;6;06:16:54;2023-10-30 06:35:01;18,116666666666667;;186950563;186950541
U11;1121;I;12;05:30:00 - 05:59:59;30/10/2023;6;06:35:01;2023-10-30 07:06:55;31,9;;186950541;756390
U11;1121;I;13;06:00:00 - 06:29:59;30/10/2023;0;06:11:24;2023-10-30 06:40:00;28,6;;756390;186950636
U11;1121;I;13;06:00:00 - 06:29:59;30/10/2023;1;07:00:25;2023-10-30 07:33:02;32,61666666666667;;756390;186950636
U11;1121;I;13;06:00:00 - 06:29:59;30/10/2023;2;07:00:25;2023-10-30 07:33:02;32,61666666666667;;756390;186950636
U11;1121;I;13;06:00:00 - 06:29:59;30/10/2023;3;07:00:25;2023-10-30 07:33:02;32,61666666666667;;756390;186950636
U11;1121;I;13;06:00:00 - 06:29:59;30/10/2023;4;07:00:25;2023-10-30 07:33:02;32,61666666666667;;756390;186950636
U11;1121;I;13;06:00:00 - 06:29:59;30/10/2023;5;07:00:25;2023-10-30 07:33:02;32,61666666666667;;756390;186950636
U11;1121;I;13;06:00:00 - 06:29:59;30/10/2023;6;07:06:55;2023-10-30 07:42:02;35,11666666666667;;756390;186950636
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;0;06:40:00;2023-10-30 06:45:38;5,633333333333334;;186950636;186950603
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;0;06:45:38;2023-10-30 06:57:50;12,2;;186950603;186950911
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;0;06:57:50;2023-10-30 07:07:22;9,533333333333333;;186950911;186950478
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;1;07:33:02;2023-10-30 07:43:39;10,616666666666667;;186950636;186950603
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;1;07:43:39;2023-10-30 07:58:21;14,7;;186950603;186950911
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;1;07:58:21;2023-10-30 08:10:53;12,533333333333333;;186950911;186950478
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;2;07:33:02;2023-10-30 07:43:39;10,616666666666667;;186950636;186950603
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;2;07:43:39;2023-10-30 07:58:21;14,7;;186950603;186950911
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;2;07:58:21;2023-10-30 08:10:53;12,533333333333333;;186950911;186950478
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;3;07:33:02;2023-10-30 07:43:39;10,616666666666667;;186950636;186950603
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;3;07:43:39;2023-10-30 07:58:21;14,7;;186950603;186950911
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;3;07:58:21;2023-10-30 08:10:53;12,533333333333333;;186950911;186950478
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;4;07:33:02;2023-10-30 07:43:39;10,616666666666667;;186950636;186950603
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;4;07:43:39;2023-10-30 07:58:21;14,7;;186950603;186950911
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;4;07:58:21;2023-10-30 08:10:53;12,533333333333333;;186950911;186950478
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;5;07:33:02;2023-10-30 07:43:39;10,616666666666667;;186950636;186950603
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;5;07:43:39;2023-10-30 07:58:21;14,7;;186950603;186950911
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;5;07:58:21;2023-10-30 08:10:53;12,533333333333333;;186950911;186950478
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;6;07:42:02;2023-10-30 07:53:10;11,133333333333333;;186950636;186950603
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;6;07:53:10;2023-10-30 08:06:21;13,183333333333334;;186950603;186950911
U11;1121;I;14;06:30:00 - 06:59:59;30/10/2023;6;08:06:21;2023-10-30 08:17:23;11,033333333333333;;186950911;186950478
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;0;07:07:22;2023-10-30 07:19:43;12,35;;186950478;186951064
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;0;07:19:43;2023-10-30 07:31:07;11,4;;186951064;186950615
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;1;08:10:53;2023-10-30 08:20:44;9,85;;186950478;186951064
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;1;08:20:44;2023-10-30 08:30:04;9,333333333333334;;186951064;186950615
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;2;08:10:53;2023-10-30 08:20:44;9,85;;186950478;186951064
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;2;08:20:44;2023-10-30 08:30:04;9,333333333333334;;186951064;186950615
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;3;08:10:53;2023-10-30 08:20:44;9,85;;186950478;186951064
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;3;08:20:44;2023-10-30 08:30:04;9,333333333333334;;186951064;186950615
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;4;08:10:53;2023-10-30 08:20:44;9,85;;186950478;186951064
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;4;08:20:44;2023-10-30 08:30:04;9,333333333333334;;186951064;186950615
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;5;08:10:53;2023-10-30 08:20:44;9,85;;186950478;186951064
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;5;08:20:44;2023-10-30 08:30:04;9,333333333333334;;186951064;186950615
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;6;08:17:23;2023-10-30 08:27:44;10,35;;186950478;186951064
U11;1121;I;15;07:00:00 - 07:29:59;30/10/2023;6;08:27:44;2023-10-30 08:36:04;8,333333333333334;;186951064;186950615
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;0;07:31:07;2023-10-30 07:43:56;12,816666666666666;;186950615;186950490
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;0;07:43:56;2023-10-30 07:55:32;11,6;;186950490;186951076
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;0;07:55:32;2023-10-30 08:09:29;13,95;;186951076;186950521
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;1;08:30:04;2023-10-30 08:50:57;20,883333333333333;;186950615;186950490
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;1;08:50:57;2023-10-30 09:04:04;13,116666666666667;;186950490;186951076
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;1;09:04:04;2023-10-30 09:16:30;12,433333333333334;;186951076;186950521
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;2;08:30:04;2023-10-30 08:50:57;20,883333333333333;;186950615;186950490
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;2;08:50:57;2023-10-30 09:04:04;13,116666666666667;;186950490;186951076
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;2;09:04:04;2023-10-30 09:16:30;12,433333333333334;;186951076;186950521
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;3;08:30:04;2023-10-30 08:50:57;20,883333333333333;;186950615;186950490
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;3;08:50:57;2023-10-30 09:04:04;13,116666666666667;;186950490;186951076
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;3;09:04:04;2023-10-30 09:16:30;12,433333333333334;;186951076;186950521
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;4;08:30:04;2023-10-30 08:50:57;20,883333333333333;;186950615;186950490
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;4;08:50:57;2023-10-30 09:04:04;13,116666666666667;;186950490;186951076
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;4;09:04:04;2023-10-30 09:16:30;12,433333333333334;;186951076;186950521
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;5;08:30:04;2023-10-30 08:50:57;20,883333333333333;;186950615;186950490
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;5;08:50:57;2023-10-30 09:04:04;13,116666666666667;;186950490;186951076
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;5;09:04:04;2023-10-30 09:16:30;12,433333333333334;;186951076;186950521
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;6;08:36:04;2023-10-30 08:57:27;21,383333333333333;;186950615;186950490
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;6;08:57:27;2023-10-30 09:12:04;14,616666666666667;;186950490;186951076
U11;1121;I;16;07:30:00 - 07:59:59;30/10/2023;6;09:12:04;2023-10-30 09:23:30;11,433333333333334;;186951076;186950521
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;0;08:09:29;2023-10-30 08:21:23;11,9;;186950521;186950865
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;0;08:21:23;2023-10-30 08:34:32;13,15;;186950865;186952347
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;1;09:16:30;2023-10-30 09:26:54;10,4;;186950521;186950865
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;1;09:26:54;2023-10-30 09:28:03;1,15;;186950865;186952347
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;2;09:16:30;2023-10-30 09:26:54;10,4;;186950521;186950865
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;2;09:26:54;2023-10-30 09:28:03;1,15;;186950865;186952347
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;3;09:16:30;2023-10-30 09:26:54;10,4;;186950521;186950865
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;3;09:26:54;2023-10-30 09:28:03;1,15;;186950865;186952347
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;4;09:16:30;2023-10-30 09:26:54;10,4;;186950521;186950865
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;4;09:26:54;2023-10-30 09:28:03;1,15;;186950865;186952347
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;5;09:16:30;2023-10-30 09:26:54;10,4;;186950521;186950865
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;5;09:26:54;2023-10-30 09:28:03;1,15;;186950865;186952347
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;6;09:23:30;2023-10-30 09:33:54;10,4;;186950521;186950865
U11;1121;I;17;08:00:00 - 08:29:59;30/10/2023;6;09:33:54;2023-10-30 09:35:03;1,15;;186950865;186952347
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;0;08:34:32;2023-10-30 08:43:09;8,616666666666667;;186952347;186950565
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;0;08:43:09;2023-10-30 08:54:35;11,433333333333334;;186950565;186950543
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;0;08:54:35;2023-10-30 09:08:29;13,9;;186950543;186950886
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;1;09:28:03;2023-10-30 09:33:40;5,616666666666666;;186952347;186950565
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;1;09:33:40;2023-10-30 09:44:06;10,433333333333334;;186950565;186950543
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;1;09:44:06;2023-10-30 09:57:00;12,9;;186950543;186950886
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;2;09:28:03;2023-10-30 09:33:40;5,616666666666666;;186952347;186950565
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;2;09:33:40;2023-10-30 09:44:06;10,433333333333334;;186950565;186950543
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;2;09:44:06;2023-10-30 09:57:00;12,9;;186950543;186950886
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;3;09:28:03;2023-10-30 09:33:40;5,616666666666666;;186952347;186950565
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;3;09:33:40;2023-10-30 09:44:06;10,433333333333334;;186950565;186950543
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;3;09:44:06;2023-10-30 09:57:00;12,9;;186950543;186950886
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;4;09:28:03;2023-10-30 09:33:40;5,616666666666666;;186952347;186950565
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;4;09:33:40;2023-10-30 09:44:06;10,433333333333334;;186950565;186950543
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;4;09:44:06;2023-10-30 09:57:00;12,9;;186950543;186950886
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;5;09:28:03;2023-10-30 09:33:40;5,616666666666666;;186952347;186950565
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;5;09:33:40;2023-10-30 09:44:06;10,433333333333334;;186950565;186950543
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;5;09:44:06;2023-10-30 09:57:00;12,9;;186950543;186950886
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;6;09:35:03;2023-10-30 09:40:10;5,116666666666666;;186952347;186950565
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;6;09:40:10;2023-10-30 09:50:36;10,433333333333334;;186950565;186950543
U11;1121;I;18;08:30:00 - 08:59:59;30/10/2023;6;09:50:36;2023-10-30 10:05:00;14,4;;186950543;186950886
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;0;09:08:29;2023-10-30 09:19:34;11,083333333333334;;186950886;186950638
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;0;09:19:34;2023-10-30 09:31:54;12,333333333333334;;186950638;756391
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;1;09:57:00;2023-10-30 10:07:54;10,9;;186950886;756391
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;1;10:07:54;2023-10-30 10:13:35;5,683333333333334;;756391;186950638
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;2;09:57:00;2023-10-30 10:07:54;10,9;;186950886;756391
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;2;10:07:54;2023-10-30 10:13:35;5,683333333333334;;756391;186950638
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;3;09:57:00;2023-10-30 10:07:54;10,9;;186950886;756391
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;3;10:07:54;2023-10-30 10:13:35;5,683333333333334;;756391;186950638
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;4;09:57:00;2023-10-30 10:07:54;10,9;;186950886;756391
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;4;10:07:54;2023-10-30 10:13:35;5,683333333333334;;756391;186950638
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;5;09:57:00;2023-10-30 10:07:54;10,9;;186950886;756391
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;5;10:07:54;2023-10-30 10:13:35;5,683333333333334;;756391;186950638
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;6;10:05:00;2023-10-30 10:15:24;10,4;;186950886;756391
U11;1121;I;19;09:00:00 - 09:29:59;30/10/2023;6;10:15:24;2023-10-30 10:22:05;6,683333333333334;;756391;186950638
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;0;09:31:54;2023-10-30 09:32:13;0,31666666666666665;;756391;186950605
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;0;09:32:13;2023-10-30 09:45:08;12,916666666666666;;186950605;186950554
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;0;09:45:08;2023-10-30 09:55:24;10,266666666666667;;186950554;756392
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;0;09:55:24;2023-10-30 10:07:17;11,883333333333333;;756392;186951066
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;1;10:13:35;2023-10-30 10:22:44;9,15;;186950638;186950605
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;1;10:22:44;2023-10-30 10:39:08;16,4;;186950605;186950554
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;1;10:39:08;2023-10-30 10:44:55;5,783333333333333;;186950554;756392
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;1;10:44:55;2023-10-30 10:54:17;9,366666666666667;;756392;186951066
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;2;10:13:35;2023-10-30 10:22:44;9,15;;186950638;186950605
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;2;10:22:44;2023-10-30 10:39:08;16,4;;186950605;186950554
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;2;10:39:08;2023-10-30 10:44:55;5,783333333333333;;186950554;756392
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;2;10:44:55;2023-10-30 10:54:17;9,366666666666667;;756392;186951066
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;3;10:13:35;2023-10-30 10:22:44;9,15;;186950638;186950605
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;3;10:22:44;2023-10-30 10:39:08;16,4;;186950605;186950554
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;3;10:39:08;2023-10-30 10:44:55;5,783333333333333;;186950554;756392
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;3;10:44:55;2023-10-30 10:54:17;9,366666666666667;;756392;186951066
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;4;10:13:35;2023-10-30 10:22:44;9,15;;186950638;186950605
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;4;10:22:44;2023-10-30 10:39:08;16,4;;186950605;186950554
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;4;10:39:08;2023-10-30 10:44:55;5,783333333333333;;186950554;756392
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;4;10:44:55;2023-10-30 10:54:17;9,366666666666667;;756392;186951066
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;5;10:13:35;2023-10-30 10:22:44;9,15;;186950638;186950605
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;5;10:22:44;2023-10-30 10:39:08;16,4;;186950605;186950554
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;5;10:39:08;2023-10-30 10:44:55;5,783333333333333;;186950554;756392
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;5;10:44:55;2023-10-30 10:54:17;9,366666666666667;;756392;186951066
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;6;10:22:05;2023-10-30 10:30:15;8,166666666666666;;186950638;186950605
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;6;10:30:15;2023-10-30 10:48:08;17,883333333333333;;186950605;186950554
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;6;10:48:08;2023-10-30 10:51:25;3,283333333333333;;186950554;756392
U11;1121;I;20;09:30:00 - 09:59:59;30/10/2023;6;10:51:25;2023-10-30 11:01:17;9,866666666666667;;756392;186951066
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;0;10:07:17;2023-10-30 10:18:35;11,3;;186951066;186950617
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;0;10:18:35;2023-10-30 10:31:29;12,9;;186950617;186950492
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;1;10:54:17;2023-10-30 11:09:37;15,333333333333334;;186951066;186950617
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;1;11:09:37;2023-10-30 11:18:30;8,883333333333333;;186950617;186950492
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;2;10:54:17;2023-10-30 11:09:37;15,333333333333334;;186951066;186950617
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;2;11:09:37;2023-10-30 11:18:30;8,883333333333333;;186950617;186950492
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;3;10:54:17;2023-10-30 11:09:37;15,333333333333334;;186951066;186950617
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;3;11:09:37;2023-10-30 11:18:30;8,883333333333333;;186950617;186950492
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;4;10:54:17;2023-10-30 11:09:37;15,333333333333334;;186951066;186950617
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;4;11:09:37;2023-10-30 11:18:30;8,883333333333333;;186950617;186950492
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;5;10:54:17;2023-10-30 11:09:37;15,333333333333334;;186951066;186950617
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;5;11:09:37;2023-10-30 11:18:30;8,883333333333333;;186950617;186950492
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;6;11:01:17;2023-10-30 11:17:07;15,833333333333334;;186951066;186950617
U11;1121;I;21;10:00:00 - 10:29:59;30/10/2023;6;11:17:07;2023-10-30 11:25:00;7,883333333333334;;186950617;186950492
