unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1111;I;75;13:00:00 - 13:29:59;21/01/2023;2;13:30:33;2023-01-21 13:36:05;5,533333333333333;;170709501;170709449
U11;1111;I;75;13:00:00 - 13:29:59;21/01/2023;2;13:36:05;2023-01-21 14:01:37;25,533333333333335;;170709449;170709248
U11;1111;I;75;13:00:00 - 13:29:59;21/01/2023;3;13:30:33;2023-01-21 13:36:05;5,533333333333333;;170709501;170709449
U11;1111;I;75;13:00:00 - 13:29:59;21/01/2023;3;13:36:05;2023-01-21 14:01:37;25,533333333333335;;170709449;170709248
U11;1111;I;75;13:00:00 - 13:29:59;21/01/2023;4;13:30:33;2023-01-21 13:36:05;5,533333333333333;;170709501;170709449
U11;1111;I;75;13:00:00 - 13:29:59;21/01/2023;4;13:36:05;2023-01-21 14:01:37;25,533333333333335;;170709449;170709248
U11;1111;I;75;13:00:00 - 13:29:59;21/01/2023;5;13:30:33;2023-01-21 13:36:05;5,533333333333333;;170709501;170709449
U11;1111;I;75;13:00:00 - 13:29:59;21/01/2023;5;13:36:05;2023-01-21 14:01:37;25,533333333333335;;170709449;170709248
U11;1111;I;75;13:00:00 - 13:29:59;21/01/2023;6;13:47:34;2023-01-21 13:58:06;10,533333333333333;;170709501;170709449
U11;1111;I;75;13:00:00 - 13:29:59;21/01/2023;6;13:58:06;2023-01-21 14:25:07;27,016666666666666;;170709449;170709248
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;0;13:33:37;2023-01-21 13:51:33;17,933333333333334;;170709248;170709358
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;0;13:51:33;2023-01-21 14:07:06;15,55;;170709358;170709450
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;1;14:01:37;2023-01-21 14:16:03;14,433333333333334;;170709248;170709358
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;1;14:16:03;2023-01-21 14:28:06;12,05;;170709358;170709450
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;2;14:01:37;2023-01-21 14:16:03;14,433333333333334;;170709248;170709358
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;2;14:16:03;2023-01-21 14:28:06;12,05;;170709358;170709450
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;3;14:01:37;2023-01-21 14:16:03;14,433333333333334;;170709248;170709358
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;3;14:16:03;2023-01-21 14:28:06;12,05;;170709358;170709450
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;4;14:01:37;2023-01-21 14:16:03;14,433333333333334;;170709248;170709358
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;4;14:16:03;2023-01-21 14:28:06;12,05;;170709358;170709450
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;5;14:01:37;2023-01-21 14:16:03;14,433333333333334;;170709248;170709358
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;5;14:16:03;2023-01-21 14:28:06;12,05;;170709358;170709450
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;6;14:25:07;2023-01-21 14:40:34;15,45;;170709248;170709358
U11;1111;I;76;13:30:00 - 13:59:59;21/01/2023;6;14:40:34;2023-01-21 14:44:36;4,033333333333333;;170709358;170709450
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;0;14:07:06;2023-01-21 14:16:11;9,083333333333334;;170709450;170709486
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;0;14:16:11;2023-01-21 14:31:43;15,533333333333333;;170709486;170709212
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;1;14:28:06;2023-01-21 14:37:11;9,083333333333334;;170709450;170709486
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;1;14:37:11;2023-01-21 14:51:43;14,533333333333333;;170709486;170709212
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;2;14:28:06;2023-01-21 14:37:11;9,083333333333334;;170709450;170709486
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;2;14:37:11;2023-01-21 14:51:43;14,533333333333333;;170709486;170709212
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;3;14:28:06;2023-01-21 14:37:11;9,083333333333334;;170709450;170709486
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;3;14:37:11;2023-01-21 14:51:43;14,533333333333333;;170709486;170709212
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;4;14:28:06;2023-01-21 14:37:11;9,083333333333334;;170709450;170709486
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;4;14:37:11;2023-01-21 14:51:43;14,533333333333333;;170709486;170709212
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;5;14:28:06;2023-01-21 14:37:11;9,083333333333334;;170709450;170709486
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;5;14:37:11;2023-01-21 14:51:43;14,533333333333333;;170709486;170709212
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;6;14:44:36;2023-01-21 14:56:41;12,083333333333334;;170709450;170709486
U11;1111;I;77;14:00:00 - 14:29:59;21/01/2023;6;14:56:41;2023-01-21 15:13:43;17,033333333333335;;170709486;170709212
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;0;14:31:43;2023-01-21 14:50:04;18,35;;170709212;170709359
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;0;14:50:04;2023-01-21 15:01:06;11,033333333333333;;170709359;170709451
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;1;14:51:43;2023-01-21 15:13:04;21,35;;170709212;170709359
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;1;15:13:04;2023-01-21 15:20:07;7,05;;170709359;170709451
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;2;14:51:43;2023-01-21 15:13:04;21,35;;170709212;170709359
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;2;15:13:04;2023-01-21 15:20:07;7,05;;170709359;170709451
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;3;14:51:43;2023-01-21 15:13:04;21,35;;170709212;170709359
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;3;15:13:04;2023-01-21 15:20:07;7,05;;170709359;170709451
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;4;14:51:43;2023-01-21 15:13:04;21,35;;170709212;170709359
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;4;15:13:04;2023-01-21 15:20:07;7,05;;170709359;170709451
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;5;14:51:43;2023-01-21 15:13:04;21,35;;170709212;170709359
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;5;15:13:04;2023-01-21 15:20:07;7,05;;170709359;170709451
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;6;15:13:43;2023-01-21 15:38:34;24,85;;170709212;170709359
U11;1111;I;78;14:30:00 - 14:59:59;21/01/2023;6;15:38:34;2023-01-21 15:38:37;0,05;;170709359;170709451
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;0;15:01:06;2023-01-21 15:23:13;22,116666666666667;;170709451;170709213
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;0;15:23:13;2023-01-21 15:37:36;14,383333333333333;;170709213;170709505
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;1;15:20:07;2023-01-21 15:41:44;21,616666666666667;;170709451;170709213
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;1;15:41:44;2023-01-21 15:57:06;15,366666666666667;;170709213;170709505
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;2;15:20:07;2023-01-21 15:41:44;21,616666666666667;;170709451;170709213
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;2;15:41:44;2023-01-21 15:57:06;15,366666666666667;;170709213;170709505
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;3;15:20:07;2023-01-21 15:41:44;21,616666666666667;;170709451;170709213
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;3;15:41:44;2023-01-21 15:57:06;15,366666666666667;;170709213;170709505
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;4;15:20:07;2023-01-21 15:41:44;21,616666666666667;;170709451;170709213
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;4;15:41:44;2023-01-21 15:57:06;15,366666666666667;;170709213;170709505
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;5;15:20:07;2023-01-21 15:41:44;21,616666666666667;;170709451;170709213
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;5;15:41:44;2023-01-21 15:57:06;15,366666666666667;;170709213;170709505
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;6;15:38:37;2023-01-21 16:04:44;26,116666666666667;;170709451;170709213
U11;1111;I;79;15:00:00 - 15:29:59;21/01/2023;6;16:04:44;2023-01-21 16:21:36;16,866666666666667;;170709213;170709505
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;0;15:37:36;2023-01-21 15:51:34;13,966666666666667;;170709505;170709360
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;0;15:51:34;2023-01-21 16:02:07;10,55;;170709360;170709452
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;1;15:57:06;2023-01-21 16:14:34;17,466666666666665;;170709505;170709360
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;1;16:14:34;2023-01-21 16:18:38;4,066666666666666;;170709360;170709452
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;2;15:57:06;2023-01-21 16:14:34;17,466666666666665;;170709505;170709360
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;2;16:14:34;2023-01-21 16:18:38;4,066666666666666;;170709360;170709452
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;3;15:57:06;2023-01-21 16:14:34;17,466666666666665;;170709505;170709360
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;3;16:14:34;2023-01-21 16:18:38;4,066666666666666;;170709360;170709452
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;4;15:57:06;2023-01-21 16:14:34;17,466666666666665;;170709505;170709360
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;4;16:14:34;2023-01-21 16:18:38;4,066666666666666;;170709360;170709452
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;5;15:57:06;2023-01-21 16:14:34;17,466666666666665;;170709505;170709360
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;5;16:14:34;2023-01-21 16:18:38;4,066666666666666;;170709360;170709452
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;6;16:21:36;2023-01-21 16:36:38;15,033333333333333;;170709505;170709452
U11;1111;I;80;15:30:00 - 15:59:59;21/01/2023;6;16:36:38;2023-01-21 16:40:34;3,933333333333333;;170709452;170709360
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;0;16:02:07;2023-01-21 16:15:44;13,616666666666667;;170709452;170709214
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;0;16:15:44;2023-01-21 16:32:06;16,366666666666667;;170709214;170709506
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;1;16:18:38;2023-01-21 16:34:44;16,1;;170709452;170709214
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;1;16:34:44;2023-01-21 16:50:07;15,383333333333333;;170709214;170709506
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;2;16:18:38;2023-01-21 16:34:44;16,1;;170709452;170709214
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;2;16:34:44;2023-01-21 16:50:07;15,383333333333333;;170709214;170709506
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;3;16:18:38;2023-01-21 16:34:44;16,1;;170709452;170709214
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;3;16:34:44;2023-01-21 16:50:07;15,383333333333333;;170709214;170709506
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;4;16:18:38;2023-01-21 16:34:44;16,1;;170709452;170709214
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;4;16:34:44;2023-01-21 16:50:07;15,383333333333333;;170709214;170709506
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;5;16:18:38;2023-01-21 16:34:44;16,1;;170709452;170709214
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;5;16:34:44;2023-01-21 16:50:07;15,383333333333333;;170709214;170709506
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;6;16:40:34;2023-01-21 16:55:15;14,683333333333334;;170709360;170709214
U11;1111;I;81;16:00:00 - 16:29:59;21/01/2023;6;16:55:15;2023-01-21 17:10:07;14,866666666666667;;170709214;170709506
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;0;16:32:06;2023-01-21 16:45:08;13,033333333333333;;170709506;170709453
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;0;16:45:08;2023-01-21 16:47:34;2,433333333333333;;170709453;170709361
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;0;16:47:34;2023-01-21 17:01:15;13,683333333333334;;170709361;170709215
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;1;16:50:07;2023-01-21 17:05:08;15,016666666666667;;170709506;170709453
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;1;17:05:08;2023-01-21 17:09:05;3,95;;170709453;170709361
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;1;17:09:05;2023-01-21 17:20:45;11,666666666666666;;170709361;170709215
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;2;16:50:07;2023-01-21 17:05:08;15,016666666666667;;170709506;170709453
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;2;17:05:08;2023-01-21 17:09:05;3,95;;170709453;170709361
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;2;17:09:05;2023-01-21 17:20:45;11,666666666666666;;170709361;170709215
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;3;16:50:07;2023-01-21 17:05:08;15,016666666666667;;170709506;170709453
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;3;17:05:08;2023-01-21 17:09:05;3,95;;170709453;170709361
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;3;17:09:05;2023-01-21 17:20:45;11,666666666666666;;170709361;170709215
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;4;16:50:07;2023-01-21 17:05:08;15,016666666666667;;170709506;170709453
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;4;17:05:08;2023-01-21 17:09:05;3,95;;170709453;170709361
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;4;17:09:05;2023-01-21 17:20:45;11,666666666666666;;170709361;170709215
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;5;16:50:07;2023-01-21 17:05:08;15,016666666666667;;170709506;170709453
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;5;17:05:08;2023-01-21 17:09:05;3,95;;170709453;170709361
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;5;17:09:05;2023-01-21 17:20:45;11,666666666666666;;170709361;170709215
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;6;17:10:07;2023-01-21 17:25:08;15,016666666666667;;170709506;170709453
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;6;17:25:08;2023-01-21 17:31:05;5,95;;170709453;170709361
U11;1111;I;82;16:30:00 - 16:59:59;21/01/2023;6;17:31:05;2023-01-21 17:42:15;11,166666666666666;;170709361;170709215
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;0;17:01:15;2023-01-21 17:17:37;16,366666666666667;;170709215;170709507
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;0;17:17:37;2023-01-21 17:31:08;13,516666666666667;;170709507;170709454
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;1;17:20:45;2023-01-21 17:36:37;15,866666666666667;;170709215;170709507
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;1;17:36:37;2023-01-21 17:51:39;15,033333333333333;;170709507;170709454
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;2;17:20:45;2023-01-21 17:36:37;15,866666666666667;;170709215;170709507
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;2;17:36:37;2023-01-21 17:51:39;15,033333333333333;;170709507;170709454
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;3;17:20:45;2023-01-21 17:36:37;15,866666666666667;;170709215;170709507
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;3;17:36:37;2023-01-21 17:51:39;15,033333333333333;;170709507;170709454
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;4;17:20:45;2023-01-21 17:36:37;15,866666666666667;;170709215;170709507
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;4;17:36:37;2023-01-21 17:51:39;15,033333333333333;;170709507;170709454
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;5;17:20:45;2023-01-21 17:36:37;15,866666666666667;;170709215;170709507
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;5;17:36:37;2023-01-21 17:51:39;15,033333333333333;;170709507;170709454
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;6;17:42:15;2023-01-21 17:53:07;10,866666666666667;;170709215;170709507
U11;1111;I;83;17:00:00 - 17:29:59;21/01/2023;6;17:53:07;2023-01-21 18:12:09;19,033333333333335;;170709507;170709454
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;0;17:31:08;2023-01-21 17:48:05;16,95;;170709454;170709362
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;0;17:48:05;2023-01-21 18:15:08;27,05;;170709362;170709508
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;1;17:51:39;2023-01-21 18:11:05;19,433333333333334;;170709454;170709362
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;1;18:11:05;2023-01-21 18:32:08;21,05;;170709362;170709508
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;2;17:51:39;2023-01-21 18:11:05;19,433333333333334;;170709454;170709362
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;2;18:11:05;2023-01-21 18:32:08;21,05;;170709362;170709508
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;3;17:51:39;2023-01-21 18:11:05;19,433333333333334;;170709454;170709362
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;3;18:11:05;2023-01-21 18:32:08;21,05;;170709362;170709508
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;4;17:51:39;2023-01-21 18:11:05;19,433333333333334;;170709454;170709362
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;4;18:11:05;2023-01-21 18:32:08;21,05;;170709362;170709508
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;5;17:51:39;2023-01-21 18:11:05;19,433333333333334;;170709454;170709362
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;5;18:11:05;2023-01-21 18:32:08;21,05;;170709362;170709508
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;6;18:12:09;2023-01-21 18:34:36;22,45;;170709454;170709362
U11;1111;I;84;17:30:00 - 17:59:59;21/01/2023;6;18:34:36;2023-01-21 18:49:08;14,533333333333333;;170709362;170709508
U11;1111;I;85;18:00:00 - 18:29:59;21/01/2023;0;18:15:08;2023-01-21 18:31:09;16,016666666666666;;170709508;170709455
U11;1111;I;85;18:00:00 - 18:29:59;21/01/2023;1;18:32:08;2023-01-21 18:51:39;19,516666666666666;;170709508;170709455
U11;1111;I;85;18:00:00 - 18:29:59;21/01/2023;2;18:32:08;2023-01-21 18:51:39;19,516666666666666;;170709508;170709455
U11;1111;I;85;18:00:00 - 18:29:59;21/01/2023;3;18:32:08;2023-01-21 18:51:39;19,516666666666666;;170709508;170709455
U11;1111;I;85;18:00:00 - 18:29:59;21/01/2023;4;18:32:08;2023-01-21 18:51:39;19,516666666666666;;170709508;170709455
U11;1111;I;85;18:00:00 - 18:29:59;21/01/2023;5;18:32:08;2023-01-21 18:51:39;19,516666666666666;;170709508;170709455
U11;1111;I;85;18:00:00 - 18:29:59;21/01/2023;6;18:49:08;2023-01-21 19:13:41;24,55;;170709508;170709455
U11;1111;I;86;18:30:00 - 18:59:59;21/01/2023;0;18:31:09;2023-01-21 19:01:08;29,983333333333334;;170709455;170709509
U11;1111;I;86;18:30:00 - 18:59:59;21/01/2023;1;18:51:39;2023-01-21 19:18:38;26,983333333333334;;170709455;170709509
U11;1111;I;86;18:30:00 - 18:59:59;21/01/2023;2;18:51:39;2023-01-21 19:18:38;26,983333333333334;;170709455;170709509
U11;1111;I;86;18:30:00 - 18:59:59;21/01/2023;3;18:51:39;2023-01-21 19:18:38;26,983333333333334;;170709455;170709509
U11;1111;I;86;18:30:00 - 18:59:59;21/01/2023;4;18:51:39;2023-01-21 19:18:38;26,983333333333334;;170709455;170709509
U11;1111;I;86;18:30:00 - 18:59:59;21/01/2023;5;18:51:39;2023-01-21 19:18:38;26,983333333333334;;170709455;170709509
U11;1111;I;86;18:30:00 - 18:59:59;21/01/2023;6;19:13:41;2023-01-21 19:40:39;26,966666666666665;;170709455;170709509
U11;1111;I;87;19:00:00 - 19:29:59;21/01/2023;0;19:01:08;2023-01-21 19:31:11;30,05;;170709509;170709456
U11;1111;I;87;19:00:00 - 19:29:59;21/01/2023;1;19:18:38;2023-01-21 19:50:41;32,05;;170709509;170709456
U11;1111;I;87;19:00:00 - 19:29:59;21/01/2023;2;19:18:38;2023-01-21 19:50:41;32,05;;170709509;170709456
U11;1111;I;87;19:00:00 - 19:29:59;21/01/2023;3;19:18:38;2023-01-21 19:50:41;32,05;;170709509;170709456
U11;1111;I;87;19:00:00 - 19:29:59;21/01/2023;4;19:18:38;2023-01-21 19:50:41;32,05;;170709509;170709456
U11;1111;I;87;19:00:00 - 19:29:59;21/01/2023;5;19:18:38;2023-01-21 19:50:41;32,05;;170709509;170709456
U11;1111;I;87;19:00:00 - 19:29:59;21/01/2023;6;19:40:39;2023-01-21 20:19:41;39,03333333333333;;170709509;170709456
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;0;19:31:11;2023-01-21 19:50:09;18,966666666666665;;170709456;170709510
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;0;19:50:09;2023-01-21 20:01:48;11,65;;170709510;170709216
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;1;19:50:41;2023-01-21 20:06:39;15,966666666666667;;170709456;170709510
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;1;20:06:39;2023-01-21 20:22:48;16,15;;170709510;170709216
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;2;19:50:41;2023-01-21 20:06:39;15,966666666666667;;170709456;170709510
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;2;20:06:39;2023-01-21 20:22:48;16,15;;170709510;170709216
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;3;19:50:41;2023-01-21 20:06:39;15,966666666666667;;170709456;170709510
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;3;20:06:39;2023-01-21 20:22:48;16,15;;170709510;170709216
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;4;19:50:41;2023-01-21 20:06:39;15,966666666666667;;170709456;170709510
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;4;20:06:39;2023-01-21 20:22:48;16,15;;170709510;170709216
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;5;19:50:41;2023-01-21 20:06:39;15,966666666666667;;170709456;170709510
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;5;20:06:39;2023-01-21 20:22:48;16,15;;170709510;170709216
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;6;20:19:41;2023-01-21 20:34:35;14,9;;170709456;170709510
U11;1111;I;88;19:30:00 - 19:59:59;21/01/2023;6;20:34:35;2023-01-21 20:46:18;11,716666666666667;;170709510;170709216
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;0;20:01:48;2023-01-21 20:26:41;24,883333333333333;;170709216;170709457
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;0;20:26:41;2023-01-21 20:45:07;18,433333333333334;;170709457;170709511
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;1;20:22:48;2023-01-21 20:47:12;24,4;;170709216;170709457
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;1;20:47:12;2023-01-21 21:04:37;17,416666666666668;;170709457;170709511
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;2;20:22:48;2023-01-21 20:47:12;24,4;;170709216;170709457
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;2;20:47:12;2023-01-21 21:04:37;17,416666666666668;;170709457;170709511
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;3;20:22:48;2023-01-21 20:47:12;24,4;;170709216;170709457
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;3;20:47:12;2023-01-21 21:04:37;17,416666666666668;;170709457;170709511
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;4;20:22:48;2023-01-21 20:47:12;24,4;;170709216;170709457
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;4;20:47:12;2023-01-21 21:04:37;17,416666666666668;;170709457;170709511
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;5;20:22:48;2023-01-21 20:47:12;24,4;;170709216;170709457
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;5;20:47:12;2023-01-21 21:04:37;17,416666666666668;;170709457;170709511
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;6;20:46:18;2023-01-21 21:11:42;25,4;;170709216;170709457
U11;1111;I;89;20:00:00 - 20:29:59;21/01/2023;6;21:11:42;2023-01-21 21:21:07;9,416666666666666;;170709457;170709511
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;0;20:45:07;2023-01-21 20:59:49;14,7;;170709511;170709217
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;0;20:59:49;;30,166666666666668;Intervalo construido con fin de periodo;170709217;
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;1;21:04:37;2023-01-21 21:20:49;16,2;;170709511;170709217
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;1;21:20:49;;30,166666666666668;Intervalo construido con fin de periodo;170709217;
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;2;21:04:37;2023-01-21 21:20:49;16,2;;170709511;170709217
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;2;21:20:49;;30,166666666666668;Intervalo construido con fin de periodo;170709217;
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;3;21:04:37;2023-01-21 21:20:49;16,2;;170709511;170709217
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;3;21:20:49;;30,166666666666668;Intervalo construido con fin de periodo;170709217;
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;4;21:04:37;2023-01-21 21:20:49;16,2;;170709511;170709217
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;4;21:20:49;;30,166666666666668;Intervalo construido con fin de periodo;170709217;
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;5;21:04:37;2023-01-21 21:20:49;16,2;;170709511;170709217
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;5;21:20:49;;30,166666666666668;Intervalo construido con fin de periodo;170709217;
U11;1111;I;90;20:30:00 - 20:59:59;21/01/2023;6;21:21:07;2023-01-21 21:45:19;24,2;;170709511;170709217
