unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1125;R;;SPCG93;46;1;0;0_last;05/09/2023;Laboral;22:45:26;22:45:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH71;12;1;0;0_first;05/09/2023;Laboral;05:30:10;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG52;47;1;0;0_last;05/09/2023;Laboral;23:11:04;23:10:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG11;12;0;7,447180912574401;0_first;05/09/2023;Laboral;05:41:38;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH59;46;1;0;0_last;05/09/2023;Laboral;22:46:12;22:45:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;12;1;0;0_first;05/09/2023;Laboral;05:32:06;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD81;46;1;0;0_last;05/09/2023;Laboral;22:41:49;22:40:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP20;11;1;0;0_first;05/09/2023;Laboral;05:16:38;05:15:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP18;48;1;0;0_last;05/09/2023;Laboral;23:42:34;23:40:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY73;11;0;0,7971809125744018;0_first;05/09/2023;Laboral;05:19:59;05:15:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPP20;2;1;0;0_last;05/09/2023;Laboral;00:31:26;00:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG56;11;1;0;0_first;05/09/2023;Laboral;05:01:17;05:00:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG43;46;1;0;0_last;05/09/2023;Laboral;22:39:41;22:40:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF17;12;1;0;0_first;05/09/2023;Laboral;05:32:57;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD65;46;1;0;0_last;05/09/2023;Laboral;22:43:01;22:40:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ87;12;1;0;0_first;05/09/2023;Laboral;05:31:42;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG93;46;1;0;0_last;05/09/2023;Laboral;22:41:57;22:40:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ18;12;1;0;0_first;05/09/2023;Laboral;05:30:56;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;;46;0;30;0_last;05/09/2023;Laboral;;22:40:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS31;12;0;11,663847579241068;0_first;05/09/2023;Laboral;05:45:51;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG56;48;1;0;0_last;05/09/2023;Laboral;23:40:02;23:40:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS22;12;1;0;0_first;05/09/2023;Laboral;05:33:02;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG62;48;1;0;0_last;05/09/2023;Laboral;23:41:12;23:40:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;05/09/2023;Laboral;05:32:27;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;LWTK63;48;1;0;0_last;05/09/2023;Laboral;23:31:56;23:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;12;1;0;0_first;05/09/2023;Laboral;05:32:21;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT12;48;1;0;0_last;05/09/2023;Laboral;23:31:22;23:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ52;14;1;0;0_first;05/09/2023;Laboral;06:31:48;06:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;LFGP21;43;1;0;0_last;05/09/2023;Laboral;21:19:25;21:18:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LDTF46;14;1;0;0_first;05/09/2023;Laboral;06:30:50;06:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SHCY31;43;1;0;0_last;05/09/2023;Laboral;21:22:05;21:18:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTB98;14;1;0;0_first;05/09/2023;Laboral;06:32:43;06:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK51;19;1;0;0_last;05/09/2023;Laboral;09:19:54;09:18:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;FLXS22;36;0;1,2638475792410686;1_first;05/09/2023;Laboral;17:35:27;17:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SHXF89;41;1;0;1_last;05/09/2023;Laboral;20:18:23;20:18:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SJPC78;14;1;0;0_first;05/09/2023;Laboral;06:30:14;06:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK62;19;0;4,747180912574402;0_last;05/09/2023;Laboral;09:28:56;09:20:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK44;36;1;0;1_first;05/09/2023;Laboral;17:32:47;17:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;FLXT71;41;1;0;1_last;05/09/2023;Laboral;20:21:40;20:18:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKPL38;14;1;0;0_first;05/09/2023;Laboral;06:34:01;06:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKPL38;19;1;0;0_last;05/09/2023;Laboral;09:11:04;09:10:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK50;36;1;0;1_first;05/09/2023;Laboral;17:32:19;17:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK50;41;1;0;1_last;05/09/2023;Laboral;20:15:52;20:15:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHCY31;12;1;0;0_first;05/09/2023;Laboral;05:31:21;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SGPY65;18;1;0;0_last;05/09/2023;Laboral;08:48:12;08:48:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LFSL97;34;1;0;1_first;05/09/2023;Laboral;16:33:44;16:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ44;41;1;0;1_last;05/09/2023;Laboral;20:23:05;20:20:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG32;12;1;0;0_first;05/09/2023;Laboral;05:31:21;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG46;20;1;0;0_last;05/09/2023;Laboral;09:56:18;09:53:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG84;35;1;0;1_first;05/09/2023;Laboral;17:02:14;17:00:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG88;39;1;0;1_last;05/09/2023;Laboral;19:22:03;19:20:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG41;13;1;0;0_first;05/09/2023;Laboral;06:01:12;06:00:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG46;18;0;5,113847579241069;0_last;05/09/2023;Laboral;08:59:18;08:50:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG51;33;1;0;1_first;05/09/2023;Laboral;16:00:24;16:00:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG51;41;1;0;1_last;05/09/2023;Laboral;20:18:27;20:18:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH85;12;1;0;0_first;05/09/2023;Laboral;05:30:37;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH95;18;0;6,830514245907736;0_last;05/09/2023;Laboral;09:01:01;08:50:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ75;34;1;0;0_first;05/09/2023;Laboral;16:31:15;16:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDF79;41;1;0;0_last;05/09/2023;Laboral;20:18:03;20:18:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG69;47;1;0;0_first;05/09/2023;Laboral;23:00:45;23:00:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ19;11;1;0;0_last;05/09/2023;Laboral;05:00:49;05:00:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG96;46;1;0;0_first;05/09/2023;Laboral;22:30:40;22:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG43;11;1;0;0_last;05/09/2023;Laboral;05:00:51;05:00:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SJPC74;12;1;0;0_first;05/09/2023;Laboral;05:32:58;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SLYB61;46;1;0;0_last;05/09/2023;Laboral;22:31:56;22:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;FLXT69;12;1;0;0_first;05/09/2023;Laboral;05:31:41;05:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SKPJ89;46;1;0;0_last;05/09/2023;Laboral;22:32:16;22:30:00;1;-1,046538105189733;4,186152420758932;;;1,0433985190459236;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPY55;12;1;0;0_first;06/09/2023;Laboral;05:31:03;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK49;1;1;0;0_last;06/09/2023;Laboral;00:00:49;00:00:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDJX68;12;0;0,731998622893081;0_first;06/09/2023;Laboral;05:34:52;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGP22;46;1;0;0_last;06/09/2023;Laboral;22:46:17;22:45:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGK10;12;0;1,7819986228930818;0_first;06/09/2023;Laboral;05:35:55;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SGPW44;46;1;0;0_last;06/09/2023;Laboral;22:45:52;22:45:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK65;12;1;0;0_first;06/09/2023;Laboral;05:30:44;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SGPY64;46;1;0;0_last;06/09/2023;Laboral;22:46:43;22:45:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK62;12;1;0;0_first;06/09/2023;Laboral;05:31:02;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK54;46;1;0;0_last;06/09/2023;Laboral;22:45:57;22:45:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY59;12;1;0;0_first;06/09/2023;Laboral;05:32:17;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SJPC74;46;1;0;0_last;06/09/2023;Laboral;22:51:27;22:50:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCY30;12;1;0;0_first;06/09/2023;Laboral;05:31:44;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY70;46;1;0;0_last;06/09/2023;Laboral;22:50:12;22:50:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTF42;10;1;0;0_first;06/09/2023;Laboral;04:46:58;04:45:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTG57;46;0;2,0486652895597484;0_last;06/09/2023;Laboral;22:51:11;22:45:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPJ83;12;1;0;0_first;06/09/2023;Laboral;05:31:54;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY79;46;1;0;0_last;06/09/2023;Laboral;22:50:49;22:50:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;12;1;0;0_first;06/09/2023;Laboral;05:31:37;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF86;46;0;1,5986652895597482;0_last;06/09/2023;Laboral;22:45:44;22:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL27;12;1;0;0_first;06/09/2023;Laboral;05:31:59;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPJ47;48;1;0;0_last;06/09/2023;Laboral;23:30:40;23:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP26;12;0;11,53199862289308;0_first;06/09/2023;Laboral;05:45:40;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP21;2;1;0;0_last;06/09/2023;Laboral;00:30:40;00:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY79;12;1;0;0_first;06/09/2023;Laboral;05:32:21;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPX11;46;1;0;0_last;06/09/2023;Laboral;22:42:28;22:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP25;12;1;0;0_first;06/09/2023;Laboral;05:31:50;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;;46;0;30;0_last;06/09/2023;Laboral;;22:45:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB95;12;1;0;0_first;06/09/2023;Laboral;05:31:47;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB40;48;1;0;0_last;06/09/2023;Laboral;23:31:03;23:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPB27;12;1;0;0_first;06/09/2023;Laboral;05:31:27;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD61;47;1;0;0_last;06/09/2023;Laboral;23:02:26;23:00:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD67;12;1;0;0_first;06/09/2023;Laboral;05:30:57;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;LDTF45;47;1;0;0_last;06/09/2023;Laboral;23:00:48;23:00:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPW38;12;0;2,2819986228930818;0_first;06/09/2023;Laboral;05:36:25;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPW38;46;0;1,4319986228930812;0_last;06/09/2023;Laboral;22:45:34;22:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPW46;12;1;0;0_first;06/09/2023;Laboral;05:31:41;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPW46;46;1;0;0_last;06/09/2023;Laboral;22:40:04;22:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY87;13;0;8,598665289559747;0_first;06/09/2023;Laboral;06:12:44;06:00:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV74;46;1;0;0_last;06/09/2023;Laboral;22:53:02;22:53:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF77;12;1;0;0_first;06/09/2023;Laboral;05:30:02;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH62;46;1;0;0_last;06/09/2023;Laboral;22:43:09;22:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ80;12;0;8,465331956226414;0_first;06/09/2023;Laboral;05:42:36;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH71;46;1;0;0_last;06/09/2023;Laboral;22:33:08;22:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH71;12;1;0;0_first;06/09/2023;Laboral;05:31:22;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH41;48;1;0;0_last;06/09/2023;Laboral;23:41:06;23:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG81;12;1;0;0_first;06/09/2023;Laboral;05:31:30;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH69;46;1;0;0_last;06/09/2023;Laboral;22:40:14;22:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG83;12;1;0;0_first;06/09/2023;Laboral;05:32:14;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG74;46;1;0;0_last;06/09/2023;Laboral;22:48:53;22:45:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG93;12;1;0;0_first;06/09/2023;Laboral;05:30:15;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG54;46;1;0;0_last;06/09/2023;Laboral;22:44:56;22:45:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;06/09/2023;Laboral;05:30:32;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG29;47;1;0;0_last;06/09/2023;Laboral;23:11:35;23:10:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ74;12;0;6,815331956226414;0_first;06/09/2023;Laboral;05:40:57;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG43;46;1;0;0_last;06/09/2023;Laboral;22:45:25;22:45:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;12;0;5,315331956226414;0_first;06/09/2023;Laboral;05:39:27;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD64;46;1;0;0_last;06/09/2023;Laboral;22:41:02;22:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV79;11;1;0;0_first;06/09/2023;Laboral;05:17:01;05:15:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPW46;48;1;0;0_last;06/09/2023;Laboral;23:41:04;23:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV74;11;0;1,5153319562264151;0_first;06/09/2023;Laboral;05:20:39;05:15:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY66;2;1;0;0_last;06/09/2023;Laboral;00:32:28;00:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG43;11;1;0;0_first;06/09/2023;Laboral;05:00:39;05:00:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG85;46;1;0;0_last;06/09/2023;Laboral;22:40:00;22:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SGPX13;12;1;0;0_first;06/09/2023;Laboral;05:31:39;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD65;46;1;0;0_last;06/09/2023;Laboral;22:41:25;22:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ69;12;1;0;0_first;06/09/2023;Laboral;05:30:17;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDF98;46;1;0;0_last;06/09/2023;Laboral;22:41:38;22:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ93;12;1;0;0_first;06/09/2023;Laboral;05:30:26;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG11;46;1;0;0_last;06/09/2023;Laboral;22:41:33;22:40:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS31;12;1;0;0_first;06/09/2023;Laboral;05:30:15;05:30:00;1;-1,0336670109433963;4,134668043773585;;;1,030566037735849;1,003009;1;0:30:00;;EXTRA
