unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1137;R;SHXF17;07/09/2023 07:43:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/09/2023 08:47:56;;Si;0
U11;T1137;R;LDTG62;07/09/2023 07:53:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/09/2023 09:04:00;;Si;0
U11;T1137;R;SHXF15;07/09/2023 08:03:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/09/2023 09:07:44;;Si;0
U11;T1137;R;SGPW48;07/09/2023 08:15:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/09/2023 09:13:52;;Si;0
U11;T1137;R;SHXD61;07/09/2023 08:22:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/09/2023 09:19:54;;Si;0
U11;T1137;R;SGPX13;07/09/2023 08:34:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/09/2023 09:37:19;;Si;0
U11;T1137;R;SHXD64;07/09/2023 08:41:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/09/2023 09:29:53;;Si;0
U11;T1137;R;SGPX12;07/09/2023 08:44:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/09/2023 09:42:38;;Si;0
U11;T1137;R;SHXF17;07/09/2023 09:01:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/09/2023 09:59:56;;Si;0
U11;T1137;R;SKPJ75;07/09/2023 09:11:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/09/2023 10:08:46;;Si;0
U11;T1137;R;SHXF15;07/09/2023 09:20:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/09/2023 10:12:45;;Si;0
U11;T1137;R;SHXD65;07/09/2023 09:35:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/09/2023 10:35:59;;Si;0
U11;T1137;R;SHXD64;07/09/2023 09:42:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/09/2023 10:35:54;;Si;0
U11;T1137;R;SGPX12;07/09/2023 09:55:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/09/2023 10:48:39;;Si;0
U11;T1137;R;SHXD81;07/09/2023 10:07:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/09/2023 11:05:51;;Si;0
U11;T1137;R;SHXF17;07/09/2023 10:18:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/09/2023 11:06:57;;Si;0
U11;T1137;R;SHCY31;07/09/2023 10:27:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/09/2023 11:58:16;;Si;0
U11;T1137;R;SKPJ75;07/09/2023 10:32:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/09/2023 11:26:17;;Si;0
U11;T1137;R;SHXF15;07/09/2023 10:45:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/09/2023 11:38:27;;Si;0
U11;T1137;R;SGPX12;07/09/2023 10:54:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/09/2023 11:45:40;;Si;0
U11;T1137;R;SKPJ76;07/09/2023 11:07:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/09/2023 12:01:55;;Si;0
U11;T1137;R;SHXD81;07/09/2023 11:20:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/09/2023 12:18:52;;Si;0
U11;T1137;R;SHXF17;07/09/2023 11:32:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/09/2023 12:21:50;;Si;0
U11;T1137;R;SHXD61;07/09/2023 11:43:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/09/2023 12:37:01;;Si;0
U11;T1137;R;SKPJ78;07/09/2023 11:54:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/09/2023 13:27:02;;Si;0
U11;T1137;R;SGPX12;07/09/2023 11:58:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/09/2023 12:57:12;;Si;0
U11;T1137;R;SHXD64;07/09/2023 12:06:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/09/2023 12:56:56;;Si;0
U11;T1137;R;SHXF15;07/09/2023 12:23:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/09/2023 13:18:38;;Si;0
U11;T1137;R;SHXD65;07/09/2023 12:30:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/09/2023 13:20:02;;Si;0
U11;T1137;R;SHXD61;07/09/2023 12:43:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/09/2023 13:33:32;;Si;0
U11;T1137;R;SKPJ50;07/09/2023 12:55:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/09/2023 13:52:45;;Si;0
U11;T1137;R;SHXD64;07/09/2023 13:06:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/09/2023 13:58:57;;Si;0
U11;T1137;R;SKPJ79;07/09/2023 13:19:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/09/2023 14:13:49;;Si;0
U11;T1137;R;SGPX13;07/09/2023 13:34:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/09/2023 14:34:22;;Si;0
U11;T1137;R;SHXD81;07/09/2023 13:42:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/09/2023 14:39:58;;Si;0
U11;T1137;R;SHXD61;07/09/2023 13:55:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/09/2023 14:52:33;;Si;0
U11;T1137;R;SHXD65;07/09/2023 14:08:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/09/2023 15:10:33;;Si;0
U11;T1137;R;SHXD63;07/09/2023 14:20:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/09/2023 15:14:36;;Si;0
U11;T1137;R;SHCV64;07/09/2023 14:34:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/09/2023 15:27:48;;Si;0
U11;T1137;R;SHXD81;07/09/2023 14:51:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/09/2023 15:53:59;;Si;0
U11;T1137;R;SGPX13;07/09/2023 14:53:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/09/2023 15:53:54;;Si;0
U11;T1137;R;SGPX12;07/09/2023 15:07:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/09/2023 16:04:18;;Si;0
U11;T1137;R;SHXD65;07/09/2023 15:21:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/09/2023 16:32:05;;Si;0
U11;T1137;R;SHXD63;07/09/2023 15:31:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/09/2023 16:36:38;;Si;0
U11;T1137;R;SHCV64;07/09/2023 15:43:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/09/2023 16:36:49;;Si;0
U11;T1137;R;SHXD61;07/09/2023 16:00:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/09/2023 17:05:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U11;T1137;R;SGPX13;07/09/2023 16:10:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/09/2023 17:16:25;;Si;0
U11;T1137;R;SGPX12;07/09/2023 16:19:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/09/2023 17:25:49;;Si;0
U11;T1137;R;SHXD81;07/09/2023 16:36:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/09/2023 17:44:03;;Si;0
U11;T1137;R;SHCV64;07/09/2023 16:44:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/09/2023 17:36:49;;Si;0
U11;T1137;R;SHXD63;07/09/2023 16:52:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/09/2023 17:55:09;;Si;0
U11;T1137;R;SHXD64;07/09/2023 17:09:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/09/2023 18:14:31;;Si;0
U11;T1137;R;SHXF96;07/09/2023 17:09:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/09/2023 18:11:46;;Si;0
U11;T1137;R;SHXF17;07/09/2023 17:16:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/09/2023 18:14:27;;Si;0
U11;T1137;R;SHXD65;07/09/2023 17:27:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/09/2023 18:36:07;;Si;0
U11;T1137;R;SGPX12;07/09/2023 17:37:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/09/2023 18:48:20;;Si;0
U11;T1137;R;SHCV64;07/09/2023 17:45:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/09/2023 18:39:20;;Si;0
U11;T1137;R;SHXD81;07/09/2023 17:54:04;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/09/2023 19:00:34;;Si;0
U11;T1137;R;SHXD63;07/09/2023 18:05:09;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/09/2023 19:02:09;;Si;0
U11;T1137;R;SHXF96;07/09/2023 18:20:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/09/2023 19:21:17;;Si;0
U11;T1137;R;SHXD64;07/09/2023 18:25:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/09/2023 19:23:02;;Si;0
U11;T1137;R;SGPX13;07/09/2023 18:32:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/09/2023 19:24:27;;Si;0
U11;T1137;R;SHXD65;07/09/2023 18:49:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/09/2023 19:50:38;;Si;0
U11;T1137;R;SHXD61;07/09/2023 18:54:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/09/2023 19:52:38;;Si;0
U11;T1137;R;SHXD63;07/09/2023 19:11:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/09/2023 20:11:11;;Si;0
U11;T1137;R;SHXF17;07/09/2023 19:21:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/09/2023 20:22:59;;Si;0
U11;T1137;R;SHXF96;07/09/2023 19:32:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/09/2023 20:27:17;;Si;0
U11;T1137;R;SHCV64;07/09/2023 19:43:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/09/2023 20:39:51;;Si;0
U11;T1137;R;SHXD65;07/09/2023 20:00:38;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/09/2023 20:58:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U11;T1137;R;SHXD61;07/09/2023 20:07:38;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/09/2023 20:59:40;;Si;0
U11;T1137;R;SHXD63;07/09/2023 20:22:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/09/2023 21:15:42;;Si;0
U11;T1137;R;SKPJ44;07/09/2023 20:28:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/09/2023 21:01:44;;Si;0
U11;T1137;R;SHXF17;07/09/2023 20:37:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/09/2023 21:31:30;;Si;0
U11;T1137;R;SKPJ76;07/09/2023 20:43:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/09/2023 21:29:55;;Si;0
U11;T1137;R;SGPY62;07/09/2023 20:54:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/09/2023 21:46:47;;Si;0
U11;T1137;R;SGPY65;07/09/2023 21:07:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/09/2023 21:50:39;;Si;0
U11;T1137;R;SHXF99;07/09/2023 21:20:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/09/2023 22:05:46;;Si;0
U11;T1137;R;SKPJ52;07/09/2023 21:33:04;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/09/2023 22:21:06;;Si;0
U11;T1137;R;SKPJ44;07/09/2023 21:48:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/09/2023 22:38:46;;Si;0
U11;T1137;R;SHCV64;07/09/2023 22:01:57;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/09/2023 22:50:58;;Si;0
U11;T1137;R;SGPX13;07/09/2023 22:20:59;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/09/2023 23:12:00;;Si;0
U11;T1137;R;SGPY23;07/09/2023 22:42:35;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/09/2023 23:35:06;;Si;0
U11;T1141;I;SKDF79;07/09/2023 05:30:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/09/2023 06:18:35;;Si;0
U11;T1141;I;SKDJ67;07/09/2023 05:50:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/09/2023 06:34:01;;Si;0
U11;T1141;I;SKDH61;07/09/2023 06:12:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/09/2023 07:07:34;;Si;0
U11;T1141;I;SKDJ77;07/09/2023 06:31:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/09/2023 07:36:37;;Si;0
U11;T1141;I;SKDG85;07/09/2023 06:43:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/09/2023 07:41:01;;Si;0
U11;T1141;I;SKDG73;07/09/2023 06:55:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/09/2023 07:55:34;;Si;0
U11;T1141;I;SKDJ93;07/09/2023 07:07:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/09/2023 08:15:40;;Si;0
U11;T1141;I;SKDH73;07/09/2023 07:18:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/09/2023 08:23:10;;Si;0
U11;T1141;I;SKDJ14;07/09/2023 07:53:12;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/09/2023 09:09:13;;Si;0
U11;T1141;I;SKDJ74;07/09/2023 08:03:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/09/2023 09:22:02;;Si;0
U11;T1141;I;SKDF79;07/09/2023 08:19:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/09/2023 09:33:38;;Si;0
U11;T1141;I;SKDH61;07/09/2023 08:36:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/09/2023 09:43:06;;Si;0
U11;T1141;I;SKDJ67;07/09/2023 08:43:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/09/2023 09:38:22;;Si;0
U11;T1141;I;SKDH63;07/09/2023 08:56:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/09/2023 09:54:36;;Si;0
U11;T1141;I;SKDG28;07/09/2023 09:07:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/09/2023 10:06:26;;Si;0
U11;T1141;I;SKDJ77;07/09/2023 09:18:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/09/2023 10:08:11;;Si;0
U11;T1141;I;SKDG85;07/09/2023 09:31:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/09/2023 10:22:34;;Si;0
U11;T1141;I;SKDG73;07/09/2023 09:43:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/09/2023 10:35:38;;Si;0
U11;T1141;I;SKDF99;07/09/2023 09:56:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/09/2023 10:50:36;;Si;0
U11;T1141;I;SKDH73;07/09/2023 10:08:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/09/2023 10:59:43;;Si;0
U11;T1141;I;SKDJ87;07/09/2023 10:20:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/09/2023 11:17:48;;Si;0
U11;T1141;I;SKDJ14;07/09/2023 10:31:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/09/2023 11:28:15;;Si;0
U11;T1141;I;SKDJ95;07/09/2023 10:44:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/09/2023 11:40:13;;Si;0
U11;T1141;I;SKDJ74;07/09/2023 10:57:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/09/2023 11:59:05;;Si;0
U11;T1141;I;SKDF77;07/09/2023 11:07:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/09/2023 12:05:29;;Si;0
U11;T1141;I;SKDH61;07/09/2023 11:19:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/09/2023 12:24:26;;Si;0
U11;T1141;I;SKDF82;07/09/2023 11:31:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/09/2023 12:25:43;;Si;0
U11;T1141;I;SKDH63;07/09/2023 11:47:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/09/2023 12:55:10;;Si;0
U11;T1141;I;SKDG28;07/09/2023 12:01:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/09/2023 13:02:39;;Si;0
U11;T1141;I;SKDG39;07/09/2023 12:17:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/09/2023 13:21:04;;Si;0
U11;T1141;I;SKDJ93;07/09/2023 12:31:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/09/2023 13:40:06;;Si;0
U11;T1141;I;SKDH62;07/09/2023 12:43:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/09/2023 13:49:34;;Si;0
U11;T1141;I;SKDG73;07/09/2023 12:55:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/09/2023 14:00:49;;Si;0
U11;T1141;I;SKDJ73;07/09/2023 13:09:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/09/2023 14:08:33;;Si;0
U11;T1141;I;SKDF99;07/09/2023 13:21:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/09/2023 14:33:03;;Si;0
U11;T1141;I;SKDH61;07/09/2023 13:31:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/09/2023 14:33:57;;Si;0
U11;T1141;I;SKDJ14;07/09/2023 13:43:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/09/2023 14:46:05;;Si;0
U11;T1141;I;SKDJ95;07/09/2023 13:56:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/09/2023 14:58:49;;Si;0
U11;T1141;I;SKDJ67;07/09/2023 14:07:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/09/2023 15:04:29;;Si;0
U11;T1141;I;SKDF82;07/09/2023 14:20:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/09/2023 15:17:45;;Si;0
U11;T1141;I;SKDJ19;07/09/2023 14:32:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/09/2023 15:43:36;;Si;0
U11;T1141;I;SKDJ88;07/09/2023 14:42:14;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/09/2023 15:39:45;;Si;0
U11;T1141;I;SKDJ74;07/09/2023 14:56:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/09/2023 16:06:55;;Si;0
U11;T1141;I;SKDH63;07/09/2023 15:09:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/09/2023 16:14:17;;Si;0
U11;T1141;I;SKDJ78;07/09/2023 15:20:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/09/2023 16:30:44;;Si;0
U11;T1141;I;SKDH34;07/09/2023 15:32:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/09/2023 16:33:17;;Si;0
U11;T1141;I;SKDF77;07/09/2023 15:46:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/09/2023 17:01:48;;Si;0
U11;T1141;I;SKDJ94;07/09/2023 15:56:45;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/09/2023 17:03:16;;Si;0
U11;T1141;I;SKDG52;07/09/2023 16:08:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/09/2023 17:06:55;;Si;0
U11;T1141;I;SKDJ93;07/09/2023 16:20:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/09/2023 17:40:05;;Si;0
U11;T1141;I;SPCG80;07/09/2023 16:32:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/09/2023 17:48:08;;Si;0
U11;T1141;I;SPCG82;07/09/2023 16:43:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/09/2023 17:58:55;;Si;0
U11;T1141;I;SKDG93;07/09/2023 16:56:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/09/2023 18:11:20;;Si;0
U11;T1141;I;SKDG26;07/09/2023 17:09:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/09/2023 18:22:01;;Si;0
U11;T1141;I;SKDG90;07/09/2023 17:20:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/09/2023 18:33:49;;Si;0
U11;T1141;I;SKDJ19;07/09/2023 17:46:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/09/2023 19:23:11;;Si;0
U11;T1141;I;SKDJ18;07/09/2023 17:57:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/09/2023 19:26:17;;Si;0
U11;T1141;I;SKDJ74;07/09/2023 18:08:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/09/2023 19:24:58;;Si;0
U11;T1141;I;SKDJ78;07/09/2023 18:21:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/09/2023 19:35:47;;Si;0
U11;T1141;I;SKDH34;07/09/2023 18:38:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/09/2023 19:53:07;;Si;0
U11;T1141;I;SKDF77;07/09/2023 18:56:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/09/2023 20:05:52;;Si;0
U11;T1141;I;SKDJ94;07/09/2023 19:09:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/09/2023 20:21:19;;Si;0
U11;T1141;I;SKDG52;07/09/2023 19:20:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/09/2023 20:26:00;;Si;0
U11;T1141;I;SKDJ93;07/09/2023 19:33:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/09/2023 20:36:07;;Si;0
U11;T1141;I;SPCG82;07/09/2023 19:45:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/09/2023 20:50:57;;Si;0
U11;T1141;I;SKDG26;07/09/2023 19:58:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/09/2023 20:56:04;;Si;0
U11;T1141;I;SKDG93;07/09/2023 20:08:52;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/09/2023 21:13:53;;Si;0
U11;T1141;I;SKDG90;07/09/2023 20:21:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/09/2023 21:13:52;;Si;0
U11;T1141;I;SKDJ19;07/09/2023 20:32:43;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/09/2023 21:28:44;;Si;0
U11;T1141;I;SKDJ77;07/09/2023 20:48:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/09/2023 21:47:56;;Si;0
U11;T1141;I;SPCG79;07/09/2023 21:03:14;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/09/2023 22:03:44;;Si;0
U11;T1141;I;SKDJ78;07/09/2023 21:16:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/09/2023 22:05:50;;Si;0
U11;T1141;I;SKDJ18;07/09/2023 21:34:49;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/09/2023 22:32:50;;Si;0
U11;T1141;I;SKDH34;07/09/2023 21:46:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/09/2023 22:32:40;;Si;0
U11;T1141;I;SKDG52;07/09/2023 22:00:57;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/09/2023 23:10:58;;Si;0
U11;T1141;I;SKDF77;07/09/2023 22:02:53;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/09/2023 22:55:25;;Si;0
U11;T1141;I;SKDJ94;07/09/2023 22:22:51;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/09/2023 23:18:23;;Si;0
U11;T1141;I;SKDJ93;07/09/2023 22:41:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/09/2023 23:27:40;;Si;0
U11;T1141;R;SKDG85;07/09/2023 05:30:59;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/09/2023 06:17:30;;Si;0
U11;T1141;R;SKDG73;07/09/2023 05:45:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/09/2023 06:30:33;;Si;0
U11;T1141;R;SKDJ93;07/09/2023 06:02:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/09/2023 06:55:07;;Si;0
U11;T1141;R;SKDH73;07/09/2023 06:15:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/09/2023 07:01:09;;Si;0
U11;T1141;R;SKDJ14;07/09/2023 06:30:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/09/2023 07:49:12;;Si;0
U11;T1141;R;SKDJ74;07/09/2023 06:43:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/09/2023 07:57:31;;Si;0
U11;T1141;R;SKDF79;07/09/2023 06:54:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/09/2023 08:13:07;;Si;0
U11;T1141;R;SKDH61;07/09/2023 07:13:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/09/2023 08:28:35;;Si;0
U11;T1141;R;SKDJ67;07/09/2023 07:18:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/09/2023 08:32:51;;Si;0
U11;T1141;R;SKDH63;07/09/2023 07:31:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/09/2023 08:49:05;;Si;0
U11;T1141;R;SKDG28;07/09/2023 07:44:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/09/2023 08:54:25;;Si;0
U11;T1141;R;SKDJ77;07/09/2023 07:54:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/09/2023 09:10:10;;Si;0
U11;T1141;R;SKDG85;07/09/2023 08:07:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/09/2023 09:13:33;;Si;0
U11;T1141;R;SKDG73;07/09/2023 08:19:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/09/2023 09:25:37;;Si;0
U11;T1141;R;SKDF99;07/09/2023 08:32:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/09/2023 09:36:34;;Si;0
U11;T1141;R;SKDJ93;07/09/2023 08:42:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/09/2023 09:39:41;;Si;0
U11;T1141;R;SKDH73;07/09/2023 08:54:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/09/2023 09:46:11;;Si;0
U11;T1141;R;SKDJ87;07/09/2023 09:09:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/09/2023 10:06:47;;Si;0
U11;T1141;R;SKDJ14;07/09/2023 09:19:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/09/2023 10:23:14;;Si;0
U11;T1141;R;SKDJ95;07/09/2023 09:30:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/09/2023 10:30:12;;Si;0
U11;T1141;R;SKDJ74;07/09/2023 09:43:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/09/2023 10:43:33;;Si;0
U11;T1141;R;SKDF77;07/09/2023 09:56:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/09/2023 10:49:58;;Si;0
U11;T1141;R;SKDH61;07/09/2023 10:08:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/09/2023 11:03:55;;Si;0
U11;T1141;R;SKDF82;07/09/2023 10:20:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/09/2023 11:13:02;;Si;0
