unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1111;I;SGPY93;12/12/2022 19:28:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2022 20:20:37;
U11;T1111;I;SGPY82;12/12/2022 19:40:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2022 20:20:40;
U11;T1111;I;SGPY57;12/12/2022 19:47:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2022 20:35:52;
U11;T1111;I;SGPY85;12/12/2022 19:48:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2022 20:35:29;
U11;T1111;I;SGPW38;12/12/2022 20:06:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2022 20:51:06;
U11;T1111;I;SGPY59;12/12/2022 20:14:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2022 20:55:00;
U11;T1111;I;SGPX11;12/12/2022 20:31:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2022 21:21:48;
U11;T1111;I;SGPY61;12/12/2022 20:41:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2022 21:27:35;
U11;T1111;I;SGPY86;12/12/2022 20:49:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2022 21:27:40;
U11;T1111;I;SGPY90;12/12/2022 20:55:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2022 21:33:39;
U11;T1111;I;SGPY85;12/12/2022 21:05:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/12/2022 21:45:00;
U11;T1111;I;SHCV81;12/12/2022 21:13:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/12/2022 21:47:15;
U11;T1111;I;SGPY87;12/12/2022 21:22:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/12/2022 22:00:32;
U11;T1111;I;SGPX11;12/12/2022 21:31:18;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/12/2022 22:15:49;
U11;T1111;I;SGPY86;12/12/2022 21:42:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/12/2022 22:21:41;
U11;T1111;I;SGPY61;12/12/2022 21:47:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/12/2022 22:19:35;
U11;T1111;I;SGPW53;12/12/2022 21:59:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/12/2022 22:35:36;
U11;T1111;I;SGPY66;12/12/2022 22:10:46;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/12/2022 22:41:16;
U11;T1111;I;SGPY87;12/12/2022 22:21:02;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/12/2022 22:50:33;
U11;T1111;I;SHCY23;12/12/2022 22:30:54;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/12/2022 22:56:24;
U11;T1111;I;SGPX11;12/12/2022 22:41:19;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/12/2022 23:08:19;
U11;T1111;I;SGPY86;12/12/2022 22:51:41;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/12/2022 23:26:12;
U11;T1114;I;SGPY59;12/12/2022 05:33:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/12/2022 05:58:12;
U11;T1114;I;SGPY24;12/12/2022 05:46:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/12/2022 06:11:11;
U11;T1114;I;SGPY84;12/12/2022 06:01:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/12/2022 06:32:34;
U11;T1114;I;SGPY57;12/12/2022 06:09:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/12/2022 06:35:47;
U11;T1114;I;SGPW54;12/12/2022 06:27:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/12/2022 07:01:52;
U11;T1114;I;SGPY64;12/12/2022 06:28:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/12/2022 06:58:05;
U11;T1114;I;SGPY67;12/12/2022 06:36:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2022 07:13:20;
U11;T1114;I;SGPY94;12/12/2022 06:39:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2022 07:15:39;
U11;T1114;I;SGPY63;12/12/2022 06:43:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2022 07:19:26;
U11;T1114;I;SHCV79;12/12/2022 06:48:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2022 07:19:21;
U11;T1114;I;SGPY59;12/12/2022 06:55:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2022 07:32:13;
U11;T1114;I;SGPY69;12/12/2022 06:59:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2022 07:34:34;
U11;T1114;I;SGPY95;12/12/2022 07:05:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2022 07:43:00;
U11;T1114;I;SHCY23;12/12/2022 07:08:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2022 07:46:39;
U11;T1114;I;SGPY56;12/12/2022 07:13:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2022 07:54:15;
U11;T1114;I;SGPY84;12/12/2022 07:18:04;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2022 08:00:05;
U11;T1114;I;SGPY24;12/12/2022 07:22:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2022 08:05:12;
U11;T1114;I;SGPY57;12/12/2022 07:25:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2022 07:59:48;
U11;T1114;I;SHCV72;12/12/2022 07:35:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2022 08:14:33;
U11;T1114;I;SGPY64;12/12/2022 07:39:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2022 08:21:37;
U11;T1114;I;SGPW54;12/12/2022 07:47:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2022 08:23:23;
U11;T1114;I;SGPY94;12/12/2022 07:49:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2022 08:30:40;
U11;T1114;I;SGPY85;12/12/2022 07:54:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2022 08:34:20;
U11;T1114;I;SGPY67;12/12/2022 07:57:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2022 08:34:21;
U11;T1114;I;SHCV79;12/12/2022 08:08:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2022 08:46:22;
U11;T1114;I;SGPY63;12/12/2022 08:11:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2022 08:54:27;
U11;T1114;I;SGPY70;12/12/2022 08:15:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2022 08:55:40;
U11;T1114;I;SGPY59;12/12/2022 08:19:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2022 09:01:14;
U11;T1114;I;SGPY95;12/12/2022 08:29:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2022 09:06:31;
U11;T1114;I;SHCY23;12/12/2022 08:37:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2022 09:17:10;
U11;T1114;I;SGPY84;12/12/2022 08:46:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2022 09:24:06;
U11;T1114;I;SGPY56;12/12/2022 08:48:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2022 09:30:16;
U11;T1114;I;SGPY69;12/12/2022 08:51:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2022 09:31:46;
U11;T1114;I;SGPY24;12/12/2022 08:57:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2022 09:40:14;
U11;T1114;I;SGPY57;12/12/2022 09:01:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2022 09:39:49;
U11;T1114;I;SGPY64;12/12/2022 09:06:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2022 09:47:49;
U11;T1114;I;SHCV72;12/12/2022 09:12:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2022 09:50:03;
U11;T1114;I;SGPY94;12/12/2022 09:14:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2022 09:49:11;
U11;T1114;I;SGPY67;12/12/2022 09:21:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2022 10:00:22;
U11;T1114;I;SGPY85;12/12/2022 09:25:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2022 10:01:51;
U11;T1114;I;SHCV79;12/12/2022 09:30:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2022 10:03:53;
U11;T1114;I;SGPY63;12/12/2022 09:48:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2022 10:31:34;
U11;T1114;I;SGPY95;12/12/2022 09:56:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2022 10:34:32;
U11;T1114;I;SHCY23;12/12/2022 10:06:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2022 10:47:11;
U11;T1114;I;SGPY84;12/12/2022 10:12:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2022 10:47:37;
U11;T1114;I;SGPY69;12/12/2022 10:20:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2022 10:55:17;
U11;T1114;I;SGPY57;12/12/2022 10:26:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2022 11:00:50;
U11;T1114;I;SGPY24;12/12/2022 10:37:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2022 11:17:15;
U11;T1114;I;SGPY94;12/12/2022 10:45:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2022 11:22:12;
U11;T1114;I;SHCV72;12/12/2022 10:50:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2022 11:26:04;
U11;T1114;I;SGPY56;12/12/2022 10:55:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2022 11:33:18;
U11;T1114;I;SGPY85;12/12/2022 11:01:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/12/2022 11:33:22;
U11;T1114;I;SGPY64;12/12/2022 11:08:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/12/2022 11:38:50;
U11;T1114;I;SGPY59;12/12/2022 11:15:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/12/2022 11:49:48;
U11;T1114;I;SGPY63;12/12/2022 11:20:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/12/2022 11:56:35;
U11;T1114;I;SGPY84;12/12/2022 11:29:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;12/12/2022 12:11:38;
U11;T1114;I;SHCY23;12/12/2022 11:33:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/12/2022 12:12:42;
U11;T1114;I;SGPY69;12/12/2022 11:40:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/12/2022 12:18:48;
U11;T1114;I;SGPY57;12/12/2022 11:46:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/12/2022 12:21:51;
U11;T1114;I;SHCV79;12/12/2022 11:50:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;12/12/2022 12:21:51;
U11;T1114;I;SGPY24;12/12/2022 12:04:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/12/2022 12:43:46;
U11;T1114;I;SGPY67;12/12/2022 12:09:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/12/2022 12:44:38;
U11;T1114;I;SGPY94;12/12/2022 12:14:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/12/2022 12:53:43;
U11;T1114;I;SHCV72;12/12/2022 12:21:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/12/2022 13:02:05;
U11;T1114;I;SGPY56;12/12/2022 12:26:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/12/2022 13:03:19;
U11;T1114;I;SGPY85;12/12/2022 12:29:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;12/12/2022 13:01:53;
U11;T1114;I;SGPY64;12/12/2022 12:32:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/12/2022 13:07:51;
U11;T1114;I;SGPY59;12/12/2022 12:39:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/12/2022 13:19:50;
U11;T1114;I;SGPY95;12/12/2022 12:48:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/12/2022 13:26:01;
U11;T1114;I;SGPY63;12/12/2022 12:57:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;12/12/2022 13:40:06;
U11;T1114;I;SGPY57;12/12/2022 13:05:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;12/12/2022 13:44:52;
U11;T1114;I;SHCV79;12/12/2022 13:13:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;12/12/2022 13:52:52;
U11;T1114;I;SGPY23;12/12/2022 13:30:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/12/2022 14:09:28;
U11;T1114;I;SGPY24;12/12/2022 13:41:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/12/2022 14:24:48;
U11;T1114;I;SGPY64;12/12/2022 13:55:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/12/2022 14:31:53;
U11;T1114;I;SHCV77;12/12/2022 13:59:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;12/12/2022 14:32:36;
U11;T1114;I;SGPY67;12/12/2022 14:04:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;12/12/2022 14:42:09;
U11;T1114;I;SGPY94;12/12/2022 14:11:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;12/12/2022 14:46:15;
U11;T1114;I;SGPY63;12/12/2022 14:39:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/12/2022 15:12:37;
U11;T1114;I;SHCV79;12/12/2022 14:46:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/12/2022 15:21:53;
U11;T1114;I;SGPY84;12/12/2022 14:55:10;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/12/2022 15:30:10;
U11;T1114;I;SGPY95;12/12/2022 14:59:38;Laboral, Laboral 14:30, 14:30:00, 14:59:59;12/12/2022 15:31:09;
U11;T1114;I;SGPY24;12/12/2022 15:21:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/12/2022 16:05:50;
U11;T1114;I;SGPY94;12/12/2022 15:25:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/12/2022 16:03:16;
U11;T1114;I;SGPY67;12/12/2022 15:31:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/12/2022 16:15:11;
U11;T1114;I;SGPY57;12/12/2022 15:51:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/12/2022 16:30:49;
U11;T1114;I;SGPW42;12/12/2022 15:51:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/12/2022 16:29:30;
U11;T1114;I;SGPY64;12/12/2022 16:07:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/12/2022 16:45:53;
U11;T1114;I;SGPY63;12/12/2022 16:24:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/12/2022 17:01:08;
U11;T1114;I;SGPY84;12/12/2022 16:33:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/12/2022 17:11:11;
U11;T1114;I;SGPW43;12/12/2022 16:49:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/12/2022 17:28:19;
U11;T1114;I;SGPY94;12/12/2022 16:56:16;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/12/2022 17:27:17;
U11;T1114;I;SGPY24;12/12/2022 17:03:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2022 17:44:22;
U11;T1114;I;SGPY57;12/12/2022 17:23:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2022 18:07:20;
U11;T1114;I;SGPW42;12/12/2022 17:28:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2022 18:08:16;
U11;T1114;I;SGPY64;12/12/2022 17:32:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2022 18:09:24;
U11;T1114;I;SGPY79;12/12/2022 17:42:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2022 18:23:23;
U11;T1114;I;SGPY95;12/12/2022 17:43:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2022 18:19:59;
U11;T1114;I;SHCV79;12/12/2022 17:46:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2022 18:20:24;
U11;T1114;I;SGPY84;12/12/2022 18:06:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2022 18:59:43;
U11;T1114;I;SGPY94;12/12/2022 18:19:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2022 19:10:18;
U11;T1114;I;SGPW43;12/12/2022 18:25:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2022 19:16:20;
U11;T1114;I;SGPY67;12/12/2022 18:27:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2022 19:14:18;
U11;T1114;I;SGPY70;12/12/2022 18:55:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/12/2022 19:49:16;
U11;T1114;I;SGPY64;12/12/2022 19:06:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2022 19:54:55;
U11;T1114;I;SGPY55;12/12/2022 19:12:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2022 19:58:03;
U11;T1114;I;SGPY63;12/12/2022 19:12:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2022 19:59:30;
U11;T1114;I;SGPY95;12/12/2022 19:17:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2022 19:58:30;
U11;T1114;I;SHCV77;12/12/2022 19:26:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2022 20:06:03;
U11;T1114;I;SGPW42;12/12/2022 19:26:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2022 20:07:48;
U11;T1114;I;SHCV79;12/12/2022 19:34:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2022 20:15:25;
U11;T1114;I;SGPY94;12/12/2022 19:50:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2022 20:18:19;
U11;T1114;I;SGPY84;12/12/2022 19:55:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2022 20:35:14;
U11;T1114;I;SGPY67;12/12/2022 20:02:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2022 20:33:49;
U11;T1114;I;SGPW43;12/12/2022 20:09:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2022 20:41:22;
U11;T1114;I;SGPY24;12/12/2022 20:20:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2022 20:55:10;
U11;T1114;I;SHCY30;12/12/2022 20:26:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2022 20:54:17;
U11;T1114;I;SGPY64;12/12/2022 20:36:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2022 21:07:26;
U11;T1114;I;SGPY95;12/12/2022 20:45:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2022 21:16:01;
U11;T1114;I;SGPY63;12/12/2022 20:52:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2022 21:23:31;
U11;T1114;I;SGPY55;12/12/2022 20:57:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2022 21:21:34;Laboral, Laboral 21:00, 21:00:00, 21:29:59
U11;T1114;I;SHCV79;12/12/2022 21:03:26;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/12/2022 21:32:56;
U11;T1114;I;SGPY67;12/12/2022 21:18:20;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/12/2022 21:51:50;
U11;T1114;I;SHCY30;12/12/2022 21:32:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/12/2022 22:03:17;
U11;T1114;I;SGPW42;12/12/2022 22:04:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/12/2022 22:38:49;Laboral, Laboral 21:30, 21:30:00, 21:59:59
U11;T1114;I;SGPY63;12/12/2022 22:11:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/12/2022 22:39:02;
U11;T1114;I;SHCV79;12/12/2022 22:20:57;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/12/2022 22:45:27;
U11;T1114;I;SGPY84;12/12/2022 22:34:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/12/2022 23:02:36;
U11;T1114;I;SGPY70;12/12/2022 22:52:49;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/12/2022 23:17:49;
U11;T1114;I;SGPW42;12/12/2022 23:09:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;12/12/2022 23:33:20;
U11;T1114;I;SGPY94;12/12/2022 23:30:45;Laboral, Laboral 23:30, 23:30:00, 23:59:59;12/12/2022 23:54:46;
U11;T1114;R;SGPY93;12/12/2022 00:03:09;Laboral, Laboral 00:00, 00:00:00, 00:29:59;12/12/2022 00:34:09;
U11;T1114;R;SGPY59;12/12/2022 00:31:11;Laboral, Laboral 00:30, 00:30:00, 00:59:59;12/12/2022 00:56:41;
U11;T1114;R;SGPY84;12/12/2022 05:32:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/12/2022 05:57:03;
U11;T1114;R;SGPY57;12/12/2022 05:37:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;12/12/2022 06:00:16;
U11;T1114;R;SGPY59;12/12/2022 06:00:42;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/12/2022 06:27:42;
U11;T1114;R;SGPY24;12/12/2022 06:16:41;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/12/2022 06:45:11;
U11;T1114;R;SGPY69;12/12/2022 06:22:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;12/12/2022 06:52:34;
U11;T1114;R;SGPY84;12/12/2022 06:33:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2022 07:03:34;
U11;T1114;R;SGPY57;12/12/2022 06:41:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;12/12/2022 07:10:47;
U11;T1114;R;SGPY64;12/12/2022 07:00:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2022 07:31:36;
U11;T1114;R;SGPW54;12/12/2022 07:05:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2022 07:36:52;
U11;T1114;R;SGPY67;12/12/2022 07:14:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2022 07:49:51;
U11;T1114;R;SGPY63;12/12/2022 07:24:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2022 08:03:56;
U11;T1114;R;SHCV79;12/12/2022 07:26:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;12/12/2022 08:01:22;
U11;T1114;R;SGPY59;12/12/2022 07:34:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2022 08:12:14;
U11;T1114;R;SGPY69;12/12/2022 07:38:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2022 08:14:05;
U11;T1114;R;SHCY23;12/12/2022 07:48:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2022 08:32:10;
U11;T1114;R;SGPY56;12/12/2022 07:57:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;12/12/2022 08:40:16;
U11;T1114;R;SGPY84;12/12/2022 08:01:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2022 08:40:05;
U11;T1114;R;SGPY24;12/12/2022 08:08:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2022 08:49:43;
U11;T1114;R;SGPY57;12/12/2022 08:09:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2022 08:51:18;
U11;T1114;R;SHCV72;12/12/2022 08:22:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2022 09:02:32;
U11;T1114;R;SGPW54;12/12/2022 08:28:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;12/12/2022 09:06:59;
U11;T1114;R;SGPY85;12/12/2022 08:36:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2022 09:17:50;
U11;T1114;R;SGPY67;12/12/2022 08:39:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2022 09:16:22;
U11;T1114;R;SGPW43;12/12/2022 08:47:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2022 09:21:10;
U11;T1114;R;SHCV79;12/12/2022 08:48:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;12/12/2022 09:22:53;
U11;T1114;R;SGPY70;12/12/2022 09:00:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2022 09:31:10;
U11;T1114;R;SGPY59;12/12/2022 09:06:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2022 09:42:45;
U11;T1114;R;SGPY95;12/12/2022 09:12:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2022 09:43:01;
U11;T1114;R;SHCY23;12/12/2022 09:18:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2022 09:49:11;
U11;T1114;R;SGPY84;12/12/2022 09:27:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;12/12/2022 10:02:06;
U11;T1114;R;SGPY56;12/12/2022 09:33:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2022 10:05:17;
U11;T1114;R;SGPY69;12/12/2022 09:33:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2022 10:08:46;
U11;T1114;R;SGPY24;12/12/2022 09:41:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2022 10:16:44;
U11;T1114;R;SGPY64;12/12/2022 09:49:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2022 10:27:19;
U11;T1114;R;SGPY94;12/12/2022 09:54:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;12/12/2022 10:27:41;
U11;T1114;R;SGPY67;12/12/2022 10:09:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2022 10:44:23;
U11;T1114;R;SGPY85;12/12/2022 10:16:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2022 10:47:52;
U11;T1114;R;SHCV79;12/12/2022 10:22:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;12/12/2022 10:49:24;
U11;T1114;R;SGPY63;12/12/2022 10:35:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2022 11:13:04;
U11;T1114;R;SGPY95;12/12/2022 10:40:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2022 11:09:02;
U11;T1114;R;SHCY23;12/12/2022 10:48:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2022 11:23:42;
U11;T1114;R;SGPY84;12/12/2022 10:50:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2022 11:22:07;
U11;T1114;R;SGPY69;12/12/2022 10:56:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;12/12/2022 11:35:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59
