unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1137;R;SHCY13;07/03/2023 17:13:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 18:13:37;
U11;T1137;R;SHXF96;07/03/2023 17:19:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 18:18:21;
U11;T1137;R;SKPH76;07/03/2023 17:26:51;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 18:31:52;
U11;T1137;R;SHXD63;07/03/2023 17:36:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 18:39:42;
U11;T1137;R;SGPX11;07/03/2023 17:51:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 19:03:59;
U11;T1137;R;SGPX13;07/03/2023 17:59:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 18:58:33;
U11;T1137;R;SHXF17;07/03/2023 18:09:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/03/2023 19:13:28;
U11;T1137;R;SJPD74;07/03/2023 18:24:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/03/2023 19:26:43;
U11;T1137;R;SHXF96;07/03/2023 18:29:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/03/2023 19:24:21;
U11;T1137;R;SHXD67;07/03/2023 18:33:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 19:30:22;
U11;T1137;R;SHXF16;07/03/2023 18:52:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 19:56:26;
U11;T1137;R;SGPX13;07/03/2023 19:09:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 20:06:34;
U11;T1137;R;SHXD62;07/03/2023 19:16:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 19:49:54;
U11;T1137;R;SGPX12;07/03/2023 19:34:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:28:22;
U11;T1137;R;SHXF96;07/03/2023 19:44:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:29:52;
U11;T1137;R;SJPD74;07/03/2023 19:55:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:54:14;
U11;T1137;R;SHXD63;07/03/2023 20:09:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 20:59:44;
U11;T1137;R;SKPH76;07/03/2023 20:19:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:07:38;
U11;T1137;R;SHXF16;07/03/2023 20:36:27;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:25:57;
U11;T1137;R;SHXF96;07/03/2023 20:56:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:45:53;
U11;T1137;R;SJPD74;07/03/2023 21:07:44;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 21:54:45;
U11;T1137;R;SGPX13;07/03/2023 21:20:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 22:03:35;
U11;T1137;R;SHXD64;07/03/2023 21:30:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:12:54;
U11;T1137;R;SKPH76;07/03/2023 21:46:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:30:38;
U11;T1137;R;SKPJ50;07/03/2023 22:01:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 22:47:52;
U11;T1137;R;SGPX12;07/03/2023 22:18:28;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 23:28:37;
U11;T1137;R;SHXF96;07/03/2023 22:21:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 23:02:24;
U11;T1137;R;SHXD64;07/03/2023 22:42:09;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:45:24;
U11;T1137;R;SHXD65;07/03/2023 22:42:31;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:45:32;
U11;T1137;R;SKPJ76;07/03/2023 22:51:32;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:30:33;
U11;T1137;R;SKPJ50;07/03/2023 22:54:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:55:23;
U11;T1141;I;SKDF98;07/03/2023 05:31:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:14:53;
U11;T1141;I;SKDG93;07/03/2023 05:51:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:37:12;
U11;T1141;I;SKDF88;07/03/2023 06:12:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 07:00:22;
U11;T1141;I;SKDH79;07/03/2023 06:32:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 07:43:55;
U11;T1141;I;SKDG52;07/03/2023 06:41:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 08:00:36;
U11;T1141;I;SKDJ77;07/03/2023 06:58:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 08:28:21;
U11;T1141;I;SKDJ90;07/03/2023 07:07:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/03/2023 08:30:50;
U11;T1141;I;SKDJ82;07/03/2023 07:20:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/03/2023 08:38:01;
U11;T1141;I;SKDG85;07/03/2023 07:33:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/03/2023 08:59:17;
U11;T1141;I;SKDG24;07/03/2023 07:51:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/03/2023 09:10:28;
U11;T1141;I;SKDF92;07/03/2023 08:11:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/03/2023 09:22:22;
U11;T1141;I;SKDF98;07/03/2023 08:20:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/03/2023 09:21:11;
U11;T1141;I;SKDJ87;07/03/2023 08:34:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 09:43:36;
U11;T1141;I;SKDJ67;07/03/2023 08:49:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 10:00:20;
U11;T1141;I;SKDJ73;07/03/2023 09:11:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/03/2023 10:22:31;
U11;T1141;I;SKDF88;07/03/2023 09:22:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/03/2023 10:25:55;
U11;T1141;I;SKDJ31;07/03/2023 09:34:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:29:05;
U11;T1141;I;SKDF67;07/03/2023 09:45:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:37:34;
U11;T1141;I;SKDJ90;07/03/2023 09:57:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:50:53;
U11;T1141;I;SKDJ82;07/03/2023 10:08:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/03/2023 11:09:03;
U11;T1141;I;SKDJ76;07/03/2023 10:21:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/03/2023 11:21:58;
U11;T1141;I;SKDG85;07/03/2023 10:33:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:32:19;
U11;T1141;I;SKDG24;07/03/2023 10:43:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:45:30;
U11;T1141;I;SKDF77;07/03/2023 10:56:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:49:00;
U11;T1141;I;SKDF98;07/03/2023 11:07:44;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/03/2023 11:55:14;
U11;T1141;I;SKDF92;07/03/2023 11:24:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/03/2023 12:35:26;
U11;T1141;I;SKDG15;07/03/2023 11:33:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 12:42:27;
U11;T1141;I;SKDJ87;07/03/2023 11:48:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 13:22:22;
U11;T1141;I;SKDH63;07/03/2023 12:03:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/03/2023 13:16:03;
U11;T1141;I;SKDG18;07/03/2023 12:18:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/03/2023 13:26:54;
U11;T1141;I;SKDJ10;07/03/2023 12:34:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 13:44:35;
U11;T1141;I;SKDJ31;07/03/2023 12:45:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 13:54:38;
U11;T1141;I;SKDG80;07/03/2023 12:57:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 14:01:37;
U11;T1141;I;SKDF88;07/03/2023 13:09:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/03/2023 14:08:25;
U11;T1141;I;SKDF67;07/03/2023 13:22:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/03/2023 14:18:03;
U11;T1141;I;SKDJ82;07/03/2023 13:31:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 14:27:36;
U11;T1141;I;SKDJ76;07/03/2023 13:52:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 14:51:19;
U11;T1141;I;SKDG24;07/03/2023 14:08:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/03/2023 15:02:39;
U11;T1141;I;SKDG85;07/03/2023 14:21:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/03/2023 15:19:21;
U11;T1141;I;SKDJ75;07/03/2023 14:32:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:29:30;
U11;T1141;I;SKDG15;07/03/2023 14:45:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:41:00;
U11;T1141;I;SKDJ18;07/03/2023 14:54:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:59:09;
U11;T1141;I;SKDG52;07/03/2023 15:05:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/03/2023 16:08:29;
U11;T1141;I;SKDH95;07/03/2023 15:16:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/03/2023 16:23:41;
U11;T1141;I;SKDG69;07/03/2023 15:30:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:35:34;
U11;T1141;I;SKDH73;07/03/2023 15:42:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:35:42;
U11;T1141;I;SKDJ90;07/03/2023 15:54:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 17:00:47;
U11;T1141;I;SKDG93;07/03/2023 16:06:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/03/2023 17:00:40;
U11;T1141;I;SKDH97;07/03/2023 16:17:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/03/2023 17:17:12;
U11;T1141;I;SKDG39;07/03/2023 16:34:06;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/03/2023 17:44:07;
U11;T1141;I;SKDF67;07/03/2023 16:43:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/03/2023 17:47:14;
U11;T1141;I;SKDH78;07/03/2023 16:53:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/03/2023 18:07:22;
U11;T1141;I;SKDF98;07/03/2023 17:07:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 18:11:09;
U11;T1141;I;SKDG43;07/03/2023 17:19:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 18:09:29;
U11;T1141;I;SKDJ82;07/03/2023 17:31:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 18:36:22;
U11;T1141;I;SKDJ74;07/03/2023 17:44:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 18:50:32;
U11;T1141;I;SKDH95;07/03/2023 17:56:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 19:10:14;
U11;T1141;I;SKDH85;07/03/2023 18:07:08;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/03/2023 19:10:39;
U11;T1141;I;SKDJ94;07/03/2023 18:18:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/03/2023 19:32:18;
U11;T1141;I;SKDH73;07/03/2023 18:33:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 19:39:15;
U11;T1141;I;SKDH61;07/03/2023 18:43:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 19:40:12;
U11;T1141;I;SKDG29;07/03/2023 18:56:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 20:11:05;
U11;T1141;I;SKDJ67;07/03/2023 19:08:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 20:05:52;
U11;T1141;I;SKDG93;07/03/2023 19:18:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 20:10:25;
U11;T1141;I;SKDH97;07/03/2023 19:32:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:32:33;
U11;T1141;I;SJPD57;07/03/2023 19:46:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:50:56;
U11;T1141;I;SKDG43;07/03/2023 19:53:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:46:32;
U11;T1141;I;SKDG39;07/03/2023 20:05:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:14:14;
U11;T1141;I;SKDF67;07/03/2023 20:19:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:19:02;
U11;T1141;I;SKDJ82;07/03/2023 20:33:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:23:54;
U11;T1141;I;SKDJ74;07/03/2023 20:46:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:41:06;
U11;T1141;I;SKDH85;07/03/2023 21:02:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 22:06:11;
U11;T1141;I;SKDG73;07/03/2023 21:16:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 22:02:59;
U11;T1141;I;SKDJ94;07/03/2023 21:30:13;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:13:13;
U11;T1141;I;SKDH73;07/03/2023 21:43:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:42:46;
U11;T1141;I;SKDF77;07/03/2023 22:00:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 22:41:50;
U11;T1141;I;SKDG93;07/03/2023 22:22:28;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 23:15:58;
U11;T1141;I;SKDJ95;07/03/2023 22:41:31;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:25:02;
U11;T1141;R;SKDJ90;07/03/2023 05:31:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:21:48;
U11;T1141;R;SKDJ77;07/03/2023 05:44:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:30:19;
U11;T1141;R;SKDJ82;07/03/2023 06:00:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 06:53:29;
U11;T1141;R;SKDG85;07/03/2023 06:16:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 07:12:14;
U11;T1141;R;SKDG24;07/03/2023 06:32:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 07:41:57;
U11;T1141;R;SKDF92;07/03/2023 06:41:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 07:43:51;
U11;T1141;R;SKDJ87;07/03/2023 06:55:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 08:22:36;
U11;T1141;R;SKDF98;07/03/2023 07:06:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/03/2023 08:19:40;
U11;T1141;R;SKDJ67;07/03/2023 07:19:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/03/2023 08:47:48;
U11;T1141;R;SKDJ73;07/03/2023 07:32:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/03/2023 09:08:00;
U11;T1141;R;SKDF88;07/03/2023 07:41:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/03/2023 09:08:54;
U11;T1141;R;SKDJ31;07/03/2023 07:55:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/03/2023 09:24:04;
U11;T1141;R;SKDF67;07/03/2023 08:06:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/03/2023 09:22:02;
U11;T1141;R;SKDH79;07/03/2023 08:18:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/03/2023 09:30:56;
U11;T1141;R;SKDJ90;07/03/2023 08:42:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 09:40:21;
U11;T1141;R;SKDJ82;07/03/2023 08:54:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 10:01:32;
U11;T1141;R;SKDJ76;07/03/2023 09:08:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/03/2023 10:06:27;
U11;T1141;R;SKDG85;07/03/2023 09:18:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/03/2023 10:15:48;
U11;T1141;R;SKDG24;07/03/2023 09:34:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:39:59;
U11;T1141;R;SKDF77;07/03/2023 09:44:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:39:59;
U11;T1141;R;SKDF98;07/03/2023 09:54:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:46:43;
U11;T1141;R;SKDF92;07/03/2023 10:08:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/03/2023 11:02:24;
U11;T1141;R;SKDG15;07/03/2023 10:21:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/03/2023 11:15:56;
U11;T1141;R;SKDJ87;07/03/2023 10:31:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:31:59;
U11;T1141;R;SKDH63;07/03/2023 10:43:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:44:32;
U11;T1141;R;SKDG18;07/03/2023 10:55:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:49:52;
U11;T1141;R;SKDJ31;07/03/2023 11:07:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/03/2023 12:19:36;
U11;T1141;R;SKDJ10;07/03/2023 11:18:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/03/2023 12:19:04;
U11;T1141;R;SKDG80;07/03/2023 11:33:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 12:36:35;
U11;T1141;R;SKDF88;07/03/2023 11:47:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 12:43:24;
U11;T1141;R;SKDF67;07/03/2023 11:59:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 13:01:01;Laboral, Laboral 12:00, 12:00:00, 12:29:59
U11;T1141;R;SKDJ90;07/03/2023 12:16:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/03/2023 13:13:13;
U11;T1141;R;SKDJ82;07/03/2023 12:30:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 13:23:06;
U11;T1141;R;SKDJ76;07/03/2023 12:43:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 13:47:18;
U11;T1141;R;SKDG24;07/03/2023 12:55:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 13:56:07;
U11;T1141;R;SKDG85;07/03/2023 13:07:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/03/2023 14:07:50;
U11;T1141;R;SKDJ75;07/03/2023 13:18:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/03/2023 14:19:59;
U11;T1141;R;SKDG15;07/03/2023 13:29:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/03/2023 14:16:28;
U11;T1141;R;SKDJ18;07/03/2023 13:32:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 14:27:08;
U11;T1141;R;SKDG52;07/03/2023 13:44:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 14:47:58;
U11;T1141;R;SKDH95;07/03/2023 13:56:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 14:56:41;
U11;T1141;R;SKDG69;07/03/2023 14:06:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/03/2023 15:00:02;
U11;T1141;R;SKDH73;07/03/2023 14:18:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/03/2023 15:15:40;
U11;T1141;R;SKDJ90;07/03/2023 14:31:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:27:45;
U11;T1141;R;SKDG93;07/03/2023 14:45:08;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:41:39;
U11;T1141;R;SKDH97;07/03/2023 14:54:38;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:55:41;
U11;T1141;R;SKDG39;07/03/2023 15:07:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/03/2023 16:17:05;
U11;T1141;R;SKDF67;07/03/2023 15:21:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/03/2023 16:28:43;
U11;T1141;R;SKDH78;07/03/2023 15:31:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:33:51;
U11;T1141;R;SKDF98;07/03/2023 15:46:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:44:37;
U11;T1141;R;SKDG43;07/03/2023 15:48:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:50:28;
U11;T1141;R;SKDJ82;07/03/2023 16:03:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/03/2023 17:12:20;
U11;T1141;R;SKDJ74;07/03/2023 16:15:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/03/2023 17:20:31;
U11;T1141;R;SKDH95;07/03/2023 16:37:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/03/2023 17:44:13;
U11;T1141;R;SKDH85;07/03/2023 16:43:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/03/2023 17:44:38;
U11;T1141;R;SKDJ94;07/03/2023 16:54:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/03/2023 18:04:46;
U11;T1141;R;SKDH73;07/03/2023 17:05:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 18:10:14;
U11;T1141;R;SKDH61;07/03/2023 17:15:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 18:30:11;
U11;T1141;R;SKDG29;07/03/2023 17:31:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 18:45:03;
U11;T1141;R;SKDJ67;07/03/2023 17:42:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 18:49:51;
U11;T1141;R;SKDG93;07/03/2023 17:54:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 19:01:24;
U11;T1141;R;SKDH97;07/03/2023 18:08:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/03/2023 19:17:32;
U11;T1141;R;SJPD57;07/03/2023 18:17:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/03/2023 19:26:28;
U11;T1141;R;SKDG39;07/03/2023 18:35:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 19:45:13;
U11;T1141;R;SKDF67;07/03/2023 18:42:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 19:46:31;
U11;T1141;R;SKDG43;07/03/2023 18:57:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 19:48:30;
U11;T1141;R;SKDF98;07/03/2023 19:08:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 20:03:43;
U11;T1141;R;SKDJ82;07/03/2023 19:15:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 20:04:23;
U11;T1141;R;SKDJ74;07/03/2023 19:30:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:20:05;
U11;T1141;R;SKDH85;07/03/2023 19:43:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:28:40;
U11;T1141;R;SKDG73;07/03/2023 19:57:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 20:51:28;
U11;T1141;R;SKDJ94;07/03/2023 20:08:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:01:42;
U11;T1141;R;SKDH73;07/03/2023 20:29:14;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:31:15;
U11;T1141;R;SKDH63;07/03/2023 20:32:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:33:51;
U11;T1141;R;SKDF77;07/03/2023 20:41:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:34:19;
U11;T1141;R;SKDG93;07/03/2023 20:55:27;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:44:57;Laboral, Laboral 21:00, 21:00:00, 21:29:59
U11;T1141;R;SKDJ95;07/03/2023 21:15:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 22:07:30;
U11;T1141;R;SKDH97;07/03/2023 21:31:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:19:11;
U11;T1141;R;SKDF98;07/03/2023 21:45:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:36:54;
U11;T1141;R;SKDJ80;07/03/2023 22:00:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 22:44:16;
U11;T1141;R;SKDH29;07/03/2023 22:20:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 23:06:37;
U11;T1141;R;SKDH78;07/03/2023 22:31:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:10:57;
U11;T1141;R;SKDJ82;07/03/2023 22:40:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:19:56;
U11;T1142;I;SKPS48;07/03/2023 05:30:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:09:17;
U11;T1142;I;SKPS22;07/03/2023 05:45:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:24:12;
U11;T1142;I;SKPS19;07/03/2023 06:00:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 06:45:02;
U11;T1142;I;SKPS20;07/03/2023 06:16:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 07:07:28;
U11;T1142;I;SKPS31;07/03/2023 06:30:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 07:26:26;
