unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1126;R;SKDG29;02/02/2023 06:22:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/02/2023 07:12:58;
U11;T1126;R;SKDJ25;02/02/2023 06:32:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2023 07:24:56;
U11;T1126;R;SKDJ67;02/02/2023 06:46:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2023 07:39:53;
U11;T1126;R;SKDJ74;02/02/2023 06:58:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2023 07:50:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59
U11;T1126;R;SKDJ69;02/02/2023 07:12:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/02/2023 08:06:46;
U11;T1126;R;SKDH85;02/02/2023 07:20:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/02/2023 08:12:14;
U11;T1126;R;SKDJ77;02/02/2023 07:31:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2023 08:22:44;
U11;T1126;R;SKDG18;02/02/2023 07:41:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2023 08:38:21;
U11;T1126;R;SKDJ75;02/02/2023 07:52:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2023 08:42:37;
U11;T1126;R;SKDH69;02/02/2023 08:03:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/02/2023 08:52:57;
U11;T1126;R;SKDH29;02/02/2023 08:32:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2023 09:21:43;
U11;T1126;R;SKDG29;02/02/2023 08:47:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2023 09:55:00;
U11;T1126;R;SKDJ80;02/02/2023 09:10:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/02/2023 10:02:50;
U11;T1126;R;SKDJ25;02/02/2023 09:21:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/02/2023 10:10:02;
U11;T1126;R;SKDJ67;02/02/2023 09:26:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/02/2023 10:19:25;
U11;T1126;R;SKDJ74;02/02/2023 09:30:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2023 10:25:02;
U11;T1126;R;SKDJ69;02/02/2023 09:46:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2023 10:40:18;
U11;T1126;R;SKDH85;02/02/2023 10:00:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/02/2023 10:48:27;
U11;T1126;R;SKDJ77;02/02/2023 10:12:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/02/2023 11:11:47;
U11;T1126;R;SKDG80;02/02/2023 10:25:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/02/2023 11:18:38;
U11;T1126;R;SKDG98;02/02/2023 10:43:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/02/2023 11:32:40;
U11;T1126;R;SKDJ75;02/02/2023 11:02:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/02/2023 11:56:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59
U11;T1126;R;SKDH69;02/02/2023 11:18:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/02/2023 12:14:43;
U11;T1126;R;SKDG26;02/02/2023 11:29:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/02/2023 12:31:16;
U11;T1126;R;SKDH29;02/02/2023 11:46:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/02/2023 12:46:17;
U11;T1126;R;SKDJ25;02/02/2023 12:00:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/02/2023 12:58:22;
U11;T1126;R;SKDJ67;02/02/2023 12:14:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/02/2023 13:00:46;
U11;T1126;R;SKDJ69;02/02/2023 12:27:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/02/2023 13:23:51;
U11;T1126;R;SKDH85;02/02/2023 12:36:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/02/2023 13:24:37;
U11;T1126;R;SKDG28;02/02/2023 12:48:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/02/2023 13:46:51;
U11;T1126;R;SKDG80;02/02/2023 13:14:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/02/2023 14:09:11;
U11;T1126;R;SKDJ93;02/02/2023 13:27:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/02/2023 14:42:31;
U11;T1126;R;SKDG98;02/02/2023 13:37:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/02/2023 14:26:12;
U11;T1126;R;SKDJ77;02/02/2023 13:50:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/02/2023 15:00:59;
U11;T1126;R;SKDG39;02/02/2023 14:01:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/02/2023 15:00:35;
U11;T1126;R;SKDH95;02/02/2023 14:15:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/02/2023 15:15:14;
U11;T1126;R;SKDF92;02/02/2023 14:30:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/02/2023 15:38:37;
U11;T1126;R;SKDH62;02/02/2023 14:42:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/02/2023 15:42:13;
U11;T1126;R;SKDG96;02/02/2023 15:10:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/02/2023 16:05:22;
U11;T1126;R;SKDJ11;02/02/2023 15:18:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/02/2023 16:21:22;
U11;T1126;R;SKDJ19;02/02/2023 15:45:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/02/2023 16:35:02;
U11;T1126;R;SKDF79;02/02/2023 15:54:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/02/2023 16:40:13;
U11;T1126;R;SKDG40;02/02/2023 16:02:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/02/2023 16:50:16;
U11;T1126;R;SKDH97;02/02/2023 16:11:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/02/2023 16:59:21;
U11;T1126;R;SKDG39;02/02/2023 16:21:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/02/2023 17:11:06;
U11;T1126;R;SKDJ87;02/02/2023 16:33:16;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/02/2023 17:29:17;
U11;T1126;R;SKDF82;02/02/2023 16:40:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/02/2023 17:36:40;
U11;T1126;R;SKDH41;02/02/2023 16:51:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/02/2023 17:45:51;
U11;T1126;R;SKDH95;02/02/2023 17:01:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/02/2023 18:03:46;
U11;T1126;R;SKDJ77;02/02/2023 17:11:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/02/2023 18:17:02;
U11;T1126;R;SKDH62;02/02/2023 17:18:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/02/2023 18:06:15;
U11;T1126;R;SKDG96;02/02/2023 17:33:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/02/2023 18:28:54;
U11;T1126;R;SKDJ11;02/02/2023 17:46:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/02/2023 18:46:55;
U11;T1126;R;SKDF79;02/02/2023 18:00:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/02/2023 19:01:44;
U11;T1126;R;SKDG40;02/02/2023 18:20:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/02/2023 19:22:48;
U11;T1126;R;SKDG39;02/02/2023 18:41:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/02/2023 19:37:08;
U11;T1126;R;SKDH41;02/02/2023 19:06:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/02/2023 19:59:53;
U11;T1126;R;SKDJ87;02/02/2023 19:10:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/02/2023 20:01:18;
U11;T1126;R;SKDH30;02/02/2023 19:25:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/02/2023 20:18:35;
U11;T1126;R;SKDJ69;02/02/2023 19:34:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/02/2023 20:29:13;
U11;T1126;R;SKDH97;02/02/2023 19:42:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/02/2023 20:33:47;
U11;T1126;R;SKDJ84;02/02/2023 19:51:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/02/2023 20:45:43;
U11;T1126;R;SKDJ11;02/02/2023 20:21:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/02/2023 21:21:57;
U11;T1126;R;SKDG18;02/02/2023 20:28:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/02/2023 21:25:06;
U11;T1126;R;SKDJ76;02/02/2023 20:51:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/02/2023 21:39:53;
U11;T1126;R;SKDJ25;02/02/2023 21:39:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/02/2023 22:27:36;
U11;T1126;R;SKDH30;02/02/2023 21:45:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/02/2023 22:28:06;
U11;T1126;R;SKDH97;02/02/2023 22:00:48;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/02/2023 22:46:49;
U11;T1126;R;SKDJ11;02/02/2023 22:30:58;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/02/2023 23:22:28;
U11;T1131 E3;I;SKDJ80;02/02/2023 00:02:00;Laboral, Laboral 00:00, 00:00:00, 00:29:59;02/02/2023 00:51:31;
U11;T1131 E3;I;SKDJ11;02/02/2023 00:30:19;Laboral, Laboral 00:30, 00:30:00, 00:59:59;02/02/2023 01:16:19;
U11;T1131 E3;I;SKDH34;02/02/2023 01:01:04;Laboral, Laboral 01:00, 01:00:00, 01:29:59;02/02/2023 01:49:34;
U11;T1131 E3;I;SKDF78;02/02/2023 01:34:42;Laboral, Laboral 01:30, 01:30:00, 01:59:59;02/02/2023 02:28:43;
U11;T1131 E3;I;SKDJ80;02/02/2023 02:01:02;Laboral, Laboral 02:00, 02:00:00, 02:29:59;02/02/2023 02:51:02;
U11;T1131 E3;I;SKDJ11;02/02/2023 02:30:20;Laboral, Laboral 02:30, 02:30:00, 02:59:59;02/02/2023 03:15:21;
U11;T1131 E3;I;SKDH34;02/02/2023 03:01:05;Laboral, Laboral 03:00, 03:00:00, 03:29:59;02/02/2023 03:48:06;
U11;T1131 E3;I;SKDF78;02/02/2023 03:31:44;Laboral, Laboral 03:30, 03:30:00, 03:59:59;02/02/2023 04:30:15;
U11;T1131 E3;I;SKDJ80;02/02/2023 04:00:34;Laboral, Laboral 04:00, 04:00:00, 04:29:59;02/02/2023 04:51:04;
U11;T1131 E3;I;SKDJ11;02/02/2023 04:30:22;Laboral, Laboral 04:30, 04:30:00, 04:59:59;02/02/2023 05:15:22;
U11;T1131 E3;I;SKDH34;02/02/2023 05:01:07;Laboral, Laboral 05:00, 05:00:00, 05:29:59;02/02/2023 05:50:08;
U11;T1131 E3;I;SKDG52;02/02/2023 23:00:46;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/02/2023 23:53:46;
U11;T1131 E3;I;SKDJ31;02/02/2023 23:32:42;Laboral, Laboral 23:30, 23:30:00, 23:59:59;03/02/2023 00:25:42;
U11;T1131 E3;R;SKDH34;02/02/2023 00:01:33;Laboral, Laboral 00:00, 00:00:00, 00:29:59;02/02/2023 00:49:04;
U11;T1131 E3;R;SKDF78;02/02/2023 00:31:42;Laboral, Laboral 00:30, 00:30:00, 00:59:59;02/02/2023 01:22:42;
U11;T1131 E3;R;SKDJ80;02/02/2023 01:02:01;Laboral, Laboral 01:00, 01:00:00, 01:29:59;02/02/2023 01:50:01;
U11;T1131 E3;R;SKDJ11;02/02/2023 01:30:50;Laboral, Laboral 01:30, 01:30:00, 01:59:59;02/02/2023 02:13:20;
U11;T1131 E3;R;SKDH34;02/02/2023 02:01:05;Laboral, Laboral 02:00, 02:00:00, 02:29:59;02/02/2023 02:46:35;
U11;T1131 E3;R;SKDF78;02/02/2023 02:31:13;Laboral, Laboral 02:30, 02:30:00, 02:59:59;02/02/2023 03:22:44;
U11;T1131 E3;R;SKDJ80;02/02/2023 03:01:32;Laboral, Laboral 03:00, 03:00:00, 03:29:59;02/02/2023 03:48:04;
U11;T1131 E3;R;SKDJ11;02/02/2023 03:30:51;Laboral, Laboral 03:30, 03:30:00, 03:59:59;02/02/2023 04:13:21;
U11;T1131 E3;R;SKDH34;02/02/2023 04:01:36;Laboral, Laboral 04:00, 04:00:00, 04:29:59;02/02/2023 04:48:37;
U11;T1131 E3;R;SKDF78;02/02/2023 04:31:15;Laboral, Laboral 04:30, 04:30:00, 04:59:59;02/02/2023 05:26:45;
U11;T1131 E3;R;SKDG18;02/02/2023 05:00:56;Laboral, Laboral 05:00, 05:00:00, 05:29:59;02/02/2023 05:55:57;
U11;T1131 E3;R;SKDF99;02/02/2023 22:30:54;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/02/2023 23:25:55;
U11;T1131 E3;R;SKDG24;02/02/2023 23:01:10;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/02/2023 23:52:10;
U11;T1131 E3;R;SKDF79;02/02/2023 23:32:37;Laboral, Laboral 23:30, 23:30:00, 23:59:59;03/02/2023 00:28:08;
U11;T1141;I;SKDH90;02/02/2023 05:31:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/02/2023 06:17:00;
U11;T1141;I;SKDJ88;02/02/2023 05:52:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/02/2023 06:34:09;
U11;T1141;I;SKDG40;02/02/2023 06:11:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/02/2023 07:03:52;
U11;T1141;I;SKDJ93;02/02/2023 06:31:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2023 07:16:17;
U11;T1141;I;SKDJ94;02/02/2023 06:48:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2023 07:44:52;
U11;T1141;I;SKDJ76;02/02/2023 07:04:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/02/2023 08:13:15;
U11;T1141;I;SKDH73;02/02/2023 07:16:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/02/2023 08:20:50;
U11;T1141;I;SKDH59;02/02/2023 07:31:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2023 08:41:51;
U11;T1141;I;SKDG98;02/02/2023 07:42:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2023 08:43:13;
U11;T1141;I;SKDH90;02/02/2023 07:57:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2023 09:00:32;
U11;T1141;I;SKDJ88;02/02/2023 08:08:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/02/2023 09:12:41;
U11;T1141;I;SKDG11;02/02/2023 08:28:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/02/2023 09:40:02;
U11;T1141;I;SKDG40;02/02/2023 08:32:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2023 09:33:23;
U11;T1141;I;SKDJ93;02/02/2023 08:43:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2023 09:49:49;
U11;T1141;I;SKDJ94;02/02/2023 08:56:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2023 10:08:23;
U11;T1141;I;SKDF78;02/02/2023 09:13:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/02/2023 10:09:19;
U11;T1141;I;SKDJ76;02/02/2023 09:37:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2023 10:52:47;
U11;T1141;I;SKDH73;02/02/2023 09:44:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2023 10:54:52;
U11;T1141;I;SKDH59;02/02/2023 09:57:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2023 10:57:19;
U11;T1141;I;SKDH62;02/02/2023 10:09:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/02/2023 11:10:59;
U11;T1141;I;SKDH90;02/02/2023 10:21:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/02/2023 11:21:34;
U11;T1141;I;SKDG28;02/02/2023 10:33:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/02/2023 11:29:58;
U11;T1141;I;SKDJ88;02/02/2023 10:49:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/02/2023 11:36:17;
U11;T1141;I;SKDG40;02/02/2023 11:02:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/02/2023 11:58:26;
U11;T1141;I;SKDH30;02/02/2023 11:20:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/02/2023 12:16:22;
U11;T1141;I;SKDG11;02/02/2023 11:32:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/02/2023 12:36:04;
U11;T1141;I;SKDJ94;02/02/2023 11:43:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/02/2023 12:40:42;
U11;T1141;I;SKDF95;02/02/2023 12:17:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/02/2023 13:15:04;
U11;T1141;I;SKDH71;02/02/2023 12:22:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/02/2023 13:13:18;
U11;T1141;I;SKDJ76;02/02/2023 12:34:48;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/02/2023 13:34:19;
U11;T1141;I;SKDH73;02/02/2023 12:46:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/02/2023 13:48:16;
U11;T1141;I;SKDH59;02/02/2023 13:03:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/02/2023 14:06:03;
U11;T1141;I;SKDG29;02/02/2023 13:19:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/02/2023 14:10:27;
U11;T1141;I;SKDH62;02/02/2023 13:34:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/02/2023 14:25:42;
U11;T1141;I;SKDH90;02/02/2023 13:56:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/02/2023 14:56:17;
U11;T1141;I;SKDG40;02/02/2023 14:14:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/02/2023 14:59:10;
U11;T1141;I;SKDH30;02/02/2023 14:34:33;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/02/2023 15:26:34;
U11;T1141;I;SKDJ94;02/02/2023 14:45:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/02/2023 15:38:53;
U11;T1141;I;SKDJ74;02/02/2023 14:58:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/02/2023 15:54:41;
U11;T1141;I;SKDH71;02/02/2023 15:09:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/02/2023 16:00:42;
U11;T1141;I;SKDF88;02/02/2023 15:20:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/02/2023 16:09:39;
U11;T1141;I;SKDH63;02/02/2023 15:36:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/02/2023 16:35:49;
U11;T1141;I;SKDH73;02/02/2023 15:48:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/02/2023 16:46:58;
U11;T1141;I;SKDJ67;02/02/2023 15:58:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/02/2023 16:59:22;
U11;T1141;I;SKDF77;02/02/2023 16:19:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/02/2023 17:11:43;
U11;T1141;I;SKDG93;02/02/2023 16:39:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/02/2023 17:42:44;
U11;T1141;I;SKDG26;02/02/2023 17:01:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/02/2023 17:52:36;
U11;T1141;I;SKDJ69;02/02/2023 17:18:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/02/2023 18:16:10;
U11;T1141;I;SKDF98;02/02/2023 17:33:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/02/2023 18:52:32;
U11;T1141;I;SKDH90;02/02/2023 17:43:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/02/2023 18:57:28;
U11;T1141;I;SKDF88;02/02/2023 17:56:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/02/2023 19:04:12;
U11;T1141;I;SKDH78;02/02/2023 18:09:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/02/2023 19:24:32;
U11;T1141;I;SKDH63;02/02/2023 18:33:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/02/2023 19:42:23;
U11;T1141;I;SKDH73;02/02/2023 18:48:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/02/2023 19:53:18;
U11;T1141;I;SKDJ67;02/02/2023 18:58:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/02/2023 20:03:51;
U11;T1141;I;SKDF77;02/02/2023 19:10:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/02/2023 20:08:45;
U11;T1141;I;SKDG93;02/02/2023 19:21:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/02/2023 20:13:17;
U11;T1141;I;SKDG26;02/02/2023 19:31:07;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/02/2023 20:21:08;
U11;T1141;I;SKDJ76;02/02/2023 19:51:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/02/2023 20:40:22;
U11;T1141;I;SKDJ14;02/02/2023 20:13:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/02/2023 21:10:26;
U11;T1141;I;SKDF98;02/02/2023 20:21:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/02/2023 21:16:04;
U11;T1141;I;SKDH90;02/02/2023 20:35:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/02/2023 21:31:30;
U11;T1141;I;SKDF88;02/02/2023 20:45:13;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/02/2023 21:33:44;
U11;T1141;I;SKDJ86;02/02/2023 21:17:55;Laboral, Laboral 21:00, 21:00:00, 21:29:59;02/02/2023 22:14:55;
U11;T1141;I;SKDH73;02/02/2023 21:43:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/02/2023 22:40:17;
U11;T1141;I;SKDG93;02/02/2023 21:50:18;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/02/2023 22:37:19;
U11;T1141;I;SKDF82;02/02/2023 22:11:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/02/2023 23:06:11;
U11;T1141;I;SKDH85;02/02/2023 22:30:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/02/2023 23:19:51;Laboral, Laboral 22:00, 22:00:00, 22:29:59
U11;T1141;I;SKDH62;02/02/2023 22:49:40;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/02/2023 23:31:40;
U11;T1141;R;SKDJ94;02/02/2023 05:31:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/02/2023 06:23:21;
U11;T1141;R;SKDJ76;02/02/2023 05:46:12;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/02/2023 06:39:44;
U11;T1141;R;SKDH73;02/02/2023 05:59:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/02/2023 06:46:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59
U11;T1141;R;SKDH59;02/02/2023 06:17:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/02/2023 07:10:50;
U11;T1141;R;SKDG98;02/02/2023 06:34:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2023 07:24:11;
U11;T1141;R;SKDH90;02/02/2023 06:46:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/02/2023 07:45:31;
U11;T1141;R;SKDJ88;02/02/2023 07:02:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/02/2023 07:53:10;
U11;T1141;R;SKDG11;02/02/2023 07:19:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/02/2023 08:23:31;
U11;T1141;R;SKDG40;02/02/2023 07:31:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2023 08:25:53;
U11;T1141;R;SKDJ93;02/02/2023 07:42:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2023 08:30:48;
U11;T1141;R;SKDJ94;02/02/2023 07:54:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/02/2023 08:49:52;
U11;T1141;R;SKDF78;02/02/2023 08:08:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/02/2023 09:07:18;
U11;T1141;R;SKDJ76;02/02/2023 08:32:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2023 09:33:46;
U11;T1141;R;SKDH73;02/02/2023 08:42:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2023 09:33:51;
U11;T1141;R;SKDH59;02/02/2023 08:56:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/02/2023 09:45:18;
U11;T1141;R;SKDH62;02/02/2023 09:09:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/02/2023 09:57:28;
U11;T1141;R;SKDH90;02/02/2023 09:17:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/02/2023 10:10:33;
U11;T1141;R;SKDG28;02/02/2023 09:32:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2023 10:28:57;
U11;T1141;R;SKDJ88;02/02/2023 09:45:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2023 10:35:16;
U11;T1141;R;SKDG40;02/02/2023 09:54:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/02/2023 10:47:25;
U11;T1141;R;SKDG11;02/02/2023 10:11:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/02/2023 11:09:03;
U11;T1141;R;SKDH30;02/02/2023 10:19:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/02/2023 11:07:21;
U11;T1141;R;SKDJ94;02/02/2023 10:32:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/02/2023 11:25:41;
U11;T1141;R;SKDF95;02/02/2023 10:49:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/02/2023 11:47:33;
U11;T1141;R;SKDH71;02/02/2023 11:02:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/02/2023 11:56:17;
U11;T1141;R;SKDJ76;02/02/2023 11:16:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/02/2023 12:21:18;
U11;T1141;R;SKDH73;02/02/2023 11:32:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/02/2023 12:22:15;
U11;T1141;R;SKDH59;02/02/2023 11:45:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/02/2023 12:39:01;
U11;T1141;R;SKDG29;02/02/2023 11:59:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/02/2023 12:47:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59
U11;T1141;R;SKDH62;02/02/2023 12:16:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/02/2023 13:10:40;
