unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;1;13:40:40;2023-02-19 13:55:39;14,983333333333333;;172155680;172155672
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;1;13:55:39;2023-02-19 13:56:04;0,4166666666666667;;172155672;172155480
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;1;13:56:04;2023-02-19 14:12:30;16,433333333333334;;172155480;172155745
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;2;13:40:40;2023-02-19 13:55:39;14,983333333333333;;172155680;172155672
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;2;13:55:39;2023-02-19 13:56:04;0,4166666666666667;;172155672;172155480
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;2;13:56:04;2023-02-19 14:12:30;16,433333333333334;;172155480;172155745
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;3;13:40:40;2023-02-19 13:55:39;14,983333333333333;;172155680;172155672
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;3;13:55:39;2023-02-19 13:56:04;0,4166666666666667;;172155672;172155480
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;3;13:56:04;2023-02-19 14:12:30;16,433333333333334;;172155480;172155745
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;4;13:40:40;2023-02-19 13:55:39;14,983333333333333;;172155680;172155672
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;4;13:55:39;2023-02-19 13:56:04;0,4166666666666667;;172155672;172155480
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;4;13:56:04;2023-02-19 14:12:30;16,433333333333334;;172155480;172155745
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;5;13:40:40;2023-02-19 13:55:39;14,983333333333333;;172155680;172155672
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;5;13:55:39;2023-02-19 13:56:04;0,4166666666666667;;172155672;172155480
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;5;13:56:04;2023-02-19 14:12:30;16,433333333333334;;172155480;172155745
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;6;14:21:41;2023-02-19 14:35:04;13,383333333333333;;172155680;172155480
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;6;14:35:04;2023-02-19 14:35:40;0,6;;172155480;172155672
U11;1121;R;124;13:30:00 - 13:59:59;19/02/2023;6;14:35:40;2023-02-19 14:48:01;12,35;;172155672;172155745
U11;1121;R;125;14:00:00 - 14:29:59;19/02/2023;0;14:01:00;2023-02-19 14:30:14;29,233333333333334;;172155745;172155715
U11;1121;R;125;14:00:00 - 14:29:59;19/02/2023;1;14:12:30;2023-02-19 14:40:44;28,233333333333334;;172155745;172155715
U11;1121;R;125;14:00:00 - 14:29:59;19/02/2023;2;14:12:30;2023-02-19 14:40:44;28,233333333333334;;172155745;172155715
U11;1121;R;125;14:00:00 - 14:29:59;19/02/2023;3;14:12:30;2023-02-19 14:40:44;28,233333333333334;;172155745;172155715
U11;1121;R;125;14:00:00 - 14:29:59;19/02/2023;4;14:12:30;2023-02-19 14:40:44;28,233333333333334;;172155745;172155715
U11;1121;R;125;14:00:00 - 14:29:59;19/02/2023;5;14:12:30;2023-02-19 14:40:44;28,233333333333334;;172155745;172155715
U11;1121;R;125;14:00:00 - 14:29:59;19/02/2023;6;14:48:01;2023-02-19 15:16:15;28,233333333333334;;172155745;172155715
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;0;14:30:14;2023-02-19 14:46:53;16,65;;172155715;172155375
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;0;14:46:53;2023-02-19 15:10:56;24,05;;172155375;172155322
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;1;14:40:44;2023-02-19 14:55:53;15,15;;172155715;172155375
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;1;14:55:53;2023-02-19 15:21:26;25,55;;172155375;172155322
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;2;14:40:44;2023-02-19 14:55:53;15,15;;172155715;172155375
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;2;14:55:53;2023-02-19 15:21:26;25,55;;172155375;172155322
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;3;14:40:44;2023-02-19 14:55:53;15,15;;172155715;172155375
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;3;14:55:53;2023-02-19 15:21:26;25,55;;172155375;172155322
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;4;14:40:44;2023-02-19 14:55:53;15,15;;172155715;172155375
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;4;14:55:53;2023-02-19 15:21:26;25,55;;172155375;172155322
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;5;14:40:44;2023-02-19 14:55:53;15,15;;172155715;172155375
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;5;14:55:53;2023-02-19 15:21:26;25,55;;172155375;172155322
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;6;15:16:15;2023-02-19 15:38:23;22,133333333333333;;172155715;172155375
U11;1121;R;126;14:30:00 - 14:59:59;19/02/2023;6;15:38:23;2023-02-19 15:58:56;20,55;;172155375;172155322
U11;1121;R;127;15:00:00 - 15:29:59;19/02/2023;0;15:10:56;2023-02-19 15:31:10;20,233333333333334;;172155322;172155565
U11;1121;R;127;15:00:00 - 15:29:59;19/02/2023;1;15:21:26;2023-02-19 15:40:40;19,233333333333334;;172155322;172155565
U11;1121;R;127;15:00:00 - 15:29:59;19/02/2023;2;15:21:26;2023-02-19 15:40:40;19,233333333333334;;172155322;172155565
U11;1121;R;127;15:00:00 - 15:29:59;19/02/2023;3;15:21:26;2023-02-19 15:40:40;19,233333333333334;;172155322;172155565
U11;1121;R;127;15:00:00 - 15:29:59;19/02/2023;4;15:21:26;2023-02-19 15:40:40;19,233333333333334;;172155322;172155565
U11;1121;R;127;15:00:00 - 15:29:59;19/02/2023;5;15:21:26;2023-02-19 15:40:40;19,233333333333334;;172155322;172155565
U11;1121;R;127;15:00:00 - 15:29:59;19/02/2023;6;15:58:56;2023-02-19 16:19:41;20,75;;172155322;172155565
U11;1121;R;128;15:30:00 - 15:59:59;19/02/2023;0;15:31:10;2023-02-19 16:04:56;33,766666666666666;;172155565;172155595
U11;1121;R;128;15:30:00 - 15:59:59;19/02/2023;1;15:40:40;2023-02-19 16:13:26;32,766666666666666;;172155565;172155595
U11;1121;R;128;15:30:00 - 15:59:59;19/02/2023;2;15:40:40;2023-02-19 16:13:26;32,766666666666666;;172155565;172155595
U11;1121;R;128;15:30:00 - 15:59:59;19/02/2023;3;15:40:40;2023-02-19 16:13:26;32,766666666666666;;172155565;172155595
U11;1121;R;128;15:30:00 - 15:59:59;19/02/2023;4;15:40:40;2023-02-19 16:13:26;32,766666666666666;;172155565;172155595
U11;1121;R;128;15:30:00 - 15:59:59;19/02/2023;5;15:40:40;2023-02-19 16:13:26;32,766666666666666;;172155565;172155595
U11;1121;R;128;15:30:00 - 15:59:59;19/02/2023;6;16:19:41;2023-02-19 16:50:56;31,25;;172155565;172155595
U11;1121;R;129;16:00:00 - 16:29:59;19/02/2023;0;16:04:56;2023-02-19 16:31:05;26,15;;172155595;172155465
U11;1121;R;129;16:00:00 - 16:29:59;19/02/2023;1;16:13:26;2023-02-19 16:41:06;27,666666666666668;;172155595;172155465
U11;1121;R;129;16:00:00 - 16:29:59;19/02/2023;2;16:13:26;2023-02-19 16:41:06;27,666666666666668;;172155595;172155465
U11;1121;R;129;16:00:00 - 16:29:59;19/02/2023;3;16:13:26;2023-02-19 16:41:06;27,666666666666668;;172155595;172155465
U11;1121;R;129;16:00:00 - 16:29:59;19/02/2023;4;16:13:26;2023-02-19 16:41:06;27,666666666666668;;172155595;172155465
U11;1121;R;129;16:00:00 - 16:29:59;19/02/2023;5;16:13:26;2023-02-19 16:41:06;27,666666666666668;;172155595;172155465
U11;1121;R;129;16:00:00 - 16:29:59;19/02/2023;6;16:50:56;2023-02-19 17:19:07;28,183333333333334;;172155595;172155465
U11;1121;R;130;16:30:00 - 16:59:59;19/02/2023;0;16:31:05;2023-02-19 17:02:36;31,516666666666666;;172155465;172155361
U11;1121;R;130;16:30:00 - 16:59:59;19/02/2023;1;16:41:06;2023-02-19 17:09:06;28,0;;172155465;172155361
U11;1121;R;130;16:30:00 - 16:59:59;19/02/2023;2;16:41:06;2023-02-19 17:09:06;28,0;;172155465;172155361
U11;1121;R;130;16:30:00 - 16:59:59;19/02/2023;3;16:41:06;2023-02-19 17:09:06;28,0;;172155465;172155361
U11;1121;R;130;16:30:00 - 16:59:59;19/02/2023;4;16:41:06;2023-02-19 17:09:06;28,0;;172155465;172155361
U11;1121;R;130;16:30:00 - 16:59:59;19/02/2023;5;16:41:06;2023-02-19 17:09:06;28,0;;172155465;172155361
U11;1121;R;130;16:30:00 - 16:59:59;19/02/2023;6;17:19:07;2023-02-19 17:43:37;24,5;;172155465;172155361
U11;1121;R;131;17:00:00 - 17:29:59;19/02/2023;0;17:02:36;2023-02-19 17:30:31;27,916666666666668;;172155361;172155341
U11;1121;R;131;17:00:00 - 17:29:59;19/02/2023;1;17:09:06;2023-02-19 17:42:01;32,916666666666664;;172155361;172155341
U11;1121;R;131;17:00:00 - 17:29:59;19/02/2023;2;17:09:06;2023-02-19 17:42:01;32,916666666666664;;172155361;172155341
U11;1121;R;131;17:00:00 - 17:29:59;19/02/2023;3;17:09:06;2023-02-19 17:42:01;32,916666666666664;;172155361;172155341
U11;1121;R;131;17:00:00 - 17:29:59;19/02/2023;4;17:09:06;2023-02-19 17:42:01;32,916666666666664;;172155361;172155341
U11;1121;R;131;17:00:00 - 17:29:59;19/02/2023;5;17:09:06;2023-02-19 17:42:01;32,916666666666664;;172155361;172155341
U11;1121;R;131;17:00:00 - 17:29:59;19/02/2023;6;17:43:37;2023-02-19 18:28:01;44,4;;172155361;172155341
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;0;17:30:31;2023-02-19 18:01:55;31,4;;172155341;172155377
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;0;18:01:55;2023-02-19 18:20:42;18,783333333333335;;172155377;172155567
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;1;17:42:01;2023-02-19 18:11:26;29,416666666666668;;172155341;172155377
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;1;18:11:26;2023-02-19 18:29:42;18,266666666666666;;172155377;172155567
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;2;17:42:01;2023-02-19 18:11:26;29,416666666666668;;172155341;172155377
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;2;18:11:26;2023-02-19 18:29:42;18,266666666666666;;172155377;172155567
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;3;17:42:01;2023-02-19 18:11:26;29,416666666666668;;172155341;172155377
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;3;18:11:26;2023-02-19 18:29:42;18,266666666666666;;172155377;172155567
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;4;17:42:01;2023-02-19 18:11:26;29,416666666666668;;172155341;172155377
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;4;18:11:26;2023-02-19 18:29:42;18,266666666666666;;172155377;172155567
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;5;17:42:01;2023-02-19 18:11:26;29,416666666666668;;172155341;172155377
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;5;18:11:26;2023-02-19 18:29:42;18,266666666666666;;172155377;172155567
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;6;18:28:01;2023-02-19 18:53:56;25,916666666666668;;172155341;172155377
U11;1121;R;132;17:30:00 - 17:59:59;19/02/2023;6;18:53:56;2023-02-19 19:08:43;14,783333333333333;;172155377;172155567
U11;1121;R;133;18:00:00 - 18:29:59;19/02/2023;0;18:20:42;2023-02-19 18:42:29;21,783333333333335;;172155567;172155399
U11;1121;R;133;18:00:00 - 18:29:59;19/02/2023;1;18:29:42;2023-02-19 18:50:29;20,783333333333335;;172155567;172155399
U11;1121;R;133;18:00:00 - 18:29:59;19/02/2023;2;18:29:42;2023-02-19 18:50:29;20,783333333333335;;172155567;172155399
U11;1121;R;133;18:00:00 - 18:29:59;19/02/2023;3;18:29:42;2023-02-19 18:50:29;20,783333333333335;;172155567;172155399
U11;1121;R;133;18:00:00 - 18:29:59;19/02/2023;4;18:29:42;2023-02-19 18:50:29;20,783333333333335;;172155567;172155399
U11;1121;R;133;18:00:00 - 18:29:59;19/02/2023;5;18:29:42;2023-02-19 18:50:29;20,783333333333335;;172155567;172155399
U11;1121;R;133;18:00:00 - 18:29:59;19/02/2023;6;19:08:43;2023-02-19 19:28:29;19,766666666666666;;172155567;172155399
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;0;18:42:29;2023-02-19 19:00:51;18,366666666666667;;172155399;172155431
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;0;19:00:51;2023-02-19 19:21:12;20,35;;172155431;172155467
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;1;18:50:29;2023-02-19 19:10:51;20,366666666666667;;172155399;172155431
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;1;19:10:51;2023-02-19 19:30:12;19,35;;172155431;172155467
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;2;18:50:29;2023-02-19 19:10:51;20,366666666666667;;172155399;172155431
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;2;19:10:51;2023-02-19 19:30:12;19,35;;172155431;172155467
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;3;18:50:29;2023-02-19 19:10:51;20,366666666666667;;172155399;172155431
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;3;19:10:51;2023-02-19 19:30:12;19,35;;172155431;172155467
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;4;18:50:29;2023-02-19 19:10:51;20,366666666666667;;172155399;172155431
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;4;19:10:51;2023-02-19 19:30:12;19,35;;172155431;172155467
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;5;18:50:29;2023-02-19 19:10:51;20,366666666666667;;172155399;172155431
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;5;19:10:51;2023-02-19 19:30:12;19,35;;172155431;172155467
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;6;19:28:29;2023-02-19 19:49:52;21,383333333333333;;172155399;172155431
U11;1121;R;134;18:30:00 - 18:59:59;19/02/2023;6;19:49:52;2023-02-19 20:09:13;19,35;;172155431;172155467
U11;1121;R;135;19:00:00 - 19:29:59;19/02/2023;0;19:21:12;2023-02-19 19:39:41;18,483333333333334;;172155467;172155363
U11;1121;R;135;19:00:00 - 19:29:59;19/02/2023;1;19:30:12;2023-02-19 19:47:11;16,983333333333334;;172155467;172155363
U11;1121;R;135;19:00:00 - 19:29:59;19/02/2023;2;19:30:12;2023-02-19 19:47:11;16,983333333333334;;172155467;172155363
U11;1121;R;135;19:00:00 - 19:29:59;19/02/2023;3;19:30:12;2023-02-19 19:47:11;16,983333333333334;;172155467;172155363
U11;1121;R;135;19:00:00 - 19:29:59;19/02/2023;4;19:30:12;2023-02-19 19:47:11;16,983333333333334;;172155467;172155363
U11;1121;R;135;19:00:00 - 19:29:59;19/02/2023;5;19:30:12;2023-02-19 19:47:11;16,983333333333334;;172155467;172155363
U11;1121;R;135;19:00:00 - 19:29:59;19/02/2023;6;20:09:13;2023-02-19 20:23:12;13,983333333333333;;172155467;172155363
U11;1121;R;136;19:30:00 - 19:59:59;19/02/2023;0;19:39:41;2023-02-19 20:01:33;21,866666666666667;;172155363;172155343
U11;1121;R;136;19:30:00 - 19:59:59;19/02/2023;1;19:47:11;2023-02-19 20:11:03;23,866666666666667;;172155363;172155343
U11;1121;R;136;19:30:00 - 19:59:59;19/02/2023;2;19:47:11;2023-02-19 20:11:03;23,866666666666667;;172155363;172155343
U11;1121;R;136;19:30:00 - 19:59:59;19/02/2023;3;19:47:11;2023-02-19 20:11:03;23,866666666666667;;172155363;172155343
U11;1121;R;136;19:30:00 - 19:59:59;19/02/2023;4;19:47:11;2023-02-19 20:11:03;23,866666666666667;;172155363;172155343
U11;1121;R;136;19:30:00 - 19:59:59;19/02/2023;5;19:47:11;2023-02-19 20:11:03;23,866666666666667;;172155363;172155343
U11;1121;R;136;19:30:00 - 19:59:59;19/02/2023;6;20:23:12;2023-02-19 20:51:33;28,35;;172155363;172155343
U11;1121;R;137;20:00:00 - 20:29:59;19/02/2023;0;20:01:33;2023-02-19 20:30:27;28,9;;172155343;172155379
U11;1121;R;137;20:00:00 - 20:29:59;19/02/2023;1;20:11:03;2023-02-19 20:39:27;28,4;;172155343;172155379
U11;1121;R;137;20:00:00 - 20:29:59;19/02/2023;2;20:11:03;2023-02-19 20:39:27;28,4;;172155343;172155379
U11;1121;R;137;20:00:00 - 20:29:59;19/02/2023;3;20:11:03;2023-02-19 20:39:27;28,4;;172155343;172155379
U11;1121;R;137;20:00:00 - 20:29:59;19/02/2023;4;20:11:03;2023-02-19 20:39:27;28,4;;172155343;172155379
U11;1121;R;137;20:00:00 - 20:29:59;19/02/2023;5;20:11:03;2023-02-19 20:39:27;28,4;;172155343;172155379
U11;1121;R;137;20:00:00 - 20:29:59;19/02/2023;6;20:51:33;2023-02-19 21:16:58;25,416666666666668;;172155343;172155379
U11;1121;R;138;20:30:00 - 20:59:59;19/02/2023;0;20:30:27;2023-02-19 21:02:14;31,783333333333335;;172155379;172155569
U11;1121;R;138;20:30:00 - 20:59:59;19/02/2023;1;20:39:27;2023-02-19 21:11:14;31,783333333333335;;172155379;172155569
U11;1121;R;138;20:30:00 - 20:59:59;19/02/2023;2;20:39:27;2023-02-19 21:11:14;31,783333333333335;;172155379;172155569
U11;1121;R;138;20:30:00 - 20:59:59;19/02/2023;3;20:39:27;2023-02-19 21:11:14;31,783333333333335;;172155379;172155569
U11;1121;R;138;20:30:00 - 20:59:59;19/02/2023;4;20:39:27;2023-02-19 21:11:14;31,783333333333335;;172155379;172155569
U11;1121;R;138;20:30:00 - 20:59:59;19/02/2023;5;20:39:27;2023-02-19 21:11:14;31,783333333333335;;172155379;172155569
U11;1121;R;138;20:30:00 - 20:59:59;19/02/2023;6;21:16:58;2023-02-19 21:51:15;34,28333333333333;;172155379;172155569
U11;1121;R;139;21:00:00 - 21:29:59;19/02/2023;0;21:02:14;2023-02-19 21:31:01;28,783333333333335;;172155569;172155433
U11;1121;R;139;21:00:00 - 21:29:59;19/02/2023;1;21:11:14;2023-02-19 21:39:02;27,8;;172155569;172155433
U11;1121;R;139;21:00:00 - 21:29:59;19/02/2023;2;21:11:14;2023-02-19 21:39:02;27,8;;172155569;172155433
U11;1121;R;139;21:00:00 - 21:29:59;19/02/2023;3;21:11:14;2023-02-19 21:39:02;27,8;;172155569;172155433
U11;1121;R;139;21:00:00 - 21:29:59;19/02/2023;4;21:11:14;2023-02-19 21:39:02;27,8;;172155569;172155433
U11;1121;R;139;21:00:00 - 21:29:59;19/02/2023;5;21:11:14;2023-02-19 21:39:02;27,8;;172155569;172155433
U11;1121;R;139;21:00:00 - 21:29:59;19/02/2023;6;21:51:15;2023-02-19 22:15:02;23,783333333333335;;172155569;172155433
U11;1121;R;140;21:30:00 - 21:59:59;19/02/2023;0;21:31:01;2023-02-19 22:01:02;30,016666666666666;;172155433;172155469
U11;1121;R;140;21:30:00 - 21:59:59;19/02/2023;1;21:39:02;2023-02-19 22:09:02;30,0;;172155433;172155469
U11;1121;R;140;21:30:00 - 21:59:59;19/02/2023;2;21:39:02;2023-02-19 22:09:02;30,0;;172155433;172155469
U11;1121;R;140;21:30:00 - 21:59:59;19/02/2023;3;21:39:02;2023-02-19 22:09:02;30,0;;172155433;172155469
U11;1121;R;140;21:30:00 - 21:59:59;19/02/2023;4;21:39:02;2023-02-19 22:09:02;30,0;;172155433;172155469
U11;1121;R;140;21:30:00 - 21:59:59;19/02/2023;5;21:39:02;2023-02-19 22:09:02;30,0;;172155433;172155469
U11;1121;R;140;21:30:00 - 21:59:59;19/02/2023;6;22:15:02;2023-02-19 22:45:33;30,516666666666666;;172155433;172155469
U11;1121;R;141;22:00:00 - 22:29:59;19/02/2023;0;22:01:02;2023-02-19 22:30:14;29,2;;172155469;172155365
U11;1121;R;141;22:00:00 - 22:29:59;19/02/2023;1;22:09:02;2023-02-19 22:36:14;27,2;;172155469;172155365
U11;1121;R;141;22:00:00 - 22:29:59;19/02/2023;2;22:09:02;2023-02-19 22:36:14;27,2;;172155469;172155365
U11;1121;R;141;22:00:00 - 22:29:59;19/02/2023;3;22:09:02;2023-02-19 22:36:14;27,2;;172155469;172155365
U11;1121;R;141;22:00:00 - 22:29:59;19/02/2023;4;22:09:02;2023-02-19 22:36:14;27,2;;172155469;172155365
U11;1121;R;141;22:00:00 - 22:29:59;19/02/2023;5;22:09:02;2023-02-19 22:36:14;27,2;;172155469;172155365
U11;1121;R;141;22:00:00 - 22:29:59;19/02/2023;6;22:45:33;2023-02-19 23:06:14;20,683333333333334;;172155469;172155365
U11;1121;R;142;22:30:00 - 22:59:59;19/02/2023;0;22:30:14;2023-02-19 23:01:30;31,266666666666666;;172155365;172155381
U11;1121;R;142;22:30:00 - 22:59:59;19/02/2023;1;22:36:14;2023-02-19 23:06:30;30,266666666666666;;172155365;172155381
U11;1121;R;142;22:30:00 - 22:59:59;19/02/2023;2;22:36:14;2023-02-19 23:06:30;30,266666666666666;;172155365;172155381
U11;1121;R;142;22:30:00 - 22:59:59;19/02/2023;3;22:36:14;2023-02-19 23:06:30;30,266666666666666;;172155365;172155381
U11;1121;R;142;22:30:00 - 22:59:59;19/02/2023;4;22:36:14;2023-02-19 23:06:30;30,266666666666666;;172155365;172155381
U11;1121;R;142;22:30:00 - 22:59:59;19/02/2023;5;22:36:14;2023-02-19 23:06:30;30,266666666666666;;172155365;172155381
U11;1121;R;142;22:30:00 - 22:59:59;19/02/2023;6;23:06:14;2023-02-19 23:36:30;30,266666666666666;;172155365;172155381
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;0;05:34:14;2023-02-20 05:47:41;13,45;;172209916;172209854
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;0;05:47:41;2023-02-20 06:01:12;13,516666666666667;;172209854;172209677
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;1;05:43:14;2023-02-20 05:56:41;13,45;;172209916;172209854
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;1;05:56:41;2023-02-20 06:11:12;14,516666666666667;;172209854;172209677
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;2;05:43:14;2023-02-20 05:56:41;13,45;;172209916;172209854
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;2;05:56:41;2023-02-20 06:11:12;14,516666666666667;;172209854;172209677
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;3;05:43:14;2023-02-20 05:56:41;13,45;;172209916;172209854
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;3;05:56:41;2023-02-20 06:11:12;14,516666666666667;;172209854;172209677
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;4;05:43:14;2023-02-20 05:56:41;13,45;;172209916;172209854
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;4;05:56:41;2023-02-20 06:11:12;14,516666666666667;;172209854;172209677
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;5;05:43:14;2023-02-20 05:56:41;13,45;;172209916;172209854
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;5;05:56:41;2023-02-20 06:11:12;14,516666666666667;;172209854;172209677
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;6;06:22:44;2023-02-20 06:32:42;9,966666666666667;;172209916;172209854
U11;1121;R;12;05:30:00 - 05:59:59;20/02/2023;6;06:32:42;2023-02-20 06:51:43;19,016666666666666;;172209854;172209677
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;0;06:01:12;2023-02-20 06:17:50;16,633333333333333;;172209677;172209759
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;0;06:17:50;2023-02-20 06:30:46;12,933333333333334;;172209759;172209996
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;1;06:11:12;2023-02-20 06:27:21;16,15;;172209677;172209759
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;1;06:27:21;2023-02-20 06:39:46;12,416666666666666;;172209759;172209996
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;2;06:11:12;2023-02-20 06:27:21;16,15;;172209677;172209759
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;2;06:27:21;2023-02-20 06:39:46;12,416666666666666;;172209759;172209996
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;3;06:11:12;2023-02-20 06:27:21;16,15;;172209677;172209759
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;3;06:27:21;2023-02-20 06:39:46;12,416666666666666;;172209759;172209996
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;4;06:11:12;2023-02-20 06:27:21;16,15;;172209677;172209759
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;4;06:27:21;2023-02-20 06:39:46;12,416666666666666;;172209759;172209996
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;5;06:11:12;2023-02-20 06:27:21;16,15;;172209677;172209759
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;5;06:27:21;2023-02-20 06:39:46;12,416666666666666;;172209759;172209996
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;6;06:51:43;2023-02-20 07:08:51;17,133333333333333;;172209677;172209759
U11;1121;R;13;06:00:00 - 06:29:59;20/02/2023;6;07:08:51;2023-02-20 07:16:47;7,933333333333334;;172209759;172209996
U11;1121;R;14;06:30:00 - 06:59:59;20/02/2023;0;06:30:46;2023-02-20 06:56:23;25,616666666666667;;172209996;172209737
U11;1121;R;14;06:30:00 - 06:59:59;20/02/2023;0;06:56:23;2023-02-20 07:03:13;6,833333333333333;;172209737;172209892
U11;1121;R;14;06:30:00 - 06:59:59;20/02/2023;1;06:39:46;2023-02-20 07:09:53;30,116666666666667;;172209996;172209737
U11;1121;R;14;06:30:00 - 06:59:59;20/02/2023;1;07:09:53;2023-02-20 07:13:13;3,3333333333333335;;172209737;172209892
U11;1121;R;14;06:30:00 - 06:59:59;20/02/2023;2;06:39:46;2023-02-20 07:09:53;30,116666666666667;;172209996;172209737
U11;1121;R;14;06:30:00 - 06:59:59;20/02/2023;2;07:09:53;2023-02-20 07:13:13;3,3333333333333335;;172209737;172209892
U11;1121;R;14;06:30:00 - 06:59:59;20/02/2023;3;06:39:46;2023-02-20 07:09:53;30,116666666666667;;172209996;172209737
U11;1121;R;14;06:30:00 - 06:59:59;20/02/2023;3;07:09:53;2023-02-20 07:13:13;3,3333333333333335;;172209737;172209892
U11;1121;R;14;06:30:00 - 06:59:59;20/02/2023;4;06:39:46;2023-02-20 07:09:53;30,116666666666667;;172209996;172209737
U11;1121;R;14;06:30:00 - 06:59:59;20/02/2023;4;07:09:53;2023-02-20 07:13:13;3,3333333333333335;;172209737;172209892
U11;1121;R;14;06:30:00 - 06:59:59;20/02/2023;5;06:39:46;2023-02-20 07:09:53;30,116666666666667;;172209996;172209737
U11;1121;R;14;06:30:00 - 06:59:59;20/02/2023;5;07:09:53;2023-02-20 07:13:13;3,3333333333333335;;172209737;172209892
