unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1141;R;SKDH62;03/11/2023 21:02:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 21:51:43;;Si;0
U11;T1141;R;SKDF99;03/11/2023 21:15:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 22:13:21;;Si;0
U11;T1141;R;SKDG93;03/11/2023 21:30:46;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:20:48;;Si;0
U11;T1141;R;SKDH41;03/11/2023 21:44:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:30:37;;Si;0
U11;T1141;R;SKDJ84;03/11/2023 22:01:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 22:48:19;;Si;0
U11;T1141;R;SKDG39;03/11/2023 22:20:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 23:10:58;;Si;0
U11;T1141;R;SKDJ73;03/11/2023 22:40:51;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/11/2023 23:23:52;;Si;0
U11;T1142;I;SPCG90;03/11/2023 05:32:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 06:14:13;;Si;0
U11;T1142;I;SKPS22;03/11/2023 05:45:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 06:27:58;;Si;0
U11;T1142;I;SKPS44;03/11/2023 06:00:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/11/2023 06:45:47;;Si;0
U11;T1142;I;SKPS49;03/11/2023 06:14:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/11/2023 06:55:24;;Si;0
U11;T1142;I;SKPS47;03/11/2023 06:30:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:19:23;;Si;0
U11;T1142;I;SKPS31;03/11/2023 06:41:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:29:51;;Si;0
U11;T1142;I;SKPS34;03/11/2023 06:53:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:51:52;;Si;0
U11;T1142;I;SKPS15;03/11/2023 07:05:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/11/2023 08:04:28;;Si;0
U11;T1142;I;SGPX11;03/11/2023 07:18:04;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/11/2023 08:21:05;;Si;0
U11;T1142;I;SKPS25;03/11/2023 07:30:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:25:34;;Si;0
U11;T1142;I;SKPS48;03/11/2023 07:40:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:40:55;;Si;0
U11;T1142;I;SKPS32;03/11/2023 07:51:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:46:52;;Si;0
U11;T1142;I;SKPS20;03/11/2023 07:59:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:52:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U11;T1142;I;SKPS22;03/11/2023 08:11:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 09:06:01;;Si;0
U11;T1142;I;SKPS44;03/11/2023 08:21:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 09:13:49;;Si;0
U11;T1142;I;SKPS49;03/11/2023 08:30:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:14:49;;Si;0
U11;T1142;I;SKPS47;03/11/2023 08:45:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:38:30;;Si;0
U11;T1142;I;SKPS31;03/11/2023 08:54:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:39:54;;Si;0
U11;T1142;I;SKPS19;03/11/2023 09:07:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/11/2023 10:00:21;;Si;0
U11;T1142;I;SKJP39;03/11/2023 09:18:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/11/2023 10:06:08;;Si;0
U11;T1142;I;SKPS25;03/11/2023 09:36:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:26:18;;Si;0
U11;T1142;I;SKPS34;03/11/2023 09:44:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:30:41;;Si;0
U11;T1142;I;SKPS48;03/11/2023 09:54:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:42:22;;Si;0
U11;T1142;I;SPCG32;03/11/2023 10:15:42;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/11/2023 11:05:44;;Si;0
U11;T1142;I;SKPS32;03/11/2023 10:25:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/11/2023 11:20:29;;Si;0
U11;T1142;I;SKPR99;03/11/2023 10:35:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:20:48;;Si;0
U11;T1142;I;SKPS22;03/11/2023 10:46:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:40:21;;Si;0
U11;T1142;I;SKPS47;03/11/2023 10:55:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:46:54;;Si;0
U11;T1142;I;SKPS19;03/11/2023 11:08:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 11:55:37;;Si;0
U11;T1142;I;SKPS15;03/11/2023 11:18:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 12:05:08;;Si;0
U11;T1142;I;SPCG48;03/11/2023 11:30:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:22:16;;Si;0
U11;T1142;I;SKPS20;03/11/2023 11:42:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:40:02;;Si;0
U11;T1142;I;SKPS49;03/11/2023 11:56:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:45:35;;Si;0
U11;T1142;I;SKPS31;03/11/2023 12:05:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 13:02:25;;Si;0
U11;T1142;I;SKPS44;03/11/2023 12:18:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 13:08:05;;Si;0
U11;T1142;I;SKJP39;03/11/2023 12:31:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:30:10;;Si;0
U11;T1142;I;SKPS48;03/11/2023 12:42:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:37:55;;Si;0
U11;T1142;I;SPCG70;03/11/2023 12:54:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:45:11;;Si;0
U11;T1142;I;SPCG65;03/11/2023 13:06:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 14:04:14;;Si;0
U11;T1142;I;SKPS47;03/11/2023 13:17:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 14:17:29;;Si;0
U11;T1142;I;SKPS32;03/11/2023 13:38:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:35:19;;Si;0
U11;T1142;I;SKPS22;03/11/2023 13:41:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:36:29;;Si;0
U11;T1142;I;SKPS15;03/11/2023 13:54:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:49:24;;Si;0
U11;T1142;I;SKPS25;03/11/2023 14:06:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 14:57:41;;Si;0
U11;T1142;I;SKPS34;03/11/2023 14:19:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 15:11:21;;Si;0
U11;T1142;I;SKPR99;03/11/2023 14:31:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:20:16;;Si;0
U11;T1142;I;SKPS49;03/11/2023 14:42:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:35:53;;Si;0
U11;T1142;I;SKPS44;03/11/2023 14:54:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:50:46;;Si;0
U11;T1142;I;SKPS20;03/11/2023 15:04:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/11/2023 15:53:05;;Si;0
U11;T1142;I;SKPS19;03/11/2023 15:20:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/11/2023 16:19:09;;Si;0
U11;T1142;I;SKPS31;03/11/2023 15:30:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:20:30;;Si;0
U11;T1142;I;SPCG93;03/11/2023 15:42:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:38:23;;Si;0
U11;T1142;I;SKPS22;03/11/2023 15:55:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:53:51;;Si;0
U11;T1142;I;SKPS15;03/11/2023 16:08:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 17:08:31;;Si;0
U11;T1142;I;SKPS25;03/11/2023 16:18:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 17:17:44;;Si;0
U11;T1142;I;SKPR99;03/11/2023 16:30:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:26:26;;Si;0
U11;T1142;I;SKJP39;03/11/2023 16:42:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:35:56;;Si;0
U11;T1142;I;SKPS34;03/11/2023 16:54:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:50:55;;Si;0
U11;T1142;I;SKPS44;03/11/2023 17:06:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:07:23;;Si;0
U11;T1142;I;SKPS20;03/11/2023 17:18:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:24:04;;Si;0
U11;T1142;I;SKPS49;03/11/2023 17:30:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:26:08;;Si;0
U11;T1142;I;SKPS31;03/11/2023 17:43:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:36:00;;Si;0
U11;T1142;I;SKPS19;03/11/2023 17:51:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:47:00;;Si;0
U11;T1142;I;SKPS47;03/11/2023 18:00:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 19:00:03;;Si;0
U11;T1142;I;SKPS32;03/11/2023 18:14:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 19:14:50;;Si;0
U11;T1142;I;SKPS22;03/11/2023 18:23:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 19:13:33;;Si;0
U11;T1142;I;SKPS15;03/11/2023 18:34:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:32:16;;Si;0
U11;T1142;I;SKPS25;03/11/2023 18:41:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:40:29;;Si;0
U11;T1142;I;SKPS21;03/11/2023 18:53:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:52:47;;Si;0
U11;T1142;I;SKPR99;03/11/2023 19:02:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 19:49:22;;Si;0
U11;T1142;I;SKPS34;03/11/2023 19:16:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:12:03;;Si;0
U11;T1142;I;SKJP39;03/11/2023 19:26:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:15:53;;Si;0
U11;T1142;I;SKPS49;03/11/2023 19:41:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:37:16;;Si;0
U11;T1142;I;SPCG72;03/11/2023 19:54:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:48:16;;Si;0
U11;T1142;I;SKPS44;03/11/2023 20:04:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 20:50:35;;Si;0
U11;T1142;I;SKPS20;03/11/2023 20:14:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:03:46;;Si;0
U11;T1142;I;SKPS47;03/11/2023 20:24:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:09:30;;Si;0
U11;T1142;I;SKPS32;03/11/2023 20:35:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:25:52;;Si;0
U11;T1142;I;SPCG54;03/11/2023 20:48:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:35:22;;Si;0
U11;T1142;I;SKPS19;03/11/2023 21:01:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 21:53:31;;Si;0
U11;T1142;I;SKPR99;03/11/2023 21:20:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 22:04:42;;Si;0
U11;T1142;I;SPCG71;03/11/2023 21:40:03;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:23:33;;Si;0
U11;T1142;I;SGPX11;03/11/2023 22:00:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 22:43:38;;Si;0
U11;T1142;I;SPCG52;03/11/2023 22:20:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 23:13:53;;Si;0
U11;T1142;I;SKPS49;03/11/2023 22:21:21;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 23:09:52;;Si;0
U11;T1142;I;SPCG97;03/11/2023 22:41:47;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/11/2023 23:26:17;;Si;0
U11;T1142;I;SKPS15;03/11/2023 23:00:52;Laboral, Laboral 23:00, 23:00:00, 23:29:59;03/11/2023 23:45:53;;Si;0
U11;T1142;I;SKPS22;03/11/2023 23:19:59;Laboral, Laboral 23:00, 23:00:00, 23:29:59;04/11/2023 00:00:30;;Si;0
U11;T1142;I;SPCG84;03/11/2023 23:40:12;Laboral, Laboral 23:30, 23:30:00, 23:59:59;04/11/2023 00:11:43;;Si;0
U11;T1142;R;SKPS32;03/11/2023 05:30:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 06:08:15;;Si;0
U11;T1142;R;SKJP39;03/11/2023 05:46:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 06:24:01;;Si;0
U11;T1142;R;SKPS25;03/11/2023 06:01:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/11/2023 06:42:32;;Si;0
U11;T1142;R;SPCG90;03/11/2023 06:16:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/11/2023 07:00:44;;Si;0
U11;T1142;R;SKPS20;03/11/2023 06:30:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:15:02;;Si;0
U11;T1142;R;SKPS22;03/11/2023 06:39:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:28:59;;Si;0
U11;T1142;R;SKPS44;03/11/2023 06:55:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:54:17;;Si;0
U11;T1142;R;SKPS49;03/11/2023 07:19:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/11/2023 08:17:25;;Si;0
U11;T1142;R;SKPS47;03/11/2023 07:30:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:33:24;;Si;0
U11;T1142;R;SKPS31;03/11/2023 07:42:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:36:24;;Si;0
U11;T1142;R;SKPS34;03/11/2023 07:55:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:55:24;;Si;0
U11;T1142;R;SKPS15;03/11/2023 08:08:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 08:59:59;;Si;0
U11;T1142;R;SKJP39;03/11/2023 08:11:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 08:58:24;;Si;0
U11;T1142;R;SGPX11;03/11/2023 08:28:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 09:24:37;;Si;0
U11;T1142;R;SKPS25;03/11/2023 08:34:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:24:05;;Si;0
U11;T1142;R;SKPS48;03/11/2023 08:43:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:33:27;;Si;0
U11;T1142;R;SKPS32;03/11/2023 08:54:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:43:23;;Si;0
U11;T1142;R;SKPS20;03/11/2023 09:06:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/11/2023 09:49:36;;Si;0
U11;T1142;R;SKPS44;03/11/2023 09:19:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/11/2023 10:13:20;;Si;0
U11;T1142;R;SKPS49;03/11/2023 09:31:19;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:21:21;;Si;0
U11;T1142;R;SKPS47;03/11/2023 09:44:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:36:01;;Si;0
U11;T1142;R;SKPS31;03/11/2023 09:54:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:38:26;;Si;0
U11;T1142;R;SKPS19;03/11/2023 10:05:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/11/2023 10:54:22;;Si;0
U11;T1142;R;SKJP39;03/11/2023 10:20:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/11/2023 11:05:10;;Si;0
U11;T1142;R;SKPS25;03/11/2023 10:32:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:24:49;;Si;0
U11;T1142;R;SKPS34;03/11/2023 10:45:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:27:13;;Si;0
U11;T1142;R;SKPS48;03/11/2023 10:54:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:43:23;;Si;0
U11;T1142;R;SPCG32;03/11/2023 11:11:44;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 11:55:15;;Si;0
U11;T1142;R;SKPS32;03/11/2023 11:26:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 12:30:30;;Si;0
U11;T1142;R;SKPR99;03/11/2023 11:36:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:28:20;;Si;0
U11;T1142;R;SKPS22;03/11/2023 11:44:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:38:22;;Si;0
U11;T1142;R;SKPS47;03/11/2023 11:55:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:49:25;;Si;0
U11;T1142;R;SKPS19;03/11/2023 12:06:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 12:57:38;;Si;0
U11;T1142;R;SKPS15;03/11/2023 12:18:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 13:11:40;;Si;0
U11;T1142;R;SPCG32;03/11/2023 12:31:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:18:47;;Si;0
U11;T1142;R;SKPS20;03/11/2023 12:44:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:42:34;;Si;0
U11;T1142;R;SKPS49;03/11/2023 12:56:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:52:36;;Si;0
U11;T1142;R;SKPS31;03/11/2023 13:06:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 14:01:59;;Si;0
U11;T1142;R;SKPS44;03/11/2023 13:19:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 14:12:37;;Si;0
U11;T1142;R;SKJP39;03/11/2023 13:33:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:26:11;;Si;0
U11;T1142;R;SKPS48;03/11/2023 13:42:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:34:26;;Si;0
U11;T1142;R;SPCG70;03/11/2023 13:54:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:45:12;;Si;0
U11;T1142;R;SPCG65;03/11/2023 14:07:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 15:00:15;;Si;0
U11;T1142;R;SKPS47;03/11/2023 14:21:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 15:21:59;;Si;0
U11;T1142;R;SPCG51;03/11/2023 14:31:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:19:28;;Si;0
U11;T1142;R;SKPS22;03/11/2023 14:42:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:33:01;;Si;0
U11;T1142;R;SKPS48;03/11/2023 14:58:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:50:51;;Si;0
U11;T1142;R;SKPS25;03/11/2023 15:06:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/11/2023 15:58:11;;Si;0
U11;T1142;R;SKPS34;03/11/2023 15:21:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/11/2023 16:19:22;;Si;0
U11;T1142;R;SKPR99;03/11/2023 15:30:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:17:18;;Si;0
U11;T1142;R;SKPS49;03/11/2023 15:42:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:33:54;;Si;0
U11;T1142;R;SKPS44;03/11/2023 15:55:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:42:18;;Si;0
U11;T1142;R;SKPS20;03/11/2023 16:05:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 17:02:37;;Si;0
U11;T1142;R;SKPS19;03/11/2023 16:24:09;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 17:19:40;;Si;0
U11;T1142;R;SKPS31;03/11/2023 16:31:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:27:31;;Si;0
U11;T1142;R;SPCG93;03/11/2023 16:42:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:38:25;;Si;0
U11;T1142;R;SKPS22;03/11/2023 16:57:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 18:01:22;;Si;0
U11;T1142;R;SKPS15;03/11/2023 17:12:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:12:03;;Si;0
U11;T1142;R;SKPS25;03/11/2023 17:21:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:14:45;;Si;0
U11;T1142;R;SKPR99;03/11/2023 17:30:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:18:27;;Si;0
U11;T1142;R;SKJP39;03/11/2023 17:42:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:39:29;;Si;0
U11;T1142;R;SKPS34;03/11/2023 17:57:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:57:56;;Si;0
U11;T1142;R;SKPS44;03/11/2023 18:12:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 19:05:24;;Si;0
U11;T1142;R;SKPS20;03/11/2023 18:27:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 19:20:34;;Si;0
U11;T1142;R;SKPS49;03/11/2023 18:31:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:25:40;;Si;0
U11;T1142;R;SKPS31;03/11/2023 18:41:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:42:32;;Si;0
U11;T1142;R;SKPS19;03/11/2023 18:52:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:47:31;;Si;0
U11;T1142;R;SKPS47;03/11/2023 19:03:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 19:54:04;;Si;0
U11;T1142;R;SKPS32;03/11/2023 19:20:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:14:51;;Si;0
U11;T1142;R;SKPS22;03/11/2023 19:23:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:25:05;;Si;0
U11;T1142;R;SKPS15;03/11/2023 19:36:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:38:48;;Si;0
U11;T1142;R;SKPS25;03/11/2023 19:42:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:39:31;;Si;0
U11;T1142;R;SKPR99;03/11/2023 19:53:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:41:53;;Si;0
U11;T1142;R;SKPS21;03/11/2023 20:06:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:06:48;;Si;0
U11;T1142;R;SKPS34;03/11/2023 20:17:33;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:17:34;;Si;0
U11;T1142;R;SKJP39;03/11/2023 20:24:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:15:54;;Si;0
U11;T1142;R;SKPS49;03/11/2023 20:42:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:38:47;;Si;0
U11;T1142;R;SPCG72;03/11/2023 20:53:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:46:48;;Si;0
U11;T1142;R;SKPS44;03/11/2023 21:01:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 21:53:36;;Si;0
U11;T1142;R;SKPS20;03/11/2023 21:12:16;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 21:55:48;;Si;0
U11;T1142;R;SKPS25;03/11/2023 21:25:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 22:08:32;;Si;0
U11;T1142;R;SKPS32;03/11/2023 21:36:53;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:22:54;;Si;0
U11;T1142;R;SPCG54;03/11/2023 21:48:54;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:32:24;;Si;0
U11;T1142;R;SKPS19;03/11/2023 22:01:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 22:42:32;;Si;0
U11;T1142;R;SKPS22;03/11/2023 22:20:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 23:01:03;;Si;0
U11;T1142;R;SPCG71;03/11/2023 22:41:03;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/11/2023 23:22:04;;Si;0
U11;T1142;R;SGPX11;03/11/2023 23:01:08;Laboral, Laboral 23:00, 23:00:00, 23:29:59;03/11/2023 23:37:09;;Si;0
U11;T1142;R;SPCG52;03/11/2023 23:22:53;Laboral, Laboral 23:00, 23:00:00, 23:29:59;04/11/2023 00:04:53;;Si;0
U11;T1142;R;SPCG97;03/11/2023 23:41:48;Laboral, Laboral 23:30, 23:30:00, 23:59:59;04/11/2023 00:30:25;;Si;0
