unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1114;I;;SGPY58;12;1;0;0_first;19/12/2022;Laboral;05:31:49;05:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY93;48;1;0;0_last;19/12/2022;Laboral;23:30:38;23:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY56;12;1;0;0_first;19/12/2022;Laboral;05:31:26;05:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY93;2;1;0;0_last;19/12/2022;Laboral;00:30:09;00:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV73;12;0;15,488666109;0_first;19/12/2022;Laboral;05:49:36;05:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY92;46;1;0;0_last;19/12/2022;Laboral;22:40:14;22:40:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY55;13;1;0;0_first;19/12/2022;Laboral;06:02:17;06:00:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;;46;0;30;0_last;19/12/2022;Laboral;;22:53:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK42;12;1;0;0_first;20/12/2022;Laboral;05:31:13;05:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK53;46;1;0;0_last;20/12/2022;Laboral;22:47:48;22:45:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK63;12;1;0;0_first;20/12/2022;Laboral;05:31:47;05:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK59;46;1;0;0_last;20/12/2022;Laboral;22:45:46;22:45:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW40;14;0;11,405332775666668;0_first;20/12/2022;Laboral;06:45:31;06:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK45;19;1;0;0_last;20/12/2022;Laboral;09:11:10;09:10:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;36;1;0;1_first;20/12/2022;Laboral;17:31:26;17:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK54;41;1;0;1_last;20/12/2022;Laboral;20:15:27;20:15:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY85;12;1;0;0_first;20/12/2022;Laboral;05:31:39;05:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY60;46;1;0;0_last;20/12/2022;Laboral;22:50:25;22:50:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPW39;12;1;0;0_first;20/12/2022;Laboral;05:32:29;05:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY57;48;1;0;0_last;20/12/2022;Laboral;23:31:10;23:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY67;12;1;0;0_first;20/12/2022;Laboral;05:31:28;05:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY57;2;1;0;0_last;20/12/2022;Laboral;00:30:41;00:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY24;12;1;0;0_first;20/12/2022;Laboral;05:31:34;05:30:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY94;46;1;0;0_last;20/12/2022;Laboral;22:40:26;22:40:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPW46;13;1;0;0_first;20/12/2022;Laboral;06:02:33;06:00:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV69;46;1;0;0_last;20/12/2022;Laboral;22:52:56;22:53:00;1;-1,02783347275;4,111333891;;;1,02475;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK42;12;1;0;0_first;21/12/2022;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK62;46;1;0;0_last;21/12/2022;Laboral;22:46:01;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK56;12;1;0;0_first;21/12/2022;Laboral;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK43;46;1;0;0_last;21/12/2022;Laboral;22:47:29;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;14;1;0;0_first;21/12/2022;Laboral;06:32:39;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;19;1;0;0_last;21/12/2022;Laboral;09:13:41;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW40;36;1;0;1_first;21/12/2022;Laboral;17:33:24;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;41;1;0;1_last;21/12/2022;Laboral;20:18:49;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY90;12;0;0,437964;0_first;21/12/2022;Laboral;05:34:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY60;46;1;0;0_last;21/12/2022;Laboral;22:51:33;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY57;12;1;0;0_first;21/12/2022;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SHCY27;48;1;0;0_last;21/12/2022;Laboral;23:31:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY66;12;1;0;0_first;21/12/2022;Laboral;05:32:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCY27;2;1;0;0_last;21/12/2022;Laboral;00:30:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY55;12;1;0;0_first;21/12/2022;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY71;46;1;0;0_last;21/12/2022;Laboral;22:43:43;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPW39;13;1;0;0_first;21/12/2022;Laboral;06:02:15;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY79;46;1;0;0_last;21/12/2022;Laboral;22:52:55;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK59;12;1;0;0_first;22/12/2022;Laboral;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK46;46;1;0;0_last;22/12/2022;Laboral;22:45:06;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK52;12;1;0;0_first;22/12/2022;Laboral;05:33:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SHCV71;46;1;0;0_last;22/12/2022;Laboral;22:45:47;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;14;1;0;0_first;22/12/2022;Laboral;06:32:15;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;19;1;0;0_last;22/12/2022;Laboral;09:11:17;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW40;36;1;0;1_first;22/12/2022;Laboral;17:31:17;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK58;41;1;0;1_last;22/12/2022;Laboral;20:16:59;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY71;12;0;1,0712973333333329;0_first;22/12/2022;Laboral;05:35:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY86;46;1;0;0_last;22/12/2022;Laboral;22:50:04;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SHCV75;12;1;0;0_first;22/12/2022;Laboral;05:31:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY74;48;1;0;0_last;22/12/2022;Laboral;23:32:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY55;12;1;0;0_first;22/12/2022;Laboral;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY74;2;1;0;0_last;22/12/2022;Laboral;00:31:08;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY70;12;1;0;0_first;22/12/2022;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV73;46;1;0;0_last;22/12/2022;Laboral;22:40:00;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY63;13;1;0;0_first;22/12/2022;Laboral;06:03:20;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCY30;46;1;0;0_last;22/12/2022;Laboral;22:53:39;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK42;12;1;0;0_first;23/12/2022;Laboral;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;;46;0;30;0_last;23/12/2022;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK62;12;1;0;0_first;23/12/2022;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;;46;0;30;0_last;23/12/2022;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;14;1;0;0_first;23/12/2022;Laboral;06:31:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;19;1;0;0_last;23/12/2022;Laboral;09:10:47;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW42;36;1;0;1_first;23/12/2022;Laboral;17:32:57;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY71;12;1;0;0_first;23/12/2022;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY92;46;1;0;0_last;23/12/2022;Laboral;22:50:07;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY57;12;1;0;0_first;23/12/2022;Laboral;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY56;48;1;0;0_last;23/12/2022;Laboral;23:31:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY60;12;1;0;0_first;23/12/2022;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY56;2;1;0;0_last;23/12/2022;Laboral;00:30:24;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY86;12;1;0;0_first;23/12/2022;Laboral;05:32:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY64;46;1;0;0_last;23/12/2022;Laboral;22:40:13;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV81;13;1;0;0_first;23/12/2022;Laboral;06:01:13;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY84;46;1;0;0_last;23/12/2022;Laboral;22:50:34;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK44;60;1;0;0_first;24/12/2022;Sabado;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK62;94;1;0;0_last;24/12/2022;Sabado;22:45:37;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK65;60;1;0;0_first;24/12/2022;Sabado;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK59;94;1;0;0_last;24/12/2022;Sabado;22:45:35;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV81;60;1;0;0_first;24/12/2022;Sabado;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;;94;0;30;0_last;24/12/2022;Sabado;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY86;60;1;0;0_first;24/12/2022;Sabado;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SHCV69;96;1;0;0_last;24/12/2022;Sabado;23:33:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY93;60;1;0;0_first;24/12/2022;Sabado;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCV69;50;1;0;0_last;24/12/2022;Sabado;00:32:24;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY58;60;1;0;0_first;24/12/2022;Sabado;05:33:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY24;94;1;0;0_last;24/12/2022;Sabado;22:29:55;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV79;62;1;0;0_first;24/12/2022;Sabado;06:31:24;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV81;94;1;0;0_last;24/12/2022;Sabado;22:55:16;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK45;108;1;0;0_first;25/12/2022;Domingo;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK45;144;1;0;0_last;25/12/2022;Domingo;23:30:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK50;108;1;0;0_first;25/12/2022;Domingo;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK46;144;1;0;0_last;25/12/2022;Domingo;23:30:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY86;110;0;7,871297333333333;0_first;25/12/2022;Domingo;06:41:53;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV74;144;1;0;0_last;25/12/2022;Domingo;23:30:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY93;108;1;0;0_first;25/12/2022;Domingo;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY84;144;1;0;0_last;25/12/2022;Domingo;23:30:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCV79;108;1;0;0_first;25/12/2022;Domingo;05:33:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY84;98;1;0;0_last;25/12/2022;Domingo;00:30:20;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW49;110;1;0;0_first;25/12/2022;Domingo;06:32:39;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW52;144;1;0;0_last;25/12/2022;Domingo;23:30:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY66;110;1;0;0_first;25/12/2022;Domingo;06:31:47;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY87;142;0;0,021297333333333057;0_last;25/12/2022;Domingo;22:54:02;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK48;12;1;0;0_first;26/12/2022;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK45;46;1;0;0_last;26/12/2022;Laboral;22:45:29;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK66;12;1;0;0_first;26/12/2022;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK56;46;1;0;0_last;26/12/2022;Laboral;22:45:38;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;14;1;0;0_first;26/12/2022;Laboral;06:31:19;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;19;1;0;0_last;26/12/2022;Laboral;09:10:51;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW46;36;0;0,7712973333333331;1_first;26/12/2022;Laboral;17:34:47;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW46;41;1;0;1_last;26/12/2022;Laboral;20:17:15;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY71;12;1;0;0_first;26/12/2022;Laboral;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY75;46;1;0;0_last;26/12/2022;Laboral;22:51:17;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SHCV81;12;1;0;0_first;26/12/2022;Laboral;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY88;48;1;0;0_last;26/12/2022;Laboral;23:32:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY57;12;1;0;0_first;26/12/2022;Laboral;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY88;2;1;0;0_last;26/12/2022;Laboral;00:31:17;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY87;12;1;0;0_first;26/12/2022;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY67;46;1;0;0_last;26/12/2022;Laboral;22:40:54;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY86;13;1;0;0_first;26/12/2022;Laboral;06:03:24;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY82;46;1;0;0_last;26/12/2022;Laboral;22:53:04;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK48;12;1;0;0_first;27/12/2022;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK52;46;1;0;0_last;27/12/2022;Laboral;22:45:03;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK47;12;1;0;0_first;27/12/2022;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK42;46;1;0;0_last;27/12/2022;Laboral;22:45:35;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;14;1;0;0_first;27/12/2022;Laboral;06:32:12;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SHCV71;19;1;0;0_last;27/12/2022;Laboral;09:11:08;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SHCV71;36;1;0;1_first;27/12/2022;Laboral;17:30:55;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK56;41;1;0;1_last;27/12/2022;Laboral;20:16:21;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY82;12;0;1,8712973333333336;0_first;27/12/2022;Laboral;05:35:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY75;46;1;0;0_last;27/12/2022;Laboral;22:50:30;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY55;12;1;0;0_first;27/12/2022;Laboral;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY73;48;1;0;0_last;27/12/2022;Laboral;23:31:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY24;12;1;0;0_first;27/12/2022;Laboral;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY73;2;1;0;0_last;27/12/2022;Laboral;00:30:40;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY64;12;1;0;0_first;27/12/2022;Laboral;05:33:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY74;46;1;0;0_last;27/12/2022;Laboral;22:42:06;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY84;13;0;0,7046306666666666;0_first;27/12/2022;Laboral;06:04:43;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV75;46;1;0;0_last;27/12/2022;Laboral;22:53:24;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK47;12;1;0;0_first;28/12/2022;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK56;46;1;0;0_last;28/12/2022;Laboral;22:45:29;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK65;12;1;0;0_first;28/12/2022;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK64;46;1;0;0_last;28/12/2022;Laboral;22:45:15;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;14;1;0;0_first;28/12/2022;Laboral;06:33:31;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;;19;0;30;0_last;28/12/2022;Laboral;;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SHCV71;36;1;0;1_first;28/12/2022;Laboral;17:32:04;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK53;41;1;0;1_last;28/12/2022;Laboral;20:15:35;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY94;12;0;3,3712973333333336;0_first;28/12/2022;Laboral;05:37:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY70;46;1;0;0_last;28/12/2022;Laboral;22:50:15;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY63;12;1;0;0_first;28/12/2022;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;;48;0;30;0_last;28/12/2022;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY59;12;1;0;0_first;28/12/2022;Laboral;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
