unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1107;I;;SGPY71;46;1;0;0_last;08/05/2023;Laboral;22:50:19;22:50:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY88;12;1;0;0_first;08/05/2023;Laboral;05:31:45;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPW40;46;1;0;0_last;08/05/2023;Laboral;22:50:34;22:50:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB97;10;1;0;0_first;08/05/2023;Laboral;04:45:57;04:45:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTG62;46;1;0;0_last;08/05/2023;Laboral;22:45:49;22:45:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY67;12;1;0;0_first;08/05/2023;Laboral;05:32:42;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY75;46;1;0;0_last;08/05/2023;Laboral;22:50:27;22:50:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB65;12;1;0;0_first;08/05/2023;Laboral;05:31:00;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB65;46;1;0;0_last;08/05/2023;Laboral;22:41:03;22:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPK61;12;1;0;0_first;08/05/2023;Laboral;05:32:04;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL35;48;1;0;0_last;08/05/2023;Laboral;23:30:36;23:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP26;12;1;0;0_first;08/05/2023;Laboral;05:31:01;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL35;2;1;0;0_last;08/05/2023;Laboral;00:30:57;00:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPK36;12;0;1,947452213710692;0_first;08/05/2023;Laboral;05:35:59;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY85;46;1;0;0_last;08/05/2023;Laboral;22:39:57;22:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGL97;12;1;0;0_first;08/05/2023;Laboral;05:30:16;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTC16;46;1;0;0_last;08/05/2023;Laboral;22:45:45;22:45:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTC14;12;1;0;0_first;08/05/2023;Laboral;05:30:54;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF51;48;1;0;0_last;08/05/2023;Laboral;23:30:23;23:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF86;12;1;0;0_first;08/05/2023;Laboral;05:31:45;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD81;47;1;0;0_last;08/05/2023;Laboral;23:02:30;23:00:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXG37;12;1;0;0_first;08/05/2023;Laboral;05:30:36;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXF96;47;1;0;0_last;08/05/2023;Laboral;23:01:13;23:00:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPP18;12;1;0;0_first;08/05/2023;Laboral;05:32:25;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPP16;46;1;0;0_last;08/05/2023;Laboral;22:41:22;22:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY70;12;1;0;0_first;08/05/2023;Laboral;05:31:18;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPJ81;46;1;0;0_last;08/05/2023;Laboral;22:40:15;22:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPW39;13;0;1,697452213710692;0_first;08/05/2023;Laboral;06:05:44;06:00:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPK36;46;1;0;0_last;08/05/2023;Laboral;22:53:50;22:53:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF77;12;1;0;0_first;08/05/2023;Laboral;05:30:08;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF95;46;1;0;0_last;08/05/2023;Laboral;22:41:01;22:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ88;12;1;0;0_first;08/05/2023;Laboral;05:31:11;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ74;46;1;0;0_last;08/05/2023;Laboral;22:31:40;22:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH29;12;1;0;0_first;08/05/2023;Laboral;05:31:19;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDF79;48;1;0;0_last;08/05/2023;Laboral;23:41:33;23:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG93;12;1;0;0_first;08/05/2023;Laboral;05:32:50;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG80;46;1;0;0_last;08/05/2023;Laboral;22:41:28;22:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG56;12;1;0;0_first;08/05/2023;Laboral;05:31:45;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG85;46;0;1,364118880377359;0_last;08/05/2023;Laboral;22:50:24;22:45:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SKPS25;12;0;0,947452213710692;0_first;08/05/2023;Laboral;05:34:59;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG46;46;1;0;0_last;08/05/2023;Laboral;22:44:44;22:45:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;08/05/2023;Laboral;05:30:59;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SJPD57;47;1;0;0_last;08/05/2023;Laboral;23:11:03;23:10:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ25;12;1;0;0_first;08/05/2023;Laboral;05:31:03;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ25;46;1;0;0_last;08/05/2023;Laboral;22:46:03;22:45:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD67;12;1;0;0_first;08/05/2023;Laboral;05:30:55;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPW46;46;1;0;0_last;08/05/2023;Laboral;22:41:04;22:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY75;11;1;0;0_first;08/05/2023;Laboral;05:17:17;05:15:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;;48;0;30;0_last;08/05/2023;Laboral;;23:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY66;11;1;0;0_first;08/05/2023;Laboral;05:16:33;05:15:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPP16;2;1;0;0_last;08/05/2023;Laboral;00:31:15;00:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG50;11;1;0;0_first;08/05/2023;Laboral;05:00:19;05:00:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG68;46;1;0;0_last;08/05/2023;Laboral;22:40:17;22:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SGPW48;12;1;0;0_first;08/05/2023;Laboral;05:30:57;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SKPH76;46;1;0;0_last;08/05/2023;Laboral;22:41:07;22:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH41;12;1;0;0_first;08/05/2023;Laboral;05:31:37;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG90;46;1;0;0_last;08/05/2023;Laboral;22:43:07;22:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ93;12;1;0;0_first;08/05/2023;Laboral;05:31:52;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH62;46;1;0;0_last;08/05/2023;Laboral;22:41:16;22:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS48;12;1;0;0_first;08/05/2023;Laboral;05:30:20;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS15;48;1;0;0_last;08/05/2023;Laboral;23:41:09;23:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS15;12;1;0;0_first;08/05/2023;Laboral;05:31:46;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS19;48;1;0;0_last;08/05/2023;Laboral;23:40:59;23:40:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;08/05/2023;Laboral;05:31:13;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS22;48;1;0;0_last;08/05/2023;Laboral;23:31:09;23:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;12;1;0;0_first;08/05/2023;Laboral;05:32:50;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS27;48;1;0;0_last;08/05/2023;Laboral;23:30:54;23:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPW44;14;1;0;0_first;08/05/2023;Laboral;06:33:17;06:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ44;43;1;0;0_last;08/05/2023;Laboral;21:19:12;21:18:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LFGP22;14;1;0;0_first;08/05/2023;Laboral;06:32:14;06:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LFGP22;43;1;0;0_last;08/05/2023;Laboral;21:18:23;21:18:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK53;14;1;0;0_first;08/05/2023;Laboral;06:31:36;06:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTB41;19;1;0;0_last;08/05/2023;Laboral;09:18:49;09:18:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK49;36;1;0;1_first;08/05/2023;Laboral;17:33:44;17:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTB98;41;1;0;1_last;08/05/2023;Laboral;20:20:08;20:18:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SHXD66;14;1;0;0_first;08/05/2023;Laboral;06:30:27;06:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK58;19;1;0;0_last;08/05/2023;Laboral;09:20:32;09:20:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LFGP24;36;1;0;1_first;08/05/2023;Laboral;17:32:25;17:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;;41;0;30;1_last;08/05/2023;Laboral;;20:18:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SPCG79;14;1;0;0_first;08/05/2023;Laboral;06:31:00;06:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SPCG79;19;1;0;0_last;08/05/2023;Laboral;09:14:02;09:10:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LFSL97;36;1;0;1_first;08/05/2023;Laboral;17:31:07;17:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SPCG88;41;1;0;1_last;08/05/2023;Laboral;20:17:11;20:15:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SGPY62;12;1;0;0_first;08/05/2023;Laboral;05:31:11;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;18;0;30;0_last;08/05/2023;Laboral;;08:48:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ52;34;1;0;1_first;08/05/2023;Laboral;16:32:44;16:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;41;1;0;1_last;08/05/2023;Laboral;20:21:23;20:20:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG75;12;1;0;0_first;08/05/2023;Laboral;05:31:56;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG65;20;0;0,2141188803773586;0_last;08/05/2023;Laboral;09:57:15;09:53:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG66;35;1;0;1_first;08/05/2023;Laboral;17:01:26;17:00:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG34;39;1;0;1_last;08/05/2023;Laboral;19:21:40;19:20:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG51;13;1;0;0_first;08/05/2023;Laboral;06:01:07;06:00:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG75;18;0;1,9307855470440254;0_last;08/05/2023;Laboral;08:55:58;08:50:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG78;33;1;0;1_first;08/05/2023;Laboral;16:00:35;16:00:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG66;41;1;0;1_last;08/05/2023;Laboral;20:18:58;20:18:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ67;12;1;0;0_first;08/05/2023;Laboral;05:32:26;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ67;18;1;0;0_last;08/05/2023;Laboral;08:50:29;08:50:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH63;34;1;0;0_first;08/05/2023;Laboral;16:30:25;16:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ25;41;1;0;0_last;08/05/2023;Laboral;20:18:24;20:18:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKPJ41;47;1;0;0_first;08/05/2023;Laboral;23:00:50;23:00:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SJPD57;11;1;0;0_last;08/05/2023;Laboral;05:00:45;05:00:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ18;46;1;0;0_first;08/05/2023;Laboral;22:31:12;22:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKPK24;11;1;0;0_last;08/05/2023;Laboral;05:00:28;05:00:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPW38;12;1;0;0_first;08/05/2023;Laboral;05:31:56;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPL38;46;1;0;0_last;08/05/2023;Laboral;22:30:17;22:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY59;12;1;0;0_first;08/05/2023;Laboral;05:31:27;05:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY90;46;1;0;0_last;08/05/2023;Laboral;22:30:02;22:30:00;1;-1,0089702799056603;4,035881119622641;;;1,005943396226415;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK53;12;1;0;0_first;09/05/2023;Laboral;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK52;1;1;0;0_last;09/05/2023;Laboral;00:00:09;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB92;12;0;2,5546306666666663;0_first;09/05/2023;Laboral;05:36:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGK10;46;1;0;0_last;09/05/2023;Laboral;22:45:01;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB99;12;1;0;0_first;09/05/2023;Laboral;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB96;46;1;0;0_last;09/05/2023;Laboral;22:47:00;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK47;12;1;0;0_first;09/05/2023;Laboral;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK62;46;1;0;0_last;09/05/2023;Laboral;22:45:45;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SPCG99;12;1;0;0_first;09/05/2023;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SPCG97;46;1;0;0_last;09/05/2023;Laboral;22:46:02;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCY13;12;1;0;0_first;09/05/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SKPK38;46;1;0;0_last;09/05/2023;Laboral;22:51:46;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCV81;12;1;0;0_first;09/05/2023;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCY13;46;1;0;0_last;09/05/2023;Laboral;22:52:24;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDJW52;10;1;0;0_first;09/05/2023;Laboral;04:46:31;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB87;46;1;0;0_last;09/05/2023;Laboral;22:45:36;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV69;12;1;0;0_first;09/05/2023;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY73;46;1;0;0_last;09/05/2023;Laboral;22:50:29;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB65;12;1;0;0_first;09/05/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPC21;46;1;0;0_last;09/05/2023;Laboral;22:42:31;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL26;12;1;0;0_first;09/05/2023;Laboral;05:33:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP14;48;1;0;0_last;09/05/2023;Laboral;23:30:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP15;12;1;0;0_first;09/05/2023;Laboral;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL35;2;1;0;0_last;09/05/2023;Laboral;00:33:07;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW51;12;0;0,8046306666666663;0_first;09/05/2023;Laboral;05:34:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPX11;46;0;0,3379639999999995;0_last;09/05/2023;Laboral;22:44:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTF50;12;1;0;0_first;09/05/2023;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTB84;46;1;0;0_last;09/05/2023;Laboral;22:44:37;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTC14;12;1;0;0_first;09/05/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LWTK59;48;1;0;0_last;09/05/2023;Laboral;23:31:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;LDTB39;12;1;0;0_first;09/05/2023;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPW50;47;1;0;0_last;09/05/2023;Laboral;23:02:14;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPW50;12;1;0;0_first;09/05/2023;Laboral;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;LFGP26;47;1;0;0_last;09/05/2023;Laboral;23:01:25;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY82;12;1;0;0_first;09/05/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPP22;46;1;0;0_last;09/05/2023;Laboral;22:42:15;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
