unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1125;I;;SPCG69;12;1;0;0_first;06/02/2024;Laboral;05:32:56;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG68;46;1;0;0_last;06/02/2024;Laboral;22:48:09;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG62;12;1;0;0_first;06/02/2024;Laboral;05:31:17;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG50;46;1;0;0_last;06/02/2024;Laboral;22:45:25;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG90;12;1;0;0_first;06/02/2024;Laboral;05:31:05;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ11;47;1;0;0_last;06/02/2024;Laboral;23:11:18;23:10:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG11;12;1;0;0_first;06/02/2024;Laboral;05:30:49;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ94;46;1;0;0_last;06/02/2024;Laboral;22:47:40;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHCV64;12;1;0;0_first;06/02/2024;Laboral;05:30:16;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPW52;46;1;0;0_last;06/02/2024;Laboral;22:40:34;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPJ86;11;1;0;0_first;06/02/2024;Laboral;05:01:54;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV69;48;1;0;0_last;06/02/2024;Laboral;23:41:33;23:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SPCG40;11;1;0;0_first;06/02/2024;Laboral;05:02:05;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCY23;2;1;0;0_last;06/02/2024;Laboral;00:30:38;00:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;;11;None;None;0_first;06/02/2024;Laboral;05:00:18;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1135;I;;;46;None;None;0_last;06/02/2024;Laboral;22:43:37;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1137;R;;LDTB91;14;1;0;0_first;06/02/2024;Laboral;06:31:24;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF16;46;1;0;0_last;06/02/2024;Laboral;22:32:07;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG80;12;1;0;0_first;06/02/2024;Laboral;05:31:28;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ80;46;1;0;0_last;06/02/2024;Laboral;22:40:20;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH61;12;1;0;0_first;06/02/2024;Laboral;05:30:58;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG80;46;1;0;0_last;06/02/2024;Laboral;22:40:24;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS49;12;1;0;0_first;06/02/2024;Laboral;05:30:09;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;LDSW90;48;1;0;0_last;06/02/2024;Laboral;23:41:26;23:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS22;12;1;0;0_first;06/02/2024;Laboral;05:30:51;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPR99;48;1;0;0_last;06/02/2024;Laboral;23:41:01;23:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;;12;None;None;0_first;06/02/2024;Laboral;05:31:40;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1147;I;;;48;None;None;0_last;06/02/2024;Laboral;23:31:15;23:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1147;R;;;12;None;None;0_first;06/02/2024;Laboral;05:31:17;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1147;R;;;48;None;None;0_last;06/02/2024;Laboral;23:58:45;23:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U11;1102c;I;;SGPY62;14;1;0;0_first;06/02/2024;Laboral;06:31:23;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPW43;43;1;0;0_last;06/02/2024;Laboral;21:18:45;21:18:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY65;14;1;0;0_first;06/02/2024;Laboral;06:32:14;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPP22;43;1;0;0_last;06/02/2024;Laboral;21:19:58;21:18:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK61;14;1;0;0_first;06/02/2024;Laboral;06:31:43;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK62;19;1;0;0_last;06/02/2024;Laboral;09:19:02;09:18:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKPJ41;36;1;0;1_first;06/02/2024;Laboral;17:33:24;17:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKPJ41;41;1;0;1_last;06/02/2024;Laboral;20:20:13;20:18:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF78;14;0;15,189919867999997;0_first;06/02/2024;Laboral;06:49:13;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF79;19;1;0;0_last;06/02/2024;Laboral;09:20:50;09:20:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK43;36;1;0;1_first;06/02/2024;Laboral;17:33:11;17:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LDSW89;41;1;0;1_last;06/02/2024;Laboral;20:18:14;20:18:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDF67;14;1;0;0_first;06/02/2024;Laboral;06:30:52;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK60;19;1;0;0_last;06/02/2024;Laboral;09:12:51;09:10:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK61;36;1;0;1_first;06/02/2024;Laboral;17:33:13;17:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDF78;41;1;0;1_last;06/02/2024;Laboral;20:16:13;20:15:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SGPW43;12;0;9,473253201333332;0_first;06/02/2024;Laboral;05:43:30;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHXF99;18;1;0;0_last;06/02/2024;Laboral;08:44:54;08:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;34;1;0;1_first;06/02/2024;Laboral;16:30:07;16:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ75;41;1;0;1_last;06/02/2024;Laboral;20:21:30;20:20:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG47;12;1;0;0_first;06/02/2024;Laboral;05:31:23;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG85;20;1;0;0_last;06/02/2024;Laboral;09:54:19;09:51:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG40;35;1;0;1_first;06/02/2024;Laboral;17:00:19;17:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;LDSW90;39;0;10,756586534666667;1_last;06/02/2024;Laboral;19:34:47;19:20:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG56;13;1;0;0_first;06/02/2024;Laboral;06:01:17;06:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG85;18;1;0;0_last;06/02/2024;Laboral;08:49:48;08:50:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG68;33;1;0;1_first;06/02/2024;Laboral;16:00:47;16:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;LDSW90;41;1;0;1_last;06/02/2024;Laboral;20:15:17;20:15:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SPCG32;12;1;0;0_first;06/02/2024;Laboral;05:32:57;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG96;18;1;0;0_last;06/02/2024;Laboral;08:48:07;08:48:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;LDTG61;34;1;0;0_first;06/02/2024;Laboral;16:30:38;16:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ82;41;1;0;0_last;06/02/2024;Laboral;20:18:12;20:18:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;;47;0;30;0_first;06/02/2024;Laboral;;23:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH85;11;1;0;0_last;06/02/2024;Laboral;05:01:07;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ33;46;1;0;0_first;06/02/2024;Laboral;22:31:33;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ73;11;1;0;0_last;06/02/2024;Laboral;05:00:49;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SHCY27;12;1;0;0_first;06/02/2024;Laboral;05:32:43;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY95;46;1;0;0_last;06/02/2024;Laboral;22:30:37;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY69;12;1;0;0_first;06/02/2024;Laboral;05:31:44;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SKPJ84;46;1;0;0_last;06/02/2024;Laboral;22:30:18;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;12;1;0;0_first;07/02/2024;Laboral;05:30:15;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPY75;1;1;0;0_last;07/02/2024;Laboral;00:00:04;00:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LWTK58;12;1;0;0_first;07/02/2024;Laboral;05:30:58;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDSW89;46;1;0;0_last;07/02/2024;Laboral;22:45:16;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF46;12;1;0;0_first;07/02/2024;Laboral;05:31:31;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG60;46;1;0;0_last;07/02/2024;Laboral;22:45:50;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK51;12;1;0;0_first;07/02/2024;Laboral;05:30:42;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK65;46;1;0;0_last;07/02/2024;Laboral;22:45:51;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK59;12;1;0;0_first;07/02/2024;Laboral;05:31:22;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKPK38;46;1;0;0_last;07/02/2024;Laboral;22:45:20;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY79;12;1;0;0_first;07/02/2024;Laboral;05:31:04;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY86;46;1;0;0_last;07/02/2024;Laboral;22:52:48;22:50:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY85;12;1;0;0_first;07/02/2024;Laboral;05:31:33;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCY30;46;1;0;0_last;07/02/2024;Laboral;22:51:26;22:50:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SJPC78;10;1;0;0_first;07/02/2024;Laboral;04:31:14;04:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ80;46;1;0;0_last;07/02/2024;Laboral;22:48:49;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV68;12;1;0;0_first;07/02/2024;Laboral;05:31:45;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY66;46;1;0;0_last;07/02/2024;Laboral;22:50:36;22:50:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF95;12;1;0;0_first;07/02/2024;Laboral;05:31:22;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;46;1;0;0_last;07/02/2024;Laboral;22:30:32;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP15;12;1;0;0_first;07/02/2024;Laboral;05:32:34;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPH80;48;1;0;0_last;07/02/2024;Laboral;23:31:03;23:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL27;12;1;0;0_first;07/02/2024;Laboral;05:31:28;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPJ40;2;1;0;0_last;07/02/2024;Laboral;00:30:12;00:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY59;12;1;0;0_first;07/02/2024;Laboral;05:31:30;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY88;46;1;0;0_last;07/02/2024;Laboral;22:43:30;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTG62;12;1;0;0_first;07/02/2024;Laboral;05:30:56;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFSL97;46;1;0;0_last;07/02/2024;Laboral;22:48:46;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB93;12;1;0;0_first;07/02/2024;Laboral;05:32:28;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTG62;48;1;0;0_last;07/02/2024;Laboral;23:31:22;23:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPD74;12;1;0;0_first;07/02/2024;Laboral;05:32:38;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;;47;0;30;0_last;07/02/2024;Laboral;;23:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD63;12;1;0;0_first;07/02/2024;Laboral;05:31:30;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD62;47;1;0;0_last;07/02/2024;Laboral;23:02:02;23:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY81;12;1;0;0_first;07/02/2024;Laboral;05:32:32;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCV74;46;1;0;0_last;07/02/2024;Laboral;22:40:56;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCV79;12;1;0;0_first;07/02/2024;Laboral;05:31:17;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;;46;0;30;0_last;07/02/2024;Laboral;;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY66;13;1;0;0_first;07/02/2024;Laboral;06:01:48;06:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY94;46;1;0;0_last;07/02/2024;Laboral;22:54:41;22:54:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG28;12;1;0;0_first;07/02/2024;Laboral;05:31:33;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG29;46;1;0;0_last;07/02/2024;Laboral;22:40:56;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDF95;12;1;0;0_first;07/02/2024;Laboral;05:33:13;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ90;46;1;0;0_last;07/02/2024;Laboral;22:31:07;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG81;12;1;0;0_first;07/02/2024;Laboral;05:32:21;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG26;48;1;0;0_last;07/02/2024;Laboral;23:41:18;23:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SPCG82;12;1;0;0_first;07/02/2024;Laboral;05:33:21;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ80;46;1;0;0_last;07/02/2024;Laboral;22:40:37;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG89;12;1;0;0_first;07/02/2024;Laboral;05:31:30;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG35;46;1;0;0_last;07/02/2024;Laboral;22:48:58;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG72;12;1;0;0_first;07/02/2024;Laboral;05:33:01;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG51;46;0;1,5232532013333326;0_last;07/02/2024;Laboral;22:50:33;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG90;12;1;0;0_first;07/02/2024;Laboral;05:30:51;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH97;47;1;0;0_last;07/02/2024;Laboral;23:11:41;23:10:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG11;12;1;0;0_first;07/02/2024;Laboral;05:33:29;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH63;46;1;0;0_last;07/02/2024;Laboral;22:46:15;22:45:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SKPJ75;12;1;0;0_first;07/02/2024;Laboral;05:33:25;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SKPP17;46;1;0;0_last;07/02/2024;Laboral;22:40:11;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV74;11;1;0;0_first;07/02/2024;Laboral;05:01:31;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY90;48;1;0;0_last;07/02/2024;Laboral;23:41:01;23:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SPCG51;11;1;0;0_first;07/02/2024;Laboral;05:00:59;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV69;2;1;0;0_last;07/02/2024;Laboral;00:30:34;00:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG64;11;1;0;0_first;07/02/2024;Laboral;05:00:06;05:00:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG85;46;1;0;0_last;07/02/2024;Laboral;22:40:08;22:40:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF15;14;1;0;0_first;07/02/2024;Laboral;06:31:35;06:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;46;1;0;0_last;07/02/2024;Laboral;22:31:52;22:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDF92;12;1;0;0_first;07/02/2024;Laboral;05:31:45;05:30:00;1;-1,0066866996666668;4,026746798666667;;;1,0036666666666667;1,003009;1;0:30:00;;EXTRA
