unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1128;R;SKPP16;29/04/2023 20:16:02;Sabado, Sabado 20:00, 20:00:00, 20:29:59;29/04/2023 21:05:15;
U11;T1128;R;SHCV82;29/04/2023 20:51:36;Sabado, Sabado 20:30, 20:30:00, 20:59:59;29/04/2023 21:44:06;
U11;T1128;R;SKPK29;29/04/2023 21:10:56;Sabado, Sabado 21:00, 21:00:00, 21:29:59;29/04/2023 22:06:27;
U11;T1128;R;SKPJ87;29/04/2023 21:31:01;Sabado, Sabado 21:30, 21:30:00, 21:59:59;29/04/2023 22:11:01;Sabado, Sabado 21:00, 21:00:00, 21:29:59
U11;T1128;R;SGPY24;29/04/2023 21:53:15;Sabado, Sabado 21:30, 21:30:00, 21:59:59;29/04/2023 22:45:16;
U11;T1128;R;SKPP16;29/04/2023 22:10:46;Sabado, Sabado 22:00, 22:00:00, 22:29:59;29/04/2023 22:52:18;
U11;T1128;R;SKPK38;29/04/2023 22:36:42;Sabado, Sabado 22:30, 22:30:00, 22:59:59;29/04/2023 23:15:12;
U11;T1128;R;SGPY90;29/04/2023 22:45:50;Sabado, Sabado 22:30, 22:30:00, 22:59:59;29/04/2023 23:28:21;
U11;T1128;R;SHCV82;29/04/2023 23:01:37;Sabado, Sabado 23:00, 23:00:00, 23:29:59;29/04/2023 23:39:38;
U11;T1128;R;SKPK29;29/04/2023 23:21:28;Sabado, Sabado 23:00, 23:00:00, 23:29:59;30/04/2023 00:07:59;
U11;T1128;R;SKPJ87;29/04/2023 23:40:39;Sabado, Sabado 23:30, 23:30:00, 23:59:59;30/04/2023 00:17:09;
U11;T1131 E3;I;SJPC78;29/04/2023 00:00:57;Sabado, Sabado 00:00, 00:00:00, 00:29:59;29/04/2023 00:55:28;
U11;T1131 E3;I;SKDG11;29/04/2023 00:30:10;Sabado, Sabado 00:30, 00:30:00, 00:59:59;29/04/2023 01:17:11;
U11;T1131 E3;I;SKDG28;29/04/2023 01:02:38;Sabado, Sabado 01:00, 01:00:00, 01:29:59;29/04/2023 01:53:38;
U11;T1131 E3;I;SJPD57;29/04/2023 01:31:43;Sabado, Sabado 01:30, 01:30:00, 01:59:59;29/04/2023 02:28:13;
U11;T1131 E3;I;SKPJ41;29/04/2023 02:00:39;Sabado, Sabado 02:00, 02:00:00, 02:29:59;29/04/2023 02:45:10;
U11;T1131 E3;I;SJPC78;29/04/2023 02:31:51;Sabado, Sabado 02:30, 02:30:00, 02:59:59;29/04/2023 03:22:52;
U11;T1131 E3;I;SKDG11;29/04/2023 03:00:54;Sabado, Sabado 03:00, 03:00:00, 03:29:59;29/04/2023 03:45:25;
U11;T1131 E3;I;SKDJ18;29/04/2023 03:31:16;Sabado, Sabado 03:30, 03:30:00, 03:59:59;29/04/2023 04:16:17;
U11;T1131 E3;I;SJPD57;29/04/2023 04:01:14;Sabado, Sabado 04:00, 04:00:00, 04:29:59;29/04/2023 04:54:46;
U11;T1131 E3;I;SKPJ41;29/04/2023 04:30:11;Sabado, Sabado 04:30, 04:30:00, 04:59:59;29/04/2023 05:17:12;
U11;T1131 E3;I;SJPC78;29/04/2023 05:00:57;Sabado, Sabado 05:00, 05:00:00, 05:29:59;29/04/2023 05:58:57;
U11;T1131 E3;I;SKDG11;29/04/2023 05:16:39;Sabado, Sabado 05:00, 05:00:00, 05:29:59;29/04/2023 05:52:40;
U11;T1131 E3;I;SKPK24;29/04/2023 23:01:12;Sabado, Sabado 23:00, 23:00:00, 23:29:59;29/04/2023 23:59:13;
U11;T1131 E3;I;SKDF95;29/04/2023 23:30:16;Sabado, Sabado 23:30, 23:30:00, 23:59:59;30/04/2023 00:16:17;
U11;T1131 E3;R;SKDG28;29/04/2023 00:01:37;Sabado, Sabado 00:00, 00:00:00, 00:29:59;29/04/2023 00:49:38;
U11;T1131 E3;R;SJPD57;29/04/2023 00:31:12;Sabado, Sabado 00:30, 00:30:00, 00:59:59;29/04/2023 01:18:43;
U11;T1131 E3;R;SKPJ41;29/04/2023 01:01:08;Sabado, Sabado 01:00, 01:00:00, 01:29:59;29/04/2023 01:50:39;
U11;T1131 E3;R;SJPC78;29/04/2023 01:30:50;Sabado, Sabado 01:30, 01:30:00, 01:59:59;29/04/2023 02:23:51;
U11;T1131 E3;R;SKDG11;29/04/2023 02:00:54;Sabado, Sabado 02:00, 02:00:00, 02:29:59;29/04/2023 02:45:54;
U11;T1131 E3;R;SKDJ18;29/04/2023 02:31:15;Sabado, Sabado 02:30, 02:30:00, 02:59:59;29/04/2023 03:14:46;
U11;T1131 E3;R;SJPD57;29/04/2023 03:00:44;Sabado, Sabado 03:00, 03:00:00, 03:29:59;29/04/2023 03:50:44;
U11;T1131 E3;R;SKPJ41;29/04/2023 03:31:40;Sabado, Sabado 03:30, 03:30:00, 03:59:59;29/04/2023 04:13:41;
U11;T1131 E3;R;SJPC78;29/04/2023 04:00:55;Sabado, Sabado 04:00, 04:00:00, 04:29:59;29/04/2023 04:49:26;
U11;T1131 E3;R;SKDG11;29/04/2023 04:31:09;Sabado, Sabado 04:30, 04:30:00, 04:59:59;29/04/2023 05:15:09;
U11;T1131 E3;R;SKDJ18;29/04/2023 05:01:47;Sabado, Sabado 05:00, 05:00:00, 05:29:59;29/04/2023 05:57:18;
U11;T1131 E3;R;SJPD57;29/04/2023 05:32:21;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 06:34:51;
U11;T1131 E3;R;SKPJ41;29/04/2023 06:01:55;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 06:59:56;
U11;T1131 E3;R;SJPC78;29/04/2023 06:30:59;Sabado, Sabado 06:30, 06:30:00, 06:59:59;29/04/2023 07:28:00;
U11;T1131 E3;R;SKDF95;29/04/2023 22:30:46;Sabado, Sabado 22:30, 22:30:00, 22:59:59;29/04/2023 23:13:16;
U11;T1131 E3;R;SJPD57;29/04/2023 23:01:20;Sabado, Sabado 23:00, 23:00:00, 23:29:59;29/04/2023 23:55:51;
U11;T1131 E3;R;SKPJ41;29/04/2023 23:30:54;Sabado, Sabado 23:30, 23:30:00, 23:59:59;30/04/2023 00:18:55;
U11;T1132;I;SGPY24;29/04/2023 05:32:35;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 05:43:35;
U11;T1132;I;SGPW38;29/04/2023 05:55:13;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 06:10:15;
U11;T1132;I;SGPW42;29/04/2023 06:10:17;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 06:22:47;
U11;T1132;I;SGPY24;29/04/2023 06:25:37;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 06:38:07;
U11;T1132;I;SGPW40;29/04/2023 06:32:33;Sabado, Sabado 06:30, 06:30:00, 06:59:59;29/04/2023 06:49:03;
U11;T1132;I;SGPW38;29/04/2023 06:47:16;Sabado, Sabado 06:30, 06:30:00, 06:59:59;29/04/2023 07:05:16;
U11;T1132;I;SGPW42;29/04/2023 07:00:18;Sabado, Sabado 07:00, 07:00:00, 07:29:59;29/04/2023 07:16:48;
U11;T1132;I;SGPY24;29/04/2023 07:17:07;Sabado, Sabado 07:00, 07:00:00, 07:29:59;29/04/2023 07:33:38;
U11;T1132;I;SGPW40;29/04/2023 07:32:04;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 07:48:05;
U11;T1132;I;SGPW38;29/04/2023 07:46:47;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 08:01:47;
U11;T1132;I;SGPW42;29/04/2023 08:01:18;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 08:16:49;
U11;T1132;I;SGPY24;29/04/2023 08:16:38;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 08:30:39;
U11;T1132;I;SGPW40;29/04/2023 08:32:35;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 08:47:36;
U11;T1132;I;SGPY93;29/04/2023 08:47:24;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:00:54;
U11;T1132;I;SGPW42;29/04/2023 09:00:49;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 09:18:50;
U11;T1132;I;SGPY24;29/04/2023 09:17:09;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 09:32:09;
U11;T1132;I;SGPW40;29/04/2023 09:33:36;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 09:50:37;
U11;T1132;I;SGPY93;29/04/2023 09:47:25;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 10:01:55;
U11;T1132;I;SGPW42;29/04/2023 10:00:50;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 10:37:20;
U11;T1132;I;SHCV82;29/04/2023 10:22:30;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 10:38:01;
U11;T1132;I;SKPJ83;29/04/2023 10:43:34;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 10:55:04;
U11;T1132;I;SGPW42;29/04/2023 11:20:51;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 11:35:51;
U11;T1132;I;SGPY93;29/04/2023 11:32:17;Sabado, Sabado 11:30, 11:30:00, 11:59:59;29/04/2023 11:51:16;Sabado, Sabado 11:00, 11:00:00, 11:29:59
U11;T1132;I;SGPY60;29/04/2023 11:42:21;Sabado, Sabado 11:30, 11:30:00, 11:59:59;29/04/2023 11:55:52;
U11;T1132;I;SGPY82;29/04/2023 12:02:02;Sabado, Sabado 12:00, 12:00:00, 12:29:59;29/04/2023 12:18:03;
U11;T1132;I;SGPW42;29/04/2023 12:20:52;Sabado, Sabado 12:00, 12:00:00, 12:29:59;29/04/2023 12:38:22;
U11;T1132;I;SGPY93;29/04/2023 12:42:16;Sabado, Sabado 12:30, 12:30:00, 12:59:59;29/04/2023 12:55:17;
U11;T1132;I;SGPY60;29/04/2023 13:02:22;Sabado, Sabado 13:00, 13:00:00, 13:29:59;29/04/2023 13:18:53;
U11;T1132;I;SGPY88;29/04/2023 13:22:24;Sabado, Sabado 13:00, 13:00:00, 13:29:59;29/04/2023 13:35:54;
U11;T1132;I;SKPJ89;29/04/2023 13:44:12;Sabado, Sabado 13:30, 13:30:00, 13:59:59;29/04/2023 13:58:42;
U11;T1132;I;SGPY60;29/04/2023 14:03:24;Sabado, Sabado 14:00, 14:00:00, 14:29:59;29/04/2023 14:18:24;
U11;T1132;I;SGPY88;29/04/2023 14:22:25;Sabado, Sabado 14:00, 14:00:00, 14:29:59;29/04/2023 14:34:55;
U11;T1132;I;SKPJ89;29/04/2023 14:42:43;Sabado, Sabado 14:30, 14:30:00, 14:59:59;29/04/2023 14:58:13;
U11;T1132;I;SGPY60;29/04/2023 15:03:24;Sabado, Sabado 15:00, 15:00:00, 15:29:59;29/04/2023 15:17:54;
U11;T1132;I;SGPY88;29/04/2023 15:32:55;Sabado, Sabado 15:30, 15:30:00, 15:59:59;29/04/2023 15:44:26;
U11;T1132;I;SGPY60;29/04/2023 16:02:55;Sabado, Sabado 16:00, 16:00:00, 16:29:59;29/04/2023 16:18:55;
U11;T1132;I;SGPY88;29/04/2023 16:31:56;Sabado, Sabado 16:30, 16:30:00, 16:59:59;29/04/2023 16:43:26;
U11;T1132;I;SGPY60;29/04/2023 17:02:26;Sabado, Sabado 17:00, 17:00:00, 17:29:59;29/04/2023 17:16:56;
U11;T1132;I;SKPP17;29/04/2023 17:32:27;Sabado, Sabado 17:30, 17:30:00, 17:59:59;29/04/2023 17:44:27;
U11;T1132;I;SGPY60;29/04/2023 18:03:26;Sabado, Sabado 18:00, 18:00:00, 18:29:59;29/04/2023 18:30:27;
U11;T1132;I;SKPP17;29/04/2023 18:32:57;Sabado, Sabado 18:30, 18:30:00, 18:59:59;29/04/2023 18:46:57;
U11;T1132;I;SGPY60;29/04/2023 19:03:27;Sabado, Sabado 19:00, 19:00:00, 19:29:59;29/04/2023 19:31:27;
U11;T1132;I;SKPP17;29/04/2023 19:31:58;Sabado, Sabado 19:30, 19:30:00, 19:59:59;29/04/2023 19:45:58;
U11;T1132;I;SGPY60;29/04/2023 20:03:00;Sabado, Sabado 20:00, 20:00:00, 20:29:59;29/04/2023 20:31:00;
U11;T1132;I;SKPP17;29/04/2023 20:32:29;Sabado, Sabado 20:30, 20:30:00, 20:59:59;29/04/2023 20:48:59;
U11;T1132;I;SGPY60;29/04/2023 21:03:01;Sabado, Sabado 21:00, 21:00:00, 21:29:59;29/04/2023 21:31:01;
U11;T1132;I;SGPY79;29/04/2023 21:30:14;Sabado, Sabado 21:30, 21:30:00, 21:59:59;29/04/2023 21:59:45;
U11;T1132;I;SGPY60;29/04/2023 22:03:02;Sabado, Sabado 22:00, 22:00:00, 22:29:59;29/04/2023 22:16:02;
U11;T1132;I;SGPY79;29/04/2023 22:30:15;Sabado, Sabado 22:30, 22:30:00, 22:59:59;29/04/2023 22:42:45;
U11;T1132;R;SGPW42;29/04/2023 05:31:46;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 05:44:47;
U11;T1132;R;SGPY24;29/04/2023 05:51:36;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 06:03:37;
U11;T1132;R;SGPW40;29/04/2023 05:53:03;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 06:05:03;
U11;T1132;R;SGPW38;29/04/2023 06:14:15;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 06:29:45;
U11;T1132;R;SGPW42;29/04/2023 06:32:18;Sabado, Sabado 06:30, 06:30:00, 06:59:59;29/04/2023 06:48:48;
U11;T1132;R;SGPY24;29/04/2023 06:48:07;Sabado, Sabado 06:30, 06:30:00, 06:59:59;29/04/2023 07:02:37;
U11;T1132;R;SGPW40;29/04/2023 07:02:03;Sabado, Sabado 07:00, 07:00:00, 07:29:59;29/04/2023 07:17:34;
U11;T1132;R;SGPW38;29/04/2023 07:16:46;Sabado, Sabado 07:00, 07:00:00, 07:29:59;29/04/2023 07:35:17;
U11;T1132;R;SGPW42;29/04/2023 07:30:48;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 07:48:48;
U11;T1132;R;SGPY24;29/04/2023 07:47:38;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 08:04:08;
U11;T1132;R;SGPW40;29/04/2023 08:01:35;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 08:15:05;
U11;T1132;R;SGPW38;29/04/2023 08:15:17;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 08:31:17;
U11;T1132;R;SGPW42;29/04/2023 08:30:19;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 08:46:49;
U11;T1132;R;SGPY24;29/04/2023 08:47:39;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:05:09;
U11;T1132;R;SGPW40;29/04/2023 09:02:06;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 09:18:36;
U11;T1132;R;SGPY93;29/04/2023 09:17:54;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 09:33:55;
U11;T1132;R;SGPW42;29/04/2023 09:30:50;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 09:48:20;
U11;T1132;R;SGPY24;29/04/2023 09:47:39;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 10:01:40;
U11;T1132;R;SGPW40;29/04/2023 10:02:07;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 10:17:37;
U11;T1132;R;SGPY93;29/04/2023 10:22:15;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 10:39:16;
U11;T1132;R;SGPW42;29/04/2023 10:40:51;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 10:55:51;
U11;T1132;R;SHCV82;29/04/2023 10:53:27;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 11:00:57;
U11;T1132;R;SKPJ83;29/04/2023 11:02:04;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 11:19:04;
U11;T1132;R;SGPW42;29/04/2023 11:40:51;Sabado, Sabado 11:30, 11:30:00, 11:59:59;29/04/2023 11:57:51;
U11;T1132;R;SGPY93;29/04/2023 11:52:16;Sabado, Sabado 11:30, 11:30:00, 11:59:59;29/04/2023 12:07:46;
U11;T1132;R;SGPY60;29/04/2023 12:03:22;Sabado, Sabado 12:00, 12:00:00, 12:29:59;29/04/2023 12:19:22;
U11;T1132;R;SGPY82;29/04/2023 12:23:03;Sabado, Sabado 12:00, 12:00:00, 12:29:59;29/04/2023 12:41:03;
U11;T1132;R;SGPW42;29/04/2023 12:40:22;Sabado, Sabado 12:30, 12:30:00, 12:59:59;29/04/2023 12:59:22;
U11;T1132;R;SGPY93;29/04/2023 13:03:47;Sabado, Sabado 13:00, 13:00:00, 13:29:59;29/04/2023 13:21:47;
U11;T1132;R;SGPY60;29/04/2023 13:22:23;Sabado, Sabado 13:00, 13:00:00, 13:29:59;29/04/2023 13:39:23;
U11;T1132;R;SGPY88;29/04/2023 13:41:54;Sabado, Sabado 13:30, 13:30:00, 13:59:59;29/04/2023 13:58:54;
U11;T1132;R;SKPJ89;29/04/2023 14:03:42;Sabado, Sabado 14:00, 14:00:00, 14:29:59;29/04/2023 14:22:43;
U11;T1132;R;SGPY60;29/04/2023 14:21:54;Sabado, Sabado 14:00, 14:00:00, 14:29:59;29/04/2023 14:37:24;
U11;T1132;R;SGPY88;29/04/2023 14:41:55;Sabado, Sabado 14:30, 14:30:00, 14:59:59;29/04/2023 14:56:55;
U11;T1132;R;SKPJ89;29/04/2023 15:04:43;Sabado, Sabado 15:00, 15:00:00, 15:29:59;29/04/2023 15:21:13;
U11;T1132;R;SGPY60;29/04/2023 15:31:55;Sabado, Sabado 15:30, 15:30:00, 15:59:59;29/04/2023 15:49:25;
U11;T1132;R;SGPY88;29/04/2023 16:02:26;Sabado, Sabado 16:00, 16:00:00, 16:29:59;29/04/2023 16:19:26;
U11;T1132;R;SGPY60;29/04/2023 16:31:55;Sabado, Sabado 16:30, 16:30:00, 16:59:59;29/04/2023 16:51:26;
U11;T1132;R;SGPY88;29/04/2023 17:01:57;Sabado, Sabado 17:00, 17:00:00, 17:29:59;29/04/2023 17:19:27;
U11;T1132;R;SGPY60;29/04/2023 17:31:56;Sabado, Sabado 17:30, 17:30:00, 17:59:59;29/04/2023 17:49:26;
U11;T1132;R;SKPP17;29/04/2023 18:02:27;Sabado, Sabado 18:00, 18:00:00, 18:29:59;29/04/2023 18:19:27;
U11;T1132;R;SGPY60;29/04/2023 18:31:57;Sabado, Sabado 18:30, 18:30:00, 18:59:59;29/04/2023 18:51:27;
U11;T1132;R;SKPP17;29/04/2023 19:01:58;Sabado, Sabado 19:00, 19:00:00, 19:29:59;29/04/2023 19:21:28;
U11;T1132;R;SGPY60;29/04/2023 19:32:28;Sabado, Sabado 19:30, 19:30:00, 19:59:59;29/04/2023 19:48:28;
U11;T1132;R;SKPP17;29/04/2023 20:01:58;Sabado, Sabado 20:00, 20:00:00, 20:29:59;29/04/2023 20:18:29;
U11;T1132;R;SGPY60;29/04/2023 20:32:00;Sabado, Sabado 20:30, 20:30:00, 20:59:59;29/04/2023 20:50:31;
U11;T1132;R;SKPP17;29/04/2023 21:02:59;Sabado, Sabado 21:00, 21:00:00, 21:29:59;29/04/2023 21:21:59;
U11;T1132;R;SGPY60;29/04/2023 21:32:01;Sabado, Sabado 21:30, 21:30:00, 21:59:59;29/04/2023 21:50:02;
U11;T1132;R;SGPY79;29/04/2023 22:01:15;Sabado, Sabado 22:00, 22:00:00, 22:29:59;29/04/2023 22:16:15;
U11;T1132;R;SGPY60;29/04/2023 22:32:02;Sabado, Sabado 22:30, 22:30:00, 22:59:59;29/04/2023 22:46:32;
U11;T1132;R;SGPY79;29/04/2023 22:43:45;Sabado, Sabado 22:30, 22:30:00, 22:59:59;29/04/2023 22:56:15;
U11;T1135;I;SPCG40;29/04/2023 05:09:43;Sabado, Sabado 05:00, 05:00:00, 05:29:59;29/04/2023 06:16:15;
U11;T1135;I;SPCG72;29/04/2023 05:30:30;Sabado, Sabado 05:30, 05:30:00, 05:59:59;29/04/2023 06:28:01;
U11;T1135;I;SPCG71;29/04/2023 06:00:33;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 07:05:05;
U11;T1135;I;SPCG51;29/04/2023 06:30:18;Sabado, Sabado 06:30, 06:30:00, 06:59:59;29/04/2023 07:39:19;
U11;T1135;I;SPCG66;29/04/2023 06:50:16;Sabado, Sabado 06:30, 06:30:00, 06:59:59;29/04/2023 08:06:47;
U11;T1135;I;SPCG46;29/04/2023 07:11:24;Sabado, Sabado 07:00, 07:00:00, 07:29:59;29/04/2023 08:30:55;
U11;T1135;I;SPCG47;29/04/2023 07:31:22;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 08:52:24;
U11;T1135;I;SPCG72;29/04/2023 07:50:33;Sabado, Sabado 07:30, 07:30:00, 07:59:59;29/04/2023 08:53:33;
U11;T1135;I;SPCG71;29/04/2023 08:10:19;Sabado, Sabado 08:00, 08:00:00, 08:29:59;29/04/2023 09:22:20;
U11;T1135;I;SPCG56;29/04/2023 08:30:22;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:42:23;
U11;T1135;I;SPCG51;29/04/2023 08:46:47;Sabado, Sabado 08:30, 08:30:00, 08:59:59;29/04/2023 09:57:49;
U11;T1135;I;SPCG66;29/04/2023 09:00:07;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 10:21:38;
U11;T1135;I;SPCG46;29/04/2023 09:16:45;Sabado, Sabado 09:00, 09:00:00, 09:29:59;29/04/2023 10:39:46;
U11;T1135;I;SPCG34;29/04/2023 09:32:03;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 10:47:05;
U11;T1135;I;SPCG47;29/04/2023 09:47:43;Sabado, Sabado 09:30, 09:30:00, 09:59:59;29/04/2023 11:06:14;
U11;T1135;I;SPCG72;29/04/2023 10:00:25;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 11:21:26;
U11;T1135;I;SPCG62;29/04/2023 10:15:01;Sabado, Sabado 10:00, 10:00:00, 10:29:59;29/04/2023 11:28:03;
U11;T1135;I;SPCG71;29/04/2023 10:30:35;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 11:47:38;
U11;T1135;I;SPCG56;29/04/2023 10:50:41;Sabado, Sabado 10:30, 10:30:00, 10:59:59;29/04/2023 12:11:43;
U11;T1135;I;SPCG51;29/04/2023 11:01:20;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 12:20:52;
U11;T1135;I;SPCG34;29/04/2023 11:17:08;Sabado, Sabado 11:00, 11:00:00, 11:29:59;29/04/2023 12:39:39;
U11;T1135;I;SPCG47;29/04/2023 11:30:47;Sabado, Sabado 11:30, 11:30:00, 11:59:59;29/04/2023 13:01:18;
U11;T1135;I;SPCG66;29/04/2023 11:45:22;Sabado, Sabado 11:30, 11:30:00, 11:59:59;29/04/2023 13:13:24;
U11;T1135;I;SPCG74;29/04/2023 13:15:34;Sabado, Sabado 13:00, 13:00:00, 13:29:59;29/04/2023 14:46:05;
U11;T1135;I;SPCG51;29/04/2023 13:30:48;Sabado, Sabado 13:30, 13:30:00, 13:59:59;29/04/2023 15:01:20;
U11;T1135;I;SPCG34;29/04/2023 14:00:40;Sabado, Sabado 14:00, 14:00:00, 14:29:59;29/04/2023 15:43:41;
U11;T1135;I;SPCG66;29/04/2023 14:15:08;Sabado, Sabado 14:00, 14:00:00, 14:29:59;29/04/2023 15:42:09;
U11;T1135;I;SPCG72;29/04/2023 14:32:15;Sabado, Sabado 14:30, 14:30:00, 14:59:59;29/04/2023 15:56:16;
U11;T1135;I;SPCG71;29/04/2023 14:50:48;Sabado, Sabado 14:30, 14:30:00, 14:59:59;29/04/2023 16:21:19;
U11;T1135;I;SPCG68;29/04/2023 15:11:36;Sabado, Sabado 15:00, 15:00:00, 15:29:59;29/04/2023 16:40:37;
U11;T1135;I;SPCG47;29/04/2023 15:30:19;Sabado, Sabado 15:30, 15:30:00, 15:59:59;29/04/2023 16:50:20;
U11;T1135;I;SPCG50;29/04/2023 15:50:21;Sabado, Sabado 15:30, 15:30:00, 15:59:59;29/04/2023 17:12:22;
U11;T1135;I;SPCG51;29/04/2023 16:10:31;Sabado, Sabado 16:00, 16:00:00, 16:29:59;29/04/2023 17:33:02;
U11;T1135;I;SPCG42;29/04/2023 16:30:22;Sabado, Sabado 16:30, 16:30:00, 16:59:59;29/04/2023 18:03:23;
U11;T1135;I;SGPY86;29/04/2023 16:50:06;Sabado, Sabado 16:30, 16:30:00, 16:59:59;29/04/2023 18:15:37;
U11;T1135;I;SPCG71;29/04/2023 17:08:04;Sabado, Sabado 17:00, 17:00:00, 17:29:59;29/04/2023 18:33:05;
U11;T1135;I;SPCG66;29/04/2023 17:31:30;Sabado, Sabado 17:30, 17:30:00, 17:59:59;29/04/2023 19:05:31;
U11;T1135;I;SPCG44;29/04/2023 17:50:51;Sabado, Sabado 17:30, 17:30:00, 17:59:59;29/04/2023 19:13:52;
U11;T1135;I;SPCG68;29/04/2023 18:10:18;Sabado, Sabado 18:00, 18:00:00, 18:29:59;29/04/2023 19:30:20;
U11;T1135;I;SPCG47;29/04/2023 18:30:31;Sabado, Sabado 18:30, 18:30:00, 18:59:59;29/04/2023 20:00:32;
U11;T1135;I;SPCG62;29/04/2023 18:51:31;Sabado, Sabado 18:30, 18:30:00, 18:59:59;29/04/2023 20:09:32;
U11;T1135;I;SGPY86;29/04/2023 19:10:19;Sabado, Sabado 19:00, 19:00:00, 19:29:59;29/04/2023 20:39:20;
U11;T1135;I;SPCG51;29/04/2023 19:30:20;Sabado, Sabado 19:30, 19:30:00, 19:59:59;29/04/2023 20:45:21;
U11;T1135;I;SPCG42;29/04/2023 19:50:50;Sabado, Sabado 19:30, 19:30:00, 19:59:59;29/04/2023 21:18:53;
U11;T1135;I;SPCG71;29/04/2023 20:10:14;Sabado, Sabado 20:00, 20:00:00, 20:29:59;29/04/2023 21:29:15;
U11;T1135;I;SPCG66;29/04/2023 20:32:55;Sabado, Sabado 20:30, 20:30:00, 20:59:59;29/04/2023 22:08:57;
U11;T1135;I;SPCG44;29/04/2023 20:50:38;Sabado, Sabado 20:30, 20:30:00, 20:59:59;29/04/2023 22:11:10;
U11;T1135;I;SPCG68;29/04/2023 21:10:58;Sabado, Sabado 21:00, 21:00:00, 21:29:59;29/04/2023 22:26:59;
U11;T1135;I;SPCG55;29/04/2023 21:30:51;Sabado, Sabado 21:30, 21:30:00, 21:59:59;29/04/2023 22:50:22;
U11;T1135;I;SPCG62;29/04/2023 21:50:22;Sabado, Sabado 21:30, 21:30:00, 21:59:59;29/04/2023 23:00:23;
U11;T1135;I;SPCG72;29/04/2023 22:10:58;Sabado, Sabado 22:00, 22:00:00, 22:29:59;29/04/2023 23:29:21;
U11;T1135;I;SPCG42;29/04/2023 22:41:49;Sabado, Sabado 22:30, 22:30:00, 22:59:59;29/04/2023 23:58:50;
U11;T1137;R;SHXG37;29/04/2023 06:01:37;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 06:45:37;
U11;T1137;R;SHCY31;29/04/2023 06:02:02;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 07:14:38;
U11;T1137;R;SGPW43;29/04/2023 06:15:09;Sabado, Sabado 06:00, 06:00:00, 06:29:59;29/04/2023 07:58:35;
