unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1120;I;SGPY64;08/07/2023 12:18:20;Sabado, Sábado 12:00, 12:00:00, 12:29:59;08/07/2023 12:32:51;;Si;0
U11;T1120;I;SHCV74;08/07/2023 12:28:11;Sabado, Sábado 12:00, 12:00:00, 12:29:59;08/07/2023 12:38:41;;Si;0
U11;T1120;I;SGPY55;08/07/2023 12:31:05;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 12:44:35;;Si;0
U11;T1120;I;SGPW43;08/07/2023 12:38:27;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 12:52:27;;Si;0
U11;T1120;I;SHCV73;08/07/2023 12:38:58;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 12:50:58;;Si;0
U11;T1120;I;SHCV79;08/07/2023 12:42:13;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 12:55:13;;Si;0
U11;T1120;I;SGPY65;08/07/2023 12:50:30;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 13:08:30;;Si;0
U11;T1120;I;SGPY64;08/07/2023 12:56:51;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 13:10:21;;Si;0
U11;T1120;I;SHCV74;08/07/2023 13:01:12;Sabado, Sábado 13:00, 13:00:00, 13:29:59;08/07/2023 13:12:42;;Si;0
U11;T1120;I;SGPY84;08/07/2023 13:05:44;Sabado, Sábado 13:00, 13:00:00, 13:29:59;08/07/2023 13:18:44;;Si;0
U11;T1120;I;SHCV73;08/07/2023 13:14:29;Sabado, Sábado 13:00, 13:00:00, 13:29:59;08/07/2023 13:27:00;;Si;0
U11;T1120;I;SGPY95;08/07/2023 13:18:27;Sabado, Sábado 13:00, 13:00:00, 13:29:59;08/07/2023 13:30:57;;Si;0
U11;T1120;I;SGPY66;08/07/2023 13:25:08;Sabado, Sábado 13:00, 13:00:00, 13:29:59;08/07/2023 13:41:08;;Si;0
U11;T1120;I;SHCV82;08/07/2023 13:31:07;Sabado, Sábado 13:30, 13:30:00, 13:59:59;08/07/2023 13:42:37;;Si;0
U11;T1120;I;SGPY65;08/07/2023 13:31:31;Sabado, Sábado 13:30, 13:30:00, 13:59:59;08/07/2023 13:44:31;;Si;0
U11;T1120;I;SHCV74;08/07/2023 13:41:12;Sabado, Sábado 13:30, 13:30:00, 13:59:59;08/07/2023 13:56:42;;Si;0
U11;T1120;I;SKPJ84;08/07/2023 13:46:22;Sabado, Sábado 13:30, 13:30:00, 13:59:59;08/07/2023 14:00:52;;Si;0
U11;T1120;I;SKPL38;08/07/2023 13:52:35;Sabado, Sábado 13:30, 13:30:00, 13:59:59;08/07/2023 14:08:35;;Si;0
U11;T1120;I;SGPY85;08/07/2023 13:58:32;Sabado, Sábado 13:30, 13:30:00, 13:59:59;08/07/2023 14:16:32;;Si;0
U11;T1120;I;SHCV75;08/07/2023 14:03:23;Sabado, Sábado 14:00, 14:00:00, 14:29:59;08/07/2023 14:20:23;;Si;0
U11;T1120;I;SHCV74;08/07/2023 14:08:12;Sabado, Sábado 14:00, 14:00:00, 14:29:59;08/07/2023 14:22:43;;Si;0
U11;T1120;I;SKPJ84;08/07/2023 14:13:23;Sabado, Sábado 14:00, 14:00:00, 14:29:59;08/07/2023 14:28:53;;Si;0
U11;T1120;I;SKPL38;08/07/2023 14:14:35;Sabado, Sábado 14:00, 14:00:00, 14:29:59;08/07/2023 14:28:36;;Si;0
U11;T1120;I;SKPP25;08/07/2023 14:19:47;Sabado, Sábado 14:00, 14:00:00, 14:29:59;08/07/2023 14:34:48;;Si;0
U11;T1120;I;SGPY76;08/07/2023 14:28:26;Sabado, Sábado 14:00, 14:00:00, 14:29:59;08/07/2023 14:40:26;;Si;0
U11;T1120;I;SHCV74;08/07/2023 14:33:13;Sabado, Sábado 14:30, 14:30:00, 14:59:59;08/07/2023 14:46:43;;Si;0
U11;T1120;I;SHCV75;08/07/2023 14:34:23;Sabado, Sábado 14:30, 14:30:00, 14:59:59;08/07/2023 14:50:23;;Si;0
U11;T1120;I;SHCV73;08/07/2023 14:44:31;Sabado, Sábado 14:30, 14:30:00, 14:59:59;08/07/2023 15:00:31;;Si;0
U11;T1120;I;SHCV75;08/07/2023 14:56:24;Sabado, Sábado 14:30, 14:30:00, 14:59:59;08/07/2023 15:12:54;;Si;0
U11;T1120;I;SHCV74;08/07/2023 14:58:43;Sabado, Sábado 14:30, 14:30:00, 14:59:59;08/07/2023 15:10:43;;Si;0
U11;T1120;I;SHCV69;08/07/2023 15:04:51;Sabado, Sábado 15:00, 15:00:00, 15:29:59;08/07/2023 15:20:21;;Si;0
U11;T1120;I;SHCV73;08/07/2023 15:14:31;Sabado, Sábado 15:00, 15:00:00, 15:29:59;08/07/2023 15:30:31;;Si;0
U11;T1120;I;SHCV74;08/07/2023 15:17:13;Sabado, Sábado 15:00, 15:00:00, 15:29:59;08/07/2023 15:30:44;;Si;0
U11;T1120;I;SHCV69;08/07/2023 15:28:51;Sabado, Sábado 15:00, 15:00:00, 15:29:59;08/07/2023 15:42:51;;Si;0
U11;T1120;I;SKPP19;08/07/2023 15:30:50;Sabado, Sábado 15:30, 15:30:00, 15:59:59;08/07/2023 15:42:50;;Si;0
U11;T1120;I;SKPK38;08/07/2023 15:32:23;Sabado, Sábado 15:30, 15:30:00, 15:59:59;08/07/2023 15:44:53;;Si;0
U11;T1120;I;SKPJ86;08/07/2023 15:36:31;Sabado, Sábado 15:30, 15:30:00, 15:59:59;08/07/2023 15:50:32;;Si;0
U11;T1120;I;SHCV74;08/07/2023 15:43:44;Sabado, Sábado 15:30, 15:30:00, 15:59:59;08/07/2023 16:02:45;;Si;0
U11;T1120;I;SGPY60;08/07/2023 15:46:02;Sabado, Sábado 15:30, 15:30:00, 15:59:59;08/07/2023 16:03:03;;Si;0
U11;T1120;I;SKPJ89;08/07/2023 15:52:47;Sabado, Sábado 15:30, 15:30:00, 15:59:59;08/07/2023 16:06:47;;Si;0
U11;T1120;I;SKPP19;08/07/2023 15:55:20;Sabado, Sábado 15:30, 15:30:00, 15:59:59;08/07/2023 16:08:50;;Si;0
U11;T1120;I;SKPK38;08/07/2023 16:01:25;Sabado, Sábado 16:00, 16:00:00, 16:29:59;08/07/2023 16:14:55;;Si;0
U11;T1120;I;SKPJ86;08/07/2023 16:05:32;Sabado, Sábado 16:00, 16:00:00, 16:29:59;08/07/2023 16:22:32;;Si;0
U11;T1120;I;SKPP25;08/07/2023 16:12:46;Sabado, Sábado 16:00, 16:00:00, 16:29:59;08/07/2023 16:30:46;;Si;0
U11;T1120;I;SKPJ89;08/07/2023 16:21:46;Sabado, Sábado 16:00, 16:00:00, 16:29:59;08/07/2023 16:34:46;;Si;0
U11;T1120;I;SKPP19;08/07/2023 16:21:50;Sabado, Sábado 16:00, 16:00:00, 16:29:59;08/07/2023 16:34:51;;Si;0
U11;T1120;I;SHCV72;08/07/2023 16:25:38;Sabado, Sábado 16:00, 16:00:00, 16:29:59;08/07/2023 16:42:38;;Si;0
U11;T1120;I;SKPK38;08/07/2023 16:31:28;Sabado, Sábado 16:30, 16:30:00, 16:59:59;08/07/2023 16:46:56;;Si;0
U11;T1120;I;SKPJ86;08/07/2023 16:37:33;Sabado, Sábado 16:30, 16:30:00, 16:59:59;08/07/2023 16:56:33;;Si;0
U11;T1120;I;SKPP25;08/07/2023 16:42:17;Sabado, Sábado 16:30, 16:30:00, 16:59:59;08/07/2023 17:00:47;;Si;0
U11;T1120;I;SKPJ89;08/07/2023 16:49:47;Sabado, Sábado 16:30, 16:30:00, 16:59:59;08/07/2023 17:06:17;;Si;0
U11;T1120;I;SKPP19;08/07/2023 16:53:51;Sabado, Sábado 16:30, 16:30:00, 16:59:59;08/07/2023 17:08:51;;Si;0
U11;T1120;I;SHCV72;08/07/2023 17:01:08;Sabado, Sábado 17:00, 17:00:00, 17:29:59;08/07/2023 17:17:08;;Si;0
U11;T1120;I;SKPK38;08/07/2023 17:06:26;Sabado, Sábado 17:00, 17:00:00, 17:29:59;08/07/2023 17:16:56;;Si;0
U11;T1120;I;SKPJ86;08/07/2023 17:12:03;Sabado, Sábado 17:00, 17:00:00, 17:29:59;08/07/2023 17:29:04;;Si;0
U11;T1120;I;SKPP25;08/07/2023 17:19:47;Sabado, Sábado 17:00, 17:00:00, 17:29:59;08/07/2023 17:38:47;;Si;0
U11;T1120;I;SKPP19;08/07/2023 17:25:21;Sabado, Sábado 17:00, 17:00:00, 17:29:59;08/07/2023 17:38:51;;Si;0
U11;T1120;I;SKPK38;08/07/2023 17:32:26;Sabado, Sábado 17:30, 17:30:00, 17:59:59;08/07/2023 17:50:27;;Si;0
U11;T1120;I;SKPL38;08/07/2023 17:36:38;Sabado, Sábado 17:30, 17:30:00, 17:59:59;08/07/2023 17:55:09;;Si;0
U11;T1120;I;SHCV69;08/07/2023 17:46:53;Sabado, Sábado 17:30, 17:30:00, 17:59:59;08/07/2023 18:04:53;;Si;0
U11;T1120;I;SGPY70;08/07/2023 17:50:36;Sabado, Sábado 17:30, 17:30:00, 17:59:59;08/07/2023 18:06:36;;Si;0
U11;T1120;I;SKPP25;08/07/2023 17:57:18;Sabado, Sábado 17:30, 17:30:00, 17:59:59;08/07/2023 18:12:48;;Si;0
U11;T1120;I;SKPK38;08/07/2023 17:59:57;Sabado, Sábado 17:30, 17:30:00, 17:59:59;08/07/2023 18:14:27;;Si;0
U11;T1120;I;SHCV69;08/07/2023 18:12:23;Sabado, Sábado 18:00, 18:00:00, 18:29:59;08/07/2023 18:28:53;;Si;0
U11;T1120;I;SGPY70;08/07/2023 18:14:06;Sabado, Sábado 18:00, 18:00:00, 18:29:59;08/07/2023 18:32:36;;Si;0
U11;T1120;I;SKPK38;08/07/2023 18:24:57;Sabado, Sábado 18:00, 18:00:00, 18:29:59;08/07/2023 18:44:27;;Si;0
U11;T1120;I;SKPL35;08/07/2023 18:29:12;Sabado, Sábado 18:00, 18:00:00, 18:29:59;08/07/2023 18:48:43;;Si;0
U11;T1120;I;SGPY84;08/07/2023 18:30:25;Sabado, Sábado 18:30, 18:30:00, 18:59:59;08/07/2023 18:50:25;;Si;0
U11;T1120;I;SGPY66;08/07/2023 18:41:06;Sabado, Sábado 18:30, 18:30:00, 18:59:59;08/07/2023 18:57:06;;Si;0
U11;T1120;I;SHCV69;08/07/2023 18:45:23;Sabado, Sábado 18:30, 18:30:00, 18:59:59;08/07/2023 19:04:54;;Si;0
U11;T1120;I;SKPL35;08/07/2023 18:54:13;Sabado, Sábado 18:30, 18:30:00, 18:59:59;08/07/2023 19:11:13;;Si;0
U11;T1120;I;SGPY84;08/07/2023 19:00:55;Sabado, Sábado 19:00, 19:00:00, 19:29:59;08/07/2023 19:18:25;;Si;0
U11;T1120;I;SGPY81;08/07/2023 19:03:47;Sabado, Sábado 19:00, 19:00:00, 19:29:59;08/07/2023 19:19:17;;Si;0
U11;T1120;I;SGPY66;08/07/2023 19:09:06;Sabado, Sábado 19:00, 19:00:00, 19:29:59;08/07/2023 19:26:37;;Si;0
U11;T1120;I;SHCV69;08/07/2023 19:14:54;Sabado, Sábado 19:00, 19:00:00, 19:29:59;08/07/2023 19:32:54;;Si;0
U11;T1120;I;SGPY24;08/07/2023 19:22:03;Sabado, Sábado 19:00, 19:00:00, 19:29:59;08/07/2023 19:41:03;;Si;0
U11;T1120;I;SKPP25;08/07/2023 19:26:14;Sabado, Sábado 19:00, 19:00:00, 19:29:59;08/07/2023 19:40:44;;Si;0
U11;T1120;I;SGPY81;08/07/2023 19:28:47;Sabado, Sábado 19:00, 19:00:00, 19:29:59;08/07/2023 19:44:47;;Si;0
U11;T1120;I;SGPY66;08/07/2023 19:31:37;Sabado, Sábado 19:30, 19:30:00, 19:59:59;08/07/2023 19:45:07;;Si;0
U11;T1120;I;SKPJ84;08/07/2023 19:37:27;Sabado, Sábado 19:30, 19:30:00, 19:59:59;08/07/2023 19:56:57;;Si;0
U11;T1120;I;SKPK38;08/07/2023 19:41:29;Sabado, Sábado 19:30, 19:30:00, 19:59:59;08/07/2023 19:58:59;;Si;0
U11;T1120;I;SKPP25;08/07/2023 19:46:14;Sabado, Sábado 19:30, 19:30:00, 19:59:59;08/07/2023 19:58:44;;Si;0
U11;T1120;I;SGPY24;08/07/2023 19:52:03;Sabado, Sábado 19:30, 19:30:00, 19:59:59;08/07/2023 20:10:34;;Si;0
U11;T1120;I;SGPY85;08/07/2023 19:56:58;Sabado, Sábado 19:30, 19:30:00, 19:59:59;08/07/2023 20:16:28;;Si;0
U11;T1120;I;SKPP25;08/07/2023 20:03:44;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 20:21:15;;Si;0
U11;T1120;I;SKPJ84;08/07/2023 20:04:58;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 20:20:28;;Si;0
U11;T1120;I;SKPK38;08/07/2023 20:07:59;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 20:27:00;;Si;0
U11;T1120;I;SGPY64;08/07/2023 20:11:26;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 20:30:27;;Si;0
U11;T1120;I;SGPY56;08/07/2023 20:22:10;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 20:40:41;;Si;0
U11;T1120;I;SGPY24;08/07/2023 20:24:34;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 20:46:34;;Si;0
U11;T1120;I;SHCY23;08/07/2023 20:25:14;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 20:48:44;;Si;0
U11;T1120;I;SKPJ84;08/07/2023 20:27:58;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 20:44:28;;Si;0
U11;T1120;I;SKPK38;08/07/2023 20:31:30;Sabado, Sábado 20:30, 20:30:00, 20:59:59;08/07/2023 20:51:00;;Si;0
U11;T1120;I;SGPY81;08/07/2023 20:35:48;Sabado, Sábado 20:30, 20:30:00, 20:59:59;08/07/2023 20:53:19;;Si;0
U11;T1120;I;SKPP22;08/07/2023 20:44:10;Sabado, Sábado 20:30, 20:30:00, 20:59:59;08/07/2023 21:03:11;;Si;0
U11;T1120;I;SKPJ84;08/07/2023 20:50:58;Sabado, Sábado 20:30, 20:30:00, 20:59:59;08/07/2023 21:04:59;;Si;0
U11;T1120;I;SHCY23;08/07/2023 20:54:14;Sabado, Sábado 20:30, 20:30:00, 20:59:59;08/07/2023 21:10:45;;Si;0
U11;T1120;I;SGPY64;08/07/2023 21:01:27;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 21:14:57;Sabado, Sábado 20:30, 20:30:00, 20:59:59;Si;0
U11;T1120;I;SKPP22;08/07/2023 21:10:11;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 21:22:41;;Si;0
U11;T1120;I;SKPP19;08/07/2023 21:11:21;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 21:22:52;;Si;0
U11;T1120;I;SKPJ84;08/07/2023 21:11:29;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 21:22:29;;Si;0
U11;T1120;I;SHCY23;08/07/2023 21:18:15;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 21:30:45;;Si;0
U11;T1120;I;SHCV69;08/07/2023 21:24:42;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 21:40:42;;Si;0
U11;T1120;I;SKPP22;08/07/2023 21:26:12;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 21:36:42;;Si;0
U11;T1120;I;SKPJ84;08/07/2023 21:26:29;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 21:38:29;;Si;0
U11;T1120;I;SGPW39;08/07/2023 21:29:45;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 21:40:45;;Si;0
U11;T1120;I;SGPY66;08/07/2023 21:35:38;Sabado, Sábado 21:30, 21:30:00, 21:59:59;08/07/2023 21:49:08;;Si;0
U11;T1120;I;SGPY60;08/07/2023 21:38:45;Sabado, Sábado 21:30, 21:30:00, 21:59:59;08/07/2023 21:50:46;;Si;0
U11;T1120;I;SHCY23;08/07/2023 21:42:16;Sabado, Sábado 21:30, 21:30:00, 21:59:59;08/07/2023 21:54:46;;Si;0
U11;T1120;I;SKPP22;08/07/2023 21:44:42;Sabado, Sábado 21:30, 21:30:00, 21:59:59;08/07/2023 21:54:43;;Si;0
U11;T1120;I;SHCV69;08/07/2023 21:49:42;Sabado, Sábado 21:30, 21:30:00, 21:59:59;08/07/2023 22:02:42;;Si;0
U11;T1120;I;SGPY76;08/07/2023 21:53:32;Sabado, Sábado 21:30, 21:30:00, 21:59:59;08/07/2023 22:02:32;;Si;0
U11;T1120;I;SGPY66;08/07/2023 21:56:39;Sabado, Sábado 21:30, 21:30:00, 21:59:59;08/07/2023 22:10:39;;Si;0
U11;T1120;I;SKPP25;08/07/2023 22:00:46;Sabado, Sábado 22:00, 22:00:00, 22:29:59;08/07/2023 22:12:47;;Si;0
U11;T1120;I;SGPY60;08/07/2023 22:07:46;Sabado, Sábado 22:00, 22:00:00, 22:29:59;08/07/2023 22:18:46;;Si;0
U11;T1120;I;SHCY23;08/07/2023 22:13:16;Sabado, Sábado 22:00, 22:00:00, 22:29:59;08/07/2023 22:24:46;;Si;0
U11;T1120;I;SGPY66;08/07/2023 22:19:09;Sabado, Sábado 22:00, 22:00:00, 22:29:59;08/07/2023 22:30:39;;Si;0
U11;T1120;I;SKPP25;08/07/2023 22:29:17;Sabado, Sábado 22:00, 22:00:00, 22:29:59;08/07/2023 22:40:47;;Si;0
U11;T1120;I;SHCY23;08/07/2023 22:32:46;Sabado, Sábado 22:30, 22:30:00, 22:59:59;08/07/2023 22:44:46;;Si;0
U11;T1120;I;SKPP26;08/07/2023 22:43:24;Sabado, Sábado 22:30, 22:30:00, 22:59:59;08/07/2023 22:52:55;;Si;0
U11;T1120;I;SHCY23;08/07/2023 22:48:16;Sabado, Sábado 22:30, 22:30:00, 22:59:59;08/07/2023 22:56:46;;Si;0
U11;T1120;I;SHCV69;08/07/2023 22:53:43;Sabado, Sábado 22:30, 22:30:00, 22:59:59;08/07/2023 23:02:43;;Si;0
U11;T1121;I;SKDG11;08/07/2023 05:35:15;Sabado, Sábado 05:30, 05:30:00, 05:59:59;08/07/2023 06:13:15;;Si;0
U11;T1121;I;SKDJ76;08/07/2023 05:54:30;Sabado, Sábado 05:30, 05:30:00, 05:59:59;08/07/2023 06:35:30;;Si;0
U11;T1121;I;SKDG40;08/07/2023 06:11:14;Sabado, Sábado 06:00, 06:00:00, 06:29:59;08/07/2023 07:06:14;;Si;0
U11;T1121;I;SKDJ25;08/07/2023 06:31:13;Sabado, Sábado 06:30, 06:30:00, 06:59:59;08/07/2023 07:17:14;;Si;0
U11;T1121;I;SKDH62;08/07/2023 06:52:29;Sabado, Sábado 06:30, 06:30:00, 06:59:59;08/07/2023 07:33:30;;Si;0
U11;T1121;I;SKDJ74;08/07/2023 07:11:27;Sabado, Sábado 07:00, 07:00:00, 07:29:59;08/07/2023 08:04:58;;Si;0
U11;T1121;I;SKDJ67;08/07/2023 07:31:14;Sabado, Sábado 07:30, 07:30:00, 07:59:59;08/07/2023 08:16:45;;Si;0
U11;T1121;I;SKDJ88;08/07/2023 07:51:33;Sabado, Sábado 07:30, 07:30:00, 07:59:59;08/07/2023 08:42:34;;Si;0
U11;T1121;I;SKDG18;08/07/2023 08:10:40;Sabado, Sábado 08:00, 08:00:00, 08:29:59;08/07/2023 08:57:11;;Si;0
U11;T1121;I;SKDJ76;08/07/2023 08:30:32;Sabado, Sábado 08:30, 08:30:00, 08:59:59;08/07/2023 09:14:33;;Si;0
U11;T1121;I;SKDJ75;08/07/2023 08:49:39;Sabado, Sábado 08:30, 08:30:00, 08:59:59;08/07/2023 09:37:40;;Si;0
U11;T1121;I;SKDG40;08/07/2023 09:11:46;Sabado, Sábado 09:00, 09:00:00, 09:29:59;08/07/2023 10:14:47;;Si;0
U11;T1121;I;SKDJ25;08/07/2023 09:32:05;Sabado, Sábado 09:30, 09:30:00, 09:59:59;08/07/2023 10:16:07;;Si;0
U11;T1121;I;SKDH62;08/07/2023 09:47:31;Sabado, Sábado 09:30, 09:30:00, 09:59:59;08/07/2023 10:33:02;;Si;0
U11;T1121;I;SKDJ74;08/07/2023 10:00:59;Sabado, Sábado 10:00, 10:00:00, 10:29:59;08/07/2023 10:49:30;;Si;0
U11;T1121;I;SKDJ67;08/07/2023 10:16:09;Sabado, Sábado 10:00, 10:00:00, 10:29:59;08/07/2023 11:05:40;;Si;0
U11;T1121;I;SKDJ88;08/07/2023 10:32:06;Sabado, Sábado 10:30, 10:30:00, 10:59:59;08/07/2023 11:23:37;;Si;0
U11;T1121;I;SKDG18;08/07/2023 10:46:12;Sabado, Sábado 10:30, 10:30:00, 10:59:59;08/07/2023 11:31:13;;Si;0
U11;T1121;I;SKDH69;08/07/2023 11:04:38;Sabado, Sábado 11:00, 11:00:00, 11:29:59;08/07/2023 11:56:08;;Si;0
U11;T1121;I;SKDJ76;08/07/2023 11:16:35;Sabado, Sábado 11:00, 11:00:00, 11:29:59;08/07/2023 12:01:06;;Si;0
U11;T1121;I;SKDJ75;08/07/2023 11:31:11;Sabado, Sábado 11:30, 11:30:00, 11:59:59;08/07/2023 12:19:12;;No;No detención registrada
U11;T1121;I;SKDJ77;08/07/2023 11:48:48;Sabado, Sábado 11:30, 11:30:00, 11:59:59;08/07/2023 13:00:50;;Si;0
U11;T1121;I;SKDH90;08/07/2023 12:01:32;Sabado, Sábado 12:00, 12:00:00, 12:29:59;08/07/2023 13:17:03;;Si;0
U11;T1121;I;SKDJ25;08/07/2023 12:17:08;Sabado, Sábado 12:00, 12:00:00, 12:29:59;08/07/2023 13:16:09;;Si;0
U11;T1121;I;SKDJ74;08/07/2023 12:32:03;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 13:34:34;;Si;0
U11;T1121;I;SKDJ67;08/07/2023 12:47:21;Sabado, Sábado 12:30, 12:30:00, 12:59:59;08/07/2023 13:41:22;;Si;0
U11;T1121;I;SKDJ88;08/07/2023 13:01:18;Sabado, Sábado 13:00, 13:00:00, 13:29:59;08/07/2023 14:02:49;;Si;0
U11;T1121;I;SKDG18;08/07/2023 13:17:27;Sabado, Sábado 13:00, 13:00:00, 13:29:59;08/07/2023 14:18:59;;Si;0
U11;T1121;I;SKDH69;08/07/2023 13:32:55;Sabado, Sábado 13:30, 13:30:00, 13:59:59;08/07/2023 14:37:56;;Si;0
U11;T1121;I;SKDJ94;08/07/2023 14:00:26;Sabado, Sábado 14:00, 14:00:00, 14:29:59;08/07/2023 14:52:56;;Si;0
U11;T1121;I;SKDJ76;08/07/2023 14:23:36;Sabado, Sábado 14:00, 14:00:00, 14:29:59;08/07/2023 15:25:08;;Si;0
U11;T1121;I;SKDJ82;08/07/2023 14:42:48;Sabado, Sábado 14:30, 14:30:00, 14:59:59;08/07/2023 15:47:19;;Si;0
U11;T1121;I;SKDJ74;08/07/2023 15:01:02;Sabado, Sábado 15:00, 15:00:00, 15:29:59;08/07/2023 15:59:32;;Si;0
U11;T1121;I;SKDJ25;08/07/2023 15:22:36;Sabado, Sábado 15:00, 15:00:00, 15:29:59;08/07/2023 16:14:36;;Si;0
U11;T1121;I;SKDF98;08/07/2023 15:41:41;Sabado, Sábado 15:30, 15:30:00, 15:59:59;08/07/2023 16:43:12;;Si;0
U11;T1121;I;SKDJ86;08/07/2023 16:02:15;Sabado, Sábado 16:00, 16:00:00, 16:29:59;08/07/2023 17:01:46;;Si;0
U11;T1121;I;SKDG98;08/07/2023 16:23:46;Sabado, Sábado 16:00, 16:00:00, 16:29:59;08/07/2023 17:25:47;;Si;0
U11;T1121;I;SKDJ69;08/07/2023 16:42:37;Sabado, Sábado 16:30, 16:30:00, 16:59:59;08/07/2023 17:40:38;;Si;0
U11;T1121;I;SKDJ87;08/07/2023 17:03:30;Sabado, Sábado 17:00, 17:00:00, 17:29:59;08/07/2023 17:53:30;;Si;0
U11;T1121;I;SKDJ74;08/07/2023 17:20:56;Sabado, Sábado 17:00, 17:00:00, 17:29:59;08/07/2023 18:21:57;;Si;0
U11;T1121;I;SKDJ25;08/07/2023 17:43:38;Sabado, Sábado 17:30, 17:30:00, 17:59:59;08/07/2023 18:37:09;;Si;0
U11;T1121;I;SKDJ67;08/07/2023 18:12:25;Sabado, Sábado 18:00, 18:00:00, 18:29:59;08/07/2023 19:12:26;;Si;0
U11;T1121;I;SKDF98;08/07/2023 18:26:14;Sabado, Sábado 18:00, 18:00:00, 18:29:59;08/07/2023 19:18:44;;Si;0
U11;T1121;I;SKDJ86;08/07/2023 18:45:48;Sabado, Sábado 18:30, 18:30:00, 18:59:59;08/07/2023 19:51:20;;Si;0
U11;T1121;I;SKDG98;08/07/2023 19:06:20;Sabado, Sábado 19:00, 19:00:00, 19:29:59;08/07/2023 20:07:51;;Si;0
U11;T1121;I;SKDJ69;08/07/2023 19:24:09;Sabado, Sábado 19:00, 19:00:00, 19:29:59;08/07/2023 20:20:10;;Si;0
U11;T1121;I;SKDJ87;08/07/2023 19:42:32;Sabado, Sábado 19:30, 19:30:00, 19:59:59;08/07/2023 20:38:33;;Si;0
U11;T1121;I;SKDJ74;08/07/2023 20:03:29;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 21:00:29;;Si;0
U11;T1121;I;SKDJ25;08/07/2023 20:22:40;Sabado, Sábado 20:00, 20:00:00, 20:29:59;08/07/2023 21:09:11;;Si;0
U11;T1121;I;SKDJ67;08/07/2023 20:46:57;Sabado, Sábado 20:30, 20:30:00, 20:59:59;08/07/2023 21:47:28;;Si;0
U11;T1121;I;SKDH71;08/07/2023 21:22:19;Sabado, Sábado 21:00, 21:00:00, 21:29:59;08/07/2023 22:15:50;;Si;0
U11;T1121;I;SKDH78;08/07/2023 21:42:21;Sabado, Sábado 21:30, 21:30:00, 21:59:59;08/07/2023 22:35:22;;Si;0
U11;T1121;I;SKDG39;08/07/2023 22:01:57;Sabado, Sábado 22:00, 22:00:00, 22:29:59;08/07/2023 22:54:27;;Si;0
U11;T1121;I;SKDJ69;08/07/2023 22:22:42;Sabado, Sábado 22:00, 22:00:00, 22:29:59;08/07/2023 23:04:43;;Si;0
U11;T1121;I;SKDJ87;08/07/2023 22:42:05;Sabado, Sábado 22:30, 22:30:00, 22:59:59;08/07/2023 23:21:05;;Si;0
U11;T1121;R;SKDJ25;08/07/2023 05:31:13;Sabado, Sábado 05:30, 05:30:00, 05:59:59;08/07/2023 06:11:13;;Si;0
U11;T1121;R;SKDJ74;08/07/2023 05:50:55;Sabado, Sábado 05:30, 05:30:00, 05:59:59;08/07/2023 06:36:57;;Si;0
U11;T1121;R;SKDJ67;08/07/2023 06:11:43;Sabado, Sábado 06:00, 06:00:00, 06:29:59;08/07/2023 06:54:44;;Si;0
U11;T1121;R;SKDJ88;08/07/2023 06:31:02;Sabado, Sábado 06:30, 06:30:00, 06:59:59;08/07/2023 07:25:03;;Si;0
U11;T1121;R;SKDG18;08/07/2023 06:58:39;Sabado, Sábado 06:30, 06:30:00, 06:59:59;08/07/2023 07:45:10;;Si;0
U11;T1121;R;SKDJ76;08/07/2023 07:13:01;Sabado, Sábado 07:00, 07:00:00, 07:29:59;08/07/2023 07:56:31;;Si;0
U11;T1121;R;SKDJ75;08/07/2023 07:30:08;Sabado, Sábado 07:30, 07:30:00, 07:59:59;08/07/2023 08:20:39;;Si;0
