unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1120;I;SGPY88;07/01/2023 20:31:50;Sabado, Sábado 20:30, 20:30:00, 20:59:59;07/01/2023 20:58:50;
U11;T1120;I;SGPY79;07/01/2023 20:40:06;Sabado, Sábado 20:30, 20:30:00, 20:59:59;07/01/2023 20:55:06;
U11;T1120;I;SGPW40;07/01/2023 20:42:08;Sabado, Sábado 20:30, 20:30:00, 20:59:59;07/01/2023 21:00:38;
U11;T1120;I;SGPY65;07/01/2023 20:49:19;Sabado, Sábado 20:30, 20:30:00, 20:59:59;07/01/2023 21:02:49;
U11;T1120;I;SHCV75;07/01/2023 20:53:07;Sabado, Sábado 20:30, 20:30:00, 20:59:59;07/01/2023 21:08:38;
U11;T1120;I;SHCV71;07/01/2023 20:59:10;Sabado, Sábado 20:30, 20:30:00, 20:59:59;07/01/2023 21:12:10;
U11;T1120;I;SGPY82;07/01/2023 21:07:02;Sabado, Sábado 21:00, 21:00:00, 21:29:59;07/01/2023 21:23:03;
U11;T1120;I;SGPY79;07/01/2023 21:12:06;Sabado, Sábado 21:00, 21:00:00, 21:29:59;07/01/2023 21:25:07;
U11;T1120;I;SGPW40;07/01/2023 21:19:08;Sabado, Sábado 21:00, 21:00:00, 21:29:59;07/01/2023 21:32:38;
U11;T1120;I;SGPY65;07/01/2023 21:27:20;Sabado, Sábado 21:00, 21:00:00, 21:29:59;07/01/2023 21:41:50;
U11;T1120;I;SHCV75;07/01/2023 21:29:08;Sabado, Sábado 21:00, 21:00:00, 21:29:59;07/01/2023 21:41:38;
U11;T1120;I;SHCV71;07/01/2023 21:37:40;Sabado, Sábado 21:30, 21:30:00, 21:59:59;07/01/2023 21:51:11;
U11;T1120;I;SGPY82;07/01/2023 21:46:03;Sabado, Sábado 21:30, 21:30:00, 21:59:59;07/01/2023 22:01:03;
U11;T1120;I;SGPY79;07/01/2023 21:52:08;Sabado, Sábado 21:30, 21:30:00, 21:59:59;07/01/2023 22:06:09;
U11;T1120;I;SGPW40;07/01/2023 22:02:39;Sabado, Sábado 22:00, 22:00:00, 22:29:59;07/01/2023 22:19:09;
U11;T1120;I;SGPY65;07/01/2023 22:12:50;Sabado, Sábado 22:00, 22:00:00, 22:29:59;07/01/2023 22:23:20;
U11;T1120;I;SHCV71;07/01/2023 22:23:41;Sabado, Sábado 22:00, 22:00:00, 22:29:59;07/01/2023 22:36:11;
U11;T1120;I;SGPY82;07/01/2023 22:36:04;Sabado, Sábado 22:30, 22:30:00, 22:59:59;07/01/2023 22:45:34;
U11;T1120;I;SGPY56;07/01/2023 22:41:58;Sabado, Sábado 22:30, 22:30:00, 22:59:59;07/01/2023 22:53:28;
U11;T1121;I;SKDF79;07/01/2023 05:41:24;Sabado, Sábado 05:30, 05:30:00, 05:59:59;07/01/2023 06:28:54;
U11;T1121;I;SKDJ79;07/01/2023 05:46:25;Sabado, Sábado 05:30, 05:30:00, 05:59:59;07/01/2023 06:29:56;
U11;T1121;I;SKDG69;07/01/2023 06:02:17;Sabado, Sábado 06:00, 06:00:00, 06:29:59;07/01/2023 06:44:17;
U11;T1121;I;SKDH78;07/01/2023 06:32:02;Sabado, Sábado 06:30, 06:30:00, 06:59:59;07/01/2023 07:17:33;
U11;T1121;I;SKDG93;07/01/2023 06:46:35;Sabado, Sábado 06:30, 06:30:00, 06:59:59;07/01/2023 07:30:05;
U11;T1121;I;SKDJ93;07/01/2023 07:02:40;Sabado, Sábado 07:00, 07:00:00, 07:29:59;07/01/2023 07:49:11;
U11;T1121;I;SKDJ14;07/01/2023 07:32:16;Sabado, Sábado 07:30, 07:30:00, 07:59:59;07/01/2023 08:23:17;
U11;T1121;I;SKDG90;07/01/2023 07:52:16;Sabado, Sábado 07:30, 07:30:00, 07:59:59;07/01/2023 08:43:46;
U11;T1121;I;SKDF79;07/01/2023 08:10:56;Sabado, Sábado 08:00, 08:00:00, 08:29:59;07/01/2023 09:02:27;
U11;T1121;I;SKDJ79;07/01/2023 08:31:27;Sabado, Sábado 08:30, 08:30:00, 08:59:59;07/01/2023 09:18:28;
U11;T1121;I;SKDG69;07/01/2023 08:51:19;Sabado, Sábado 08:30, 08:30:00, 08:59:59;07/01/2023 09:43:50;
U11;T1121;I;SKDG93;07/01/2023 09:10:42;Sabado, Sábado 09:00, 09:00:00, 09:29:59;07/01/2023 09:55:43;
U11;T1121;I;SKDH78;07/01/2023 09:32:04;Sabado, Sábado 09:30, 09:30:00, 09:59:59;07/01/2023 10:22:35;
U11;T1121;I;SKDJ93;07/01/2023 09:46:42;Sabado, Sábado 09:30, 09:30:00, 09:59:59;07/01/2023 10:32:43;
U11;T1121;I;SKDJ14;07/01/2023 10:03:18;Sabado, Sábado 10:00, 10:00:00, 10:29:59;07/01/2023 10:57:19;
U11;T1121;I;SKDJ10;07/01/2023 10:18:10;Sabado, Sábado 10:00, 10:00:00, 10:29:59;07/01/2023 11:13:10;
U11;T1121;I;SKDG90;07/01/2023 10:36:34;Sabado, Sábado 10:30, 10:30:00, 10:59:59;07/01/2023 11:38:18;
U11;T1121;I;SKDF79;07/01/2023 10:46:57;Sabado, Sábado 10:30, 10:30:00, 10:59:59;07/01/2023 11:43:28;
U11;T1121;I;SKDJ79;07/01/2023 11:01:29;Sabado, Sábado 11:00, 11:00:00, 11:29:59;07/01/2023 11:53:00;
U11;T1121;I;SKDG69;07/01/2023 11:16:51;Sabado, Sábado 11:00, 11:00:00, 11:29:59;07/01/2023 12:10:52;
U11;T1121;I;SKDG93;07/01/2023 11:31:44;Sabado, Sábado 11:30, 11:30:00, 11:59:59;07/01/2023 12:27:15;
U11;T1121;I;SKDJ82;07/01/2023 11:48:21;Sabado, Sábado 11:30, 11:30:00, 11:59:59;07/01/2023 12:46:22;
U11;T1121;I;SKDJ93;07/01/2023 12:08:14;Sabado, Sábado 12:00, 12:00:00, 12:29:59;07/01/2023 13:14:15;
U11;T1121;I;SKDJ14;07/01/2023 12:33:50;Sabado, Sábado 12:30, 12:30:00, 12:59:59;07/01/2023 13:45:21;
U11;T1121;I;SKDJ86;07/01/2023 12:46:10;Sabado, Sábado 12:30, 12:30:00, 12:59:59;07/01/2023 13:53:41;
U11;T1121;I;SKDJ10;07/01/2023 13:02:12;Sabado, Sábado 13:00, 13:00:00, 13:29:59;07/01/2023 14:12:42;
U11;T1121;I;SKDG90;07/01/2023 13:18:08;Sabado, Sábado 13:00, 13:00:00, 13:29:59;07/01/2023 14:34:39;
U11;T1121;I;SKDF77;07/01/2023 13:19:47;Sabado, Sábado 13:00, 13:00:00, 13:29:59;07/01/2023 14:41:48;
U11;T1121;I;SKDG69;07/01/2023 13:32:23;Sabado, Sábado 13:30, 13:30:00, 13:59:59;07/01/2023 14:33:54;
U11;T1121;I;SKDG93;07/01/2023 14:01:46;Sabado, Sábado 14:00, 14:00:00, 14:29:59;07/01/2023 14:55:47;
U11;T1121;I;SKDG85;07/01/2023 14:22:50;Sabado, Sábado 14:00, 14:00:00, 14:29:59;07/01/2023 15:21:21;
U11;T1121;I;SKDJ82;07/01/2023 14:38:53;Sabado, Sábado 14:30, 14:30:00, 14:59:59;07/01/2023 15:31:54;
U11;T1121;I;SKDJ93;07/01/2023 15:01:21;Sabado, Sábado 15:00, 15:00:00, 15:29:59;07/01/2023 15:51:51;
U11;T1121;I;SKDJ14;07/01/2023 15:23:22;Sabado, Sábado 15:00, 15:00:00, 15:29:59;07/01/2023 16:15:23;
U11;T1121;I;SKDG40;07/01/2023 15:50:58;Sabado, Sábado 15:30, 15:30:00, 15:59:59;07/01/2023 16:39:28;
U11;T1121;I;SKDG28;07/01/2023 16:00:16;Sabado, Sábado 16:00, 16:00:00, 16:29:59;07/01/2023 16:45:47;
U11;T1121;I;SKDJ10;07/01/2023 16:22:44;Sabado, Sábado 16:00, 16:00:00, 16:29:59;07/01/2023 17:29:15;
U11;T1121;I;SKDF79;07/01/2023 16:42:15;Sabado, Sábado 16:30, 16:30:00, 16:59:59;07/01/2023 17:34:46;
U11;T1121;I;SKDJ87;07/01/2023 17:01:17;Sabado, Sábado 17:00, 17:00:00, 17:29:59;07/01/2023 17:55:18;
U11;T1121;I;SKDG93;07/01/2023 17:22:18;Sabado, Sábado 17:00, 17:00:00, 17:29:59;07/01/2023 18:14:19;
U11;T1121;I;SKDG85;07/01/2023 17:42:22;Sabado, Sábado 17:30, 17:30:00, 17:59:59;07/01/2023 18:39:53;
U11;T1121;I;SKDH29;07/01/2023 18:02:18;Sabado, Sábado 18:00, 18:00:00, 18:29:59;07/01/2023 18:56:49;
U11;T1121;I;SKDJ33;07/01/2023 18:22:08;Sabado, Sábado 18:00, 18:00:00, 18:29:59;07/01/2023 19:22:39;
U11;T1121;I;SKDJ14;07/01/2023 18:42:29;Sabado, Sábado 18:30, 18:30:00, 18:59:59;07/01/2023 19:38:30;
U11;T1121;I;SKDF88;07/01/2023 19:01:35;Sabado, Sábado 19:00, 19:00:00, 19:29:59;07/01/2023 19:56:05;
U11;T1121;I;SKDJ10;07/01/2023 19:22:16;Sabado, Sábado 19:00, 19:00:00, 19:29:59;07/01/2023 20:23:17;
U11;T1121;I;SKDF79;07/01/2023 19:42:17;Sabado, Sábado 19:30, 19:30:00, 19:59:59;07/01/2023 20:31:48;
U11;T1121;I;SKDJ87;07/01/2023 20:01:49;Sabado, Sábado 20:00, 20:00:00, 20:29:59;07/01/2023 20:53:50;
U11;T1121;I;SKDH63;07/01/2023 20:22:25;Sabado, Sábado 20:00, 20:00:00, 20:29:59;07/01/2023 21:24:26;
U11;T1121;I;SKDJ19;07/01/2023 20:42:16;Sabado, Sábado 20:30, 20:30:00, 20:59:59;07/01/2023 21:31:47;
U11;T1121;I;SKDH29;07/01/2023 21:04:51;Sabado, Sábado 21:00, 21:00:00, 21:29:59;07/01/2023 22:05:22;
U11;T1121;I;SKDJ33;07/01/2023 21:23:26;Sabado, Sábado 21:00, 21:00:00, 21:29:59;07/01/2023 22:22:57;
U11;T1121;I;SKDF88;07/01/2023 21:41:36;Sabado, Sábado 21:30, 21:30:00, 21:59:59;07/01/2023 22:31:37;
U11;T1121;I;SKDF79;07/01/2023 22:15:03;Sabado, Sábado 22:00, 22:00:00, 22:29:59;07/01/2023 23:09:34;
U11;T1121;I;SKDJ87;07/01/2023 22:24:21;Sabado, Sábado 22:00, 22:00:00, 22:29:59;07/01/2023 23:10:51;
U11;T1121;I;SKDH59;07/01/2023 22:41:10;Sabado, Sábado 22:30, 22:30:00, 22:59:59;07/01/2023 23:24:10;
U11;T1121;R;SKDG93;07/01/2023 05:32:04;Sabado, Sábado 05:30, 05:30:00, 05:59:59;07/01/2023 06:20:05;
U11;T1121;R;SKDJ93;07/01/2023 05:44:09;Sabado, Sábado 05:30, 05:30:00, 05:59:59;07/01/2023 06:27:10;
U11;T1121;R;SKDJ14;07/01/2023 06:12:45;Sabado, Sábado 06:00, 06:00:00, 06:29:59;07/01/2023 07:04:16;
U11;T1121;R;SKDG90;07/01/2023 06:32:15;Sabado, Sábado 06:30, 06:30:00, 06:59:59;07/01/2023 07:29:45;
U11;T1121;R;SKDF79;07/01/2023 06:50:25;Sabado, Sábado 06:30, 06:30:00, 06:59:59;07/01/2023 07:40:56;
U11;T1121;R;SKDJ79;07/01/2023 07:10:26;Sabado, Sábado 07:00, 07:00:00, 07:29:59;07/01/2023 07:58:57;
U11;T1121;R;SKDG69;07/01/2023 07:35:48;Sabado, Sábado 07:30, 07:30:00, 07:59:59;07/01/2023 08:29:19;
U11;T1121;R;SKDG93;07/01/2023 07:51:11;Sabado, Sábado 07:30, 07:30:00, 07:59:59;07/01/2023 08:39:42;
U11;T1121;R;SKDH78;07/01/2023 08:12:03;Sabado, Sábado 08:00, 08:00:00, 08:29:59;07/01/2023 09:03:04;
U11;T1121;R;SKDJ93;07/01/2023 08:32:41;Sabado, Sábado 08:30, 08:30:00, 08:59:59;07/01/2023 09:20:12;
U11;T1121;R;SKDJ14;07/01/2023 08:54:47;Sabado, Sábado 08:30, 08:30:00, 08:59:59;07/01/2023 09:49:48;
U11;T1121;R;SKDJ10;07/01/2023 09:12:09;Sabado, Sábado 09:00, 09:00:00, 09:29:59;07/01/2023 10:01:09;
U11;T1121;R;SKDG90;07/01/2023 09:36:12;Sabado, Sábado 09:30, 09:30:00, 09:59:59;07/01/2023 10:32:34;
U11;T1121;R;SKDF79;07/01/2023 09:48:56;Sabado, Sábado 09:30, 09:30:00, 09:59:59;07/01/2023 10:42:57;
U11;T1121;R;SKDJ79;07/01/2023 10:00:28;Sabado, Sábado 10:00, 10:00:00, 10:29:59;07/01/2023 10:49:59;
U11;T1121;R;SKDG69;07/01/2023 10:18:20;Sabado, Sábado 10:00, 10:00:00, 10:29:59;07/01/2023 11:09:51;
U11;T1121;R;SKDG93;07/01/2023 10:31:13;Sabado, Sábado 10:30, 10:30:00, 10:59:59;07/01/2023 11:22:44;
U11;T1121;R;SKDJ82;07/01/2023 10:48:50;Sabado, Sábado 10:30, 10:30:00, 10:59:59;07/01/2023 11:39:51;
U11;T1121;R;SKDJ93;07/01/2023 11:02:43;Sabado, Sábado 11:00, 11:00:00, 11:29:59;07/01/2023 12:01:14;
U11;T1121;R;SKDJ86;07/01/2023 11:28:39;Sabado, Sábado 11:00, 11:00:00, 11:29:59;07/01/2023 12:27:40;
U11;T1121;R;SKDJ14;07/01/2023 11:30:49;Sabado, Sábado 11:30, 11:30:00, 11:59:59;07/01/2023 12:27:20;
U11;T1121;R;SKDJ10;07/01/2023 11:47:40;Sabado, Sábado 11:30, 11:30:00, 11:59:59;07/01/2023 12:43:41;
U11;T1121;R;SKDG90;07/01/2023 12:02:18;Sabado, Sábado 12:00, 12:00:00, 12:29:59;07/01/2023 12:56:49;
U11;T1121;R;SKDG69;07/01/2023 12:19:52;Sabado, Sábado 12:00, 12:00:00, 12:29:59;07/01/2023 13:10:23;
U11;T1121;R;SKDF77;07/01/2023 12:30:46;Sabado, Sábado 12:30, 12:30:00, 12:59:59;07/01/2023 13:17:47;
U11;T1121;R;SKDG93;07/01/2023 12:45:45;Sabado, Sábado 12:30, 12:30:00, 12:59:59;07/01/2023 13:35:15;
U11;T1121;R;SKDJ82;07/01/2023 13:02:52;Sabado, Sábado 13:00, 13:00:00, 13:29:59;07/01/2023 13:57:22;
U11;T1121;R;SKDG85;07/01/2023 13:16:15;Sabado, Sábado 13:00, 13:00:00, 13:29:59;07/01/2023 14:08:15;
U11;T1121;R;SKDJ93;07/01/2023 13:29:20;Sabado, Sábado 13:00, 13:00:00, 13:29:59;07/01/2023 14:23:50;
U11;T1121;R;SKDJ14;07/01/2023 13:52:21;Sabado, Sábado 13:30, 13:30:00, 13:59:59;07/01/2023 14:46:52;
U11;T1121;R;SKDG40;07/01/2023 13:58:56;Sabado, Sábado 13:30, 13:30:00, 13:59:59;07/01/2023 14:47:27;
U11;T1121;R;SKDG28;07/01/2023 14:14:15;Sabado, Sábado 14:00, 14:00:00, 14:29:59;07/01/2023 15:04:15;
U11;T1121;R;SKDJ10;07/01/2023 14:39:43;Sabado, Sábado 14:30, 14:30:00, 14:59:59;07/01/2023 15:33:43;
U11;T1121;R;SKDF79;07/01/2023 15:06:14;Sabado, Sábado 15:00, 15:00:00, 15:29:59;07/01/2023 15:56:15;
U11;T1121;R;SKDJ87;07/01/2023 15:21:46;Sabado, Sábado 15:00, 15:00:00, 15:29:59;07/01/2023 16:08:46;
U11;T1121;R;SKDG93;07/01/2023 15:40:47;Sabado, Sábado 15:30, 15:30:00, 15:59:59;07/01/2023 16:37:48;
U11;T1121;R;SKDG85;07/01/2023 16:00:51;Sabado, Sábado 16:00, 16:00:00, 16:29:59;07/01/2023 17:05:22;
U11;T1121;R;SKDJ67;07/01/2023 16:18:53;Sabado, Sábado 16:00, 16:00:00, 16:29:59;07/01/2023 17:10:23;
U11;T1121;R;SKDH29;07/01/2023 16:29:17;Sabado, Sábado 16:00, 16:00:00, 16:29:59;07/01/2023 17:22:48;
U11;T1121;R;SKDJ33;07/01/2023 16:41:07;Sabado, Sábado 16:30, 16:30:00, 16:59:59;07/01/2023 17:36:38;
U11;T1121;R;SKDJ14;07/01/2023 17:01:28;Sabado, Sábado 17:00, 17:00:00, 17:29:59;07/01/2023 17:56:59;
U11;T1121;R;SKDF88;07/01/2023 17:22:32;Sabado, Sábado 17:00, 17:00:00, 17:29:59;07/01/2023 18:13:34;
U11;T1121;R;SKDJ10;07/01/2023 17:42:15;Sabado, Sábado 17:30, 17:30:00, 17:59:59;07/01/2023 18:37:46;
U11;T1121;R;SKDF79;07/01/2023 18:00:16;Sabado, Sábado 18:00, 18:00:00, 18:29:59;07/01/2023 18:41:47;
U11;T1121;R;SKDJ87;07/01/2023 18:20:18;Sabado, Sábado 18:00, 18:00:00, 18:29:59;07/01/2023 19:10:19;
U11;T1121;R;SKDH63;07/01/2023 18:33:22;Sabado, Sábado 18:30, 18:30:00, 18:59:59;07/01/2023 19:31:24;
U11;T1121;R;SKDJ19;07/01/2023 19:10:15;Sabado, Sábado 19:00, 19:00:00, 19:29:59;07/01/2023 20:02:45;
U11;T1121;R;SKDH29;07/01/2023 19:17:49;Sabado, Sábado 19:00, 19:00:00, 19:29:59;07/01/2023 20:06:50;
U11;T1121;R;SKDJ33;07/01/2023 19:45:09;Sabado, Sábado 19:30, 19:30:00, 19:59:59;07/01/2023 20:36:40;
U11;T1121;R;SKDF88;07/01/2023 20:01:35;Sabado, Sábado 20:00, 20:00:00, 20:29:59;07/01/2023 20:51:36;
U11;T1121;R;SKDF79;07/01/2023 20:42:48;Sabado, Sábado 20:30, 20:30:00, 20:59:59;07/01/2023 21:35:49;
U11;T1121;R;SKDJ87;07/01/2023 21:09:20;Sabado, Sábado 21:00, 21:00:00, 21:29:59;07/01/2023 22:08:21;
U11;T1121;R;SKDH59;07/01/2023 21:32:41;Sabado, Sábado 21:30, 21:30:00, 21:59:59;07/01/2023 22:22:11;Sabado, Sábado 21:00, 21:00:00, 21:29:59
U11;T1121;R;SKDH63;07/01/2023 21:49:56;Sabado, Sábado 21:30, 21:30:00, 21:59:59;07/01/2023 22:52:57;
U11;T1121;R;SKDJ19;07/01/2023 22:00:47;Sabado, Sábado 22:00, 22:00:00, 22:29:59;07/01/2023 22:53:18;
U11;T1121;R;SKDH85;07/01/2023 22:08:55;Sabado, Sábado 22:00, 22:00:00, 22:29:59;07/01/2023 22:53:26;
U11;T1121;R;SKDF88;07/01/2023 22:38:07;Sabado, Sábado 22:30, 22:30:00, 22:59:59;07/01/2023 23:26:38;
U11;T1122;I;SKDH41;07/01/2023 05:40:59;Sabado, Sábado 05:30, 05:30:00, 05:59:59;07/01/2023 06:35:59;
U11;T1122;I;SKDJ11;07/01/2023 06:02:57;Sabado, Sábado 06:00, 06:00:00, 06:29:59;07/01/2023 06:58:27;Sabado, Sábado 05:30, 05:30:00, 05:59:59
U11;T1122;I;SKDH79;07/01/2023 06:13:09;Sabado, Sábado 06:00, 06:00:00, 06:29:59;07/01/2023 07:07:40;
U11;T1122;I;SKDG26;07/01/2023 06:34:41;Sabado, Sábado 06:30, 06:30:00, 06:59:59;07/01/2023 07:38:43;
U11;T1122;I;SKDJ87;07/01/2023 06:46:23;Sabado, Sábado 06:30, 06:30:00, 06:59:59;07/01/2023 07:52:24;
U11;T1122;I;SKDJ86;07/01/2023 06:59:36;Sabado, Sábado 06:30, 06:30:00, 06:59:59;07/01/2023 08:07:36;
U11;T1122;I;SKDJ80;07/01/2023 07:12:21;Sabado, Sábado 07:00, 07:00:00, 07:29:59;07/01/2023 08:07:52;
U11;T1122;I;SKDG52;07/01/2023 07:29:17;Sabado, Sábado 07:00, 07:00:00, 07:29:59;07/01/2023 08:30:47;
U11;T1122;I;SKDG43;07/01/2023 07:34:16;Sabado, Sábado 07:30, 07:30:00, 07:59:59;07/01/2023 08:43:17;
U11;T1122;I;SKDG73;07/01/2023 08:00:03;Sabado, Sábado 08:00, 08:00:00, 08:29:59;07/01/2023 09:05:34;Sabado, Sábado 07:30, 07:30:00, 07:59:59
U11;T1122;I;SKDJ76;07/01/2023 08:09:11;Sabado, Sábado 08:00, 08:00:00, 08:29:59;07/01/2023 09:06:43;
U11;T1122;I;SKDG85;07/01/2023 08:29:41;Sabado, Sábado 08:00, 08:00:00, 08:29:59;07/01/2023 09:37:42;
U11;T1122;I;SKDH41;07/01/2023 08:42:31;Sabado, Sábado 08:30, 08:30:00, 08:59:59;07/01/2023 09:44:02;
U11;T1122;I;SKDF67;07/01/2023 08:50:22;Sabado, Sábado 08:30, 08:30:00, 08:59:59;07/01/2023 09:49:53;
U11;T1122;I;SKDH79;07/01/2023 08:56:10;Sabado, Sábado 08:30, 08:30:00, 08:59:59;07/01/2023 09:47:41;
U11;T1122;I;SKDG40;07/01/2023 09:13:24;Sabado, Sábado 09:00, 09:00:00, 09:29:59;07/01/2023 10:17:56;
U11;T1122;I;SKDF98;07/01/2023 09:23:51;Sabado, Sábado 09:00, 09:00:00, 09:29:59;07/01/2023 10:32:51;
U11;T1122;I;SKDG26;07/01/2023 09:33:32;Sabado, Sábado 09:30, 09:30:00, 09:59:59;07/01/2023 10:36:32;
U11;T1122;I;SKDJ87;07/01/2023 09:44:55;Sabado, Sábado 09:30, 09:30:00, 09:59:59;07/01/2023 10:42:56;
U11;T1122;I;SKDJ86;07/01/2023 09:59:08;Sabado, Sábado 09:30, 09:30:00, 09:59:59;07/01/2023 11:09:09;
U11;T1122;I;SKDJ80;07/01/2023 10:10:54;Sabado, Sábado 10:00, 10:00:00, 10:29:59;07/01/2023 11:07:54;
U11;T1122;I;SKDG52;07/01/2023 10:23:19;Sabado, Sábado 10:00, 10:00:00, 10:29:59;07/01/2023 11:27:50;
U11;T1122;I;SKDG43;07/01/2023 10:34:49;Sabado, Sábado 10:30, 10:30:00, 10:59:59;07/01/2023 11:37:49;
U11;T1122;I;SKDG39;07/01/2023 10:48:19;Sabado, Sábado 10:30, 10:30:00, 10:59:59;07/01/2023 12:00:49;
U11;T1122;I;SKDG73;07/01/2023 11:02:06;Sabado, Sábado 11:00, 11:00:00, 11:29:59;07/01/2023 12:12:06;
U11;T1122;I;SKDG81;07/01/2023 11:16:13;Sabado, Sábado 11:00, 11:00:00, 11:29:59;07/01/2023 12:22:14;
U11;T1122;I;SKDG85;07/01/2023 11:32:13;Sabado, Sábado 11:30, 11:30:00, 11:59:59;07/01/2023 12:57:15;
U11;T1122;I;SKDH41;07/01/2023 11:48:03;Sabado, Sábado 11:30, 11:30:00, 11:59:59;07/01/2023 12:56:04;
U11;T1122;I;SKDH79;07/01/2023 12:03:40;Sabado, Sábado 12:00, 12:00:00, 12:29:59;07/01/2023 13:11:41;
U11;T1122;I;SKDG24;07/01/2023 12:18:17;Sabado, Sábado 12:00, 12:00:00, 12:29:59;07/01/2023 13:30:48;
U11;T1122;I;SKDF98;07/01/2023 12:30:53;Sabado, Sábado 12:30, 12:30:00, 12:59:59;07/01/2023 13:45:54;
U11;T1122;I;SKDG26;07/01/2023 12:50:04;Sabado, Sábado 12:30, 12:30:00, 12:59:59;07/01/2023 14:12:35;
U11;T1122;I;SKDJ80;07/01/2023 12:59:56;Sabado, Sábado 12:30, 12:30:00, 12:59:59;07/01/2023 14:14:57;
U11;T1122;I;SKDG52;07/01/2023 13:19:51;Sabado, Sábado 13:00, 13:00:00, 13:29:59;07/01/2023 14:29:52;
U11;T1122;I;SKDG43;07/01/2023 13:24:21;Sabado, Sábado 13:00, 13:00:00, 13:29:59;07/01/2023 14:32:22;
U11;T1122;I;SKDG39;07/01/2023 13:48:21;Sabado, Sábado 13:30, 13:30:00, 13:59:59;07/01/2023 15:05:22;
U11;T1122;I;SKDG18;07/01/2023 14:08:51;Sabado, Sábado 14:00, 14:00:00, 14:29:59;07/01/2023 15:11:52;
U11;T1122;I;SKDG81;07/01/2023 14:13:46;Sabado, Sábado 14:00, 14:00:00, 14:29:59;07/01/2023 15:09:16;
U11;T1122;I;SKDH41;07/01/2023 14:24:05;Sabado, Sábado 14:00, 14:00:00, 14:29:59;07/01/2023 15:29:36;
U11;T1122;I;SKDH79;07/01/2023 14:34:12;Sabado, Sábado 14:30, 14:30:00, 14:59:59;07/01/2023 15:39:43;
U11;T1122;I;SKDH78;07/01/2023 14:50:53;Sabado, Sábado 14:30, 14:30:00, 14:59:59;07/01/2023 15:57:24;
U11;T1122;I;SKDF98;07/01/2023 15:19:25;Sabado, Sábado 15:00, 15:00:00, 15:29:59;07/01/2023 16:26:26;
U11;T1122;I;SKDH90;07/01/2023 15:26:13;Sabado, Sábado 15:00, 15:00:00, 15:29:59;07/01/2023 16:22:44;
U11;T1122;I;SKDJ76;07/01/2023 15:41:23;Sabado, Sábado 15:30, 15:30:00, 15:59:59;07/01/2023 16:45:23;
U11;T1122;I;SKDH61;07/01/2023 16:02:03;Sabado, Sábado 16:00, 16:00:00, 16:29:59;07/01/2023 17:06:34;Sabado, Sábado 15:30, 15:30:00, 15:59:59
U11;T1122;I;SKDF99;07/01/2023 16:11:52;Sabado, Sábado 16:00, 16:00:00, 16:29:59;07/01/2023 17:07:53;
U11;T1122;I;SKDG73;07/01/2023 16:20:54;Sabado, Sábado 16:00, 16:00:00, 16:29:59;07/01/2023 17:23:55;
U11;T1122;I;SKDJ25;07/01/2023 16:42:52;Sabado, Sábado 16:30, 16:30:00, 16:59:59;07/01/2023 17:40:52;
U11;T1122;I;SKDG29;07/01/2023 16:56:47;Sabado, Sábado 16:30, 16:30:00, 16:59:59;07/01/2023 18:02:48;
U11;T1122;I;SKDG43;07/01/2023 17:07:23;Sabado, Sábado 17:00, 17:00:00, 17:29:59;07/01/2023 18:09:25;
U11;T1122;I;SKDG18;07/01/2023 17:15:46;Sabado, Sábado 17:00, 17:00:00, 17:29:59;07/01/2023 18:21:51;
U11;T1122;I;SKDJ82;07/01/2023 17:28:55;Sabado, Sábado 17:00, 17:00:00, 17:29:59;07/01/2023 18:30:56;Sabado, Sábado 17:30, 17:30:00, 17:59:59
U11;T1122;I;SKDF78;07/01/2023 17:52:34;Sabado, Sábado 17:30, 17:30:00, 17:59:59;07/01/2023 18:50:05;
U11;T1122;I;SKDH69;07/01/2023 18:02:08;Sabado, Sábado 18:00, 18:00:00, 18:29:59;07/01/2023 19:01:39;
U11;T1122;I;SKDF98;07/01/2023 18:23:57;Sabado, Sábado 18:00, 18:00:00, 18:29:59;07/01/2023 19:31:58;
U11;T1122;I;SKDF99;07/01/2023 18:34:54;Sabado, Sábado 18:30, 18:30:00, 18:59:59;07/01/2023 19:34:55;
U11;T1122;I;SKDJ94;07/01/2023 18:51:41;Sabado, Sábado 18:30, 18:30:00, 18:59:59;07/01/2023 20:02:12;
U11;T1122;I;SKDG73;07/01/2023 19:04:57;Sabado, Sábado 19:00, 19:00:00, 19:29:59;07/01/2023 20:09:28;
U11;T1122;I;SKDG90;07/01/2023 19:24:09;Sabado, Sábado 19:00, 19:00:00, 19:29:59;07/01/2023 20:30:10;
U11;T1122;I;SKDJ86;07/01/2023 19:32:32;Sabado, Sábado 19:30, 19:30:00, 19:59:59;07/01/2023 20:39:02;
U11;T1122;I;SKDG18;07/01/2023 19:40:53;Sabado, Sábado 19:30, 19:30:00, 19:59:59;07/01/2023 20:44:24;
U11;T1122;I;SKDJ80;07/01/2023 19:53:08;Sabado, Sábado 19:30, 19:30:00, 19:59:59;07/01/2023 20:56:09;
U11;T1122;I;SKDJ82;07/01/2023 20:08:57;Sabado, Sábado 20:00, 20:00:00, 20:29:59;07/01/2023 21:12:28;
U11;T1122;I;SKDH69;07/01/2023 20:31:10;Sabado, Sábado 20:30, 20:30:00, 20:59:59;07/01/2023 21:31:41;Sabado, Sábado 20:00, 20:00:00, 20:29:59
