unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1121;I;34;16:30:00 - 16:59:59;26/09/2023;5;17:58:40;2023-09-26 18:15:53;17,216666666666665;;468562;185020764
U11;1121;I;34;16:30:00 - 16:59:59;26/09/2023;6;17:56:52;2023-09-26 18:00:28;3,6;;185021361;185020813
U11;1121;I;34;16:30:00 - 16:59:59;26/09/2023;6;18:00:28;2023-09-26 18:07:10;6,7;;185020813;468562
U11;1121;I;34;16:30:00 - 16:59:59;26/09/2023;6;18:07:10;2023-09-26 18:25:23;18,216666666666665;;468562;185020764
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;0;17:10:22;2023-09-26 17:21:07;10,75;;185020764;185020823
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;0;17:21:07;2023-09-26 17:36:21;15,233333333333333;;185020823;185021319
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;1;18:15:53;2023-09-26 18:39:39;23,766666666666666;;185020764;185020823
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;1;18:39:39;2023-09-26 18:47:43;8,066666666666666;;185020823;185020834
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;2;18:15:53;2023-09-26 18:39:39;23,766666666666666;;185020764;185020823
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;2;18:39:39;2023-09-26 18:47:43;8,066666666666666;;185020823;185020834
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;3;18:15:53;2023-09-26 18:39:39;23,766666666666666;;185020764;185020823
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;3;18:39:39;2023-09-26 18:47:43;8,066666666666666;;185020823;185020834
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;4;18:15:53;2023-09-26 18:39:39;23,766666666666666;;185020764;185020823
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;4;18:39:39;2023-09-26 18:47:43;8,066666666666666;;185020823;185020834
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;5;18:15:53;2023-09-26 18:39:39;23,766666666666666;;185020764;185020823
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;5;18:39:39;2023-09-26 18:47:43;8,066666666666666;;185020823;185020834
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;6;18:25:23;2023-09-26 18:48:09;22,766666666666666;;185020764;185020823
U11;1121;I;35;17:00:00 - 17:29:59;26/09/2023;6;18:48:09;2023-09-26 18:55:13;7,066666666666666;;185020823;185020834
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;0;17:36:21;2023-09-26 17:46:11;9,833333333333334;;185021319;185020834
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;0;17:46:11;2023-09-26 17:56:27;10,266666666666667;;185020834;185021177
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;0;17:56:27;2023-09-26 18:12:10;15,716666666666667;;185021177;468563
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;1;18:47:43;2023-09-26 18:49:23;1,6666666666666667;;185020834;185021319
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;1;18:49:23;2023-09-26 19:07:58;18,583333333333332;;185021319;185021177
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;1;19:07:58;2023-09-26 19:16:11;8,216666666666667;;185021177;468563
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;2;18:47:43;2023-09-26 18:49:23;1,6666666666666667;;185020834;185021319
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;2;18:49:23;2023-09-26 19:07:58;18,583333333333332;;185021319;185021177
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;2;19:07:58;2023-09-26 19:16:11;8,216666666666667;;185021177;468563
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;3;18:47:43;2023-09-26 18:49:23;1,6666666666666667;;185020834;185021319
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;3;18:49:23;2023-09-26 19:07:58;18,583333333333332;;185021319;185021177
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;3;19:07:58;2023-09-26 19:16:11;8,216666666666667;;185021177;468563
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;4;18:47:43;2023-09-26 18:49:23;1,6666666666666667;;185020834;185021319
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;4;18:49:23;2023-09-26 19:07:58;18,583333333333332;;185021319;185021177
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;4;19:07:58;2023-09-26 19:16:11;8,216666666666667;;185021177;468563
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;5;18:47:43;2023-09-26 18:49:23;1,6666666666666667;;185020834;185021319
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;5;18:49:23;2023-09-26 19:07:58;18,583333333333332;;185021319;185021177
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;5;19:07:58;2023-09-26 19:16:11;8,216666666666667;;185021177;468563
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;6;18:55:13;2023-09-26 18:58:23;3,1666666666666665;;185020834;185021319
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;6;18:58:23;2023-09-26 19:17:58;19,583333333333332;;185021319;185021177
U11;1121;I;36;17:30:00 - 17:59:59;26/09/2023;6;19:17:58;2023-09-26 19:25:12;7,233333333333333;;185021177;468563
U11;1121;I;37;18:00:00 - 18:29:59;26/09/2023;0;18:12:10;2023-09-26 18:36:26;24,266666666666666;;468563;185021310
U11;1121;I;37;18:00:00 - 18:29:59;26/09/2023;1;19:16:11;2023-09-26 19:39:57;23,766666666666666;;468563;185021310
U11;1121;I;37;18:00:00 - 18:29:59;26/09/2023;2;19:16:11;2023-09-26 19:39:57;23,766666666666666;;468563;185021310
U11;1121;I;37;18:00:00 - 18:29:59;26/09/2023;3;19:16:11;2023-09-26 19:39:57;23,766666666666666;;468563;185021310
U11;1121;I;37;18:00:00 - 18:29:59;26/09/2023;4;19:16:11;2023-09-26 19:39:57;23,766666666666666;;468563;185021310
U11;1121;I;37;18:00:00 - 18:29:59;26/09/2023;5;19:16:11;2023-09-26 19:39:57;23,766666666666666;;468563;185021310
U11;1121;I;37;18:00:00 - 18:29:59;26/09/2023;6;19:25:12;2023-09-26 19:50:27;25,25;;468563;185021310
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;0;18:36:26;2023-09-26 18:56:33;20,116666666666667;;185021310;185020888
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;0;18:56:33;2023-09-26 19:09:52;13,316666666666666;;185020888;185020911
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;1;19:39:57;2023-09-26 19:58:04;18,116666666666667;;185021310;185020888
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;1;19:58:04;2023-09-26 20:13:23;15,316666666666666;;185020888;185020911
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;2;19:39:57;2023-09-26 19:58:04;18,116666666666667;;185021310;185020888
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;2;19:58:04;2023-09-26 20:13:23;15,316666666666666;;185020888;185020911
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;3;19:39:57;2023-09-26 19:58:04;18,116666666666667;;185021310;185020888
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;3;19:58:04;2023-09-26 20:13:23;15,316666666666666;;185020888;185020911
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;4;19:39:57;2023-09-26 19:58:04;18,116666666666667;;185021310;185020888
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;4;19:58:04;2023-09-26 20:13:23;15,316666666666666;;185020888;185020911
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;5;19:39:57;2023-09-26 19:58:04;18,116666666666667;;185021310;185020888
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;5;19:58:04;2023-09-26 20:13:23;15,316666666666666;;185020888;185020911
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;6;19:50:27;2023-09-26 20:07:05;16,633333333333333;;185021310;185020888
U11;1121;I;38;18:30:00 - 18:59:59;26/09/2023;6;20:07:05;2023-09-26 20:23:23;16,3;;185020888;185020911
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;0;19:09:52;2023-09-26 19:24:35;14,716666666666667;;185020911;468564
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;0;19:24:35;2023-09-26 19:35:33;10,966666666666667;;468564;468565
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;1;20:13:23;2023-09-26 20:26:17;12,9;;185020911;468567
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;1;20:26:17;2023-09-26 20:27:36;1,3166666666666667;;468567;468564
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;2;20:13:23;2023-09-26 20:26:17;12,9;;185020911;468567
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;2;20:26:17;2023-09-26 20:27:36;1,3166666666666667;;468567;468564
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;3;20:13:23;2023-09-26 20:26:17;12,9;;185020911;468567
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;3;20:26:17;2023-09-26 20:27:36;1,3166666666666667;;468567;468564
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;4;20:13:23;2023-09-26 20:26:17;12,9;;185020911;468567
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;4;20:26:17;2023-09-26 20:27:36;1,3166666666666667;;468567;468564
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;5;20:13:23;2023-09-26 20:26:17;12,9;;185020911;468567
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;5;20:26:17;2023-09-26 20:27:36;1,3166666666666667;;468567;468564
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;6;20:23:23;2023-09-26 20:32:47;9,4;;185020911;468567
U11;1121;I;39;19:00:00 - 19:29:59;26/09/2023;6;20:32:47;2023-09-26 20:38:05;5,3;;468567;468565
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;0;19:35:33;2023-09-26 19:49:57;14,4;;468565;468566
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;0;19:49:57;2023-09-26 20:02:16;12,316666666666666;;468566;468567
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;1;20:27:36;2023-09-26 20:29:35;1,9833333333333334;;468564;468565
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;1;20:29:35;2023-09-26 20:51:29;21,9;;468565;468566
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;2;20:27:36;2023-09-26 20:29:35;1,9833333333333334;;468564;468565
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;2;20:29:35;2023-09-26 20:51:29;21,9;;468565;468566
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;3;20:27:36;2023-09-26 20:29:35;1,9833333333333334;;468564;468565
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;3;20:29:35;2023-09-26 20:51:29;21,9;;468565;468566
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;4;20:27:36;2023-09-26 20:29:35;1,9833333333333334;;468564;468565
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;4;20:29:35;2023-09-26 20:51:29;21,9;;468565;468566
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;5;20:27:36;2023-09-26 20:29:35;1,9833333333333334;;468564;468565
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;5;20:29:35;2023-09-26 20:51:29;21,9;;468565;468566
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;6;20:38:05;2023-09-26 20:38:06;0,016666666666666666;;468565;468564
U11;1121;I;40;19:30:00 - 19:59:59;26/09/2023;6;20:38:06;2023-09-26 21:02:00;23,9;;468564;468566
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;0;20:02:16;2023-09-26 20:03:12;0,9333333333333333;;468567;468568
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;0;20:03:12;2023-09-26 20:16:47;13,583333333333334;;468568;468569
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;0;20:16:47;2023-09-26 20:33:19;16,533333333333335;;468569;468570
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;1;20:51:29;2023-09-26 20:56:13;4,733333333333333;;468566;468568
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;1;20:56:13;2023-09-26 21:02:48;6,583333333333333;;468568;468569
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;1;21:02:48;2023-09-26 21:28:49;26,016666666666666;;468569;468570
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;2;20:51:29;2023-09-26 20:56:13;4,733333333333333;;468566;468568
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;2;20:56:13;2023-09-26 21:02:48;6,583333333333333;;468568;468569
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;2;21:02:48;2023-09-26 21:28:49;26,016666666666666;;468569;468570
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;3;20:51:29;2023-09-26 20:56:13;4,733333333333333;;468566;468568
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;3;20:56:13;2023-09-26 21:02:48;6,583333333333333;;468568;468569
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;3;21:02:48;2023-09-26 21:28:49;26,016666666666666;;468569;468570
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;4;20:51:29;2023-09-26 20:56:13;4,733333333333333;;468566;468568
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;4;20:56:13;2023-09-26 21:02:48;6,583333333333333;;468568;468569
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;4;21:02:48;2023-09-26 21:28:49;26,016666666666666;;468569;468570
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;5;20:51:29;2023-09-26 20:56:13;4,733333333333333;;468566;468568
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;5;20:56:13;2023-09-26 21:02:48;6,583333333333333;;468568;468569
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;5;21:02:48;2023-09-26 21:28:49;26,016666666666666;;468569;468570
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;6;21:02:00;2023-09-26 21:05:43;3,716666666666667;;468566;468568
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;6;21:05:43;2023-09-26 21:10:48;5,083333333333333;;468568;468569
U11;1121;I;41;20:00:00 - 20:29:59;26/09/2023;6;21:10:48;2023-09-26 21:36:50;26,033333333333335;;468569;468570
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;0;20:33:19;2023-09-26 20:44:49;11,5;;468570;468571
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;0;20:44:49;2023-09-26 21:02:40;17,85;;468571;468572
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;1;21:28:49;2023-09-26 21:28:50;0,016666666666666666;;468570;468571
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;1;21:28:50;2023-09-26 22:02:11;33,35;;468571;468572
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;2;21:28:49;2023-09-26 21:28:50;0,016666666666666666;;468570;468571
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;2;21:28:50;2023-09-26 22:02:11;33,35;;468571;468572
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;3;21:28:49;2023-09-26 21:28:50;0,016666666666666666;;468570;468571
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;3;21:28:50;2023-09-26 22:02:11;33,35;;468571;468572
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;4;21:28:49;2023-09-26 21:28:50;0,016666666666666666;;468570;468571
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;4;21:28:50;2023-09-26 22:02:11;33,35;;468571;468572
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;5;21:28:49;2023-09-26 21:28:50;0,016666666666666666;;468570;468571
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;5;21:28:50;2023-09-26 22:02:11;33,35;;468571;468572
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;6;21:36:50;2023-09-26 21:36:51;0,016666666666666666;;468570;468571
U11;1121;I;42;20:30:00 - 20:59:59;26/09/2023;6;21:36:51;2023-09-26 22:10:41;33,833333333333336;;468571;468572
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;0;21:02:40;2023-09-26 21:22:06;19,433333333333334;;468572;468573
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;0;21:22:06;2023-09-26 21:41:59;19,883333333333333;;468573;468574
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;1;22:02:11;2023-09-26 22:06:07;3,933333333333333;;468572;468573
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;1;22:06:07;2023-09-26 22:34:30;28,383333333333333;;468573;468574
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;2;22:02:11;2023-09-26 22:06:07;3,933333333333333;;468572;468573
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;2;22:06:07;2023-09-26 22:34:30;28,383333333333333;;468573;468574
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;3;22:02:11;2023-09-26 22:06:07;3,933333333333333;;468572;468573
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;3;22:06:07;2023-09-26 22:34:30;28,383333333333333;;468573;468574
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;4;22:02:11;2023-09-26 22:06:07;3,933333333333333;;468572;468573
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;4;22:06:07;2023-09-26 22:34:30;28,383333333333333;;468573;468574
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;5;22:02:11;2023-09-26 22:06:07;3,933333333333333;;468572;468573
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;5;22:06:07;2023-09-26 22:34:30;28,383333333333333;;468573;468574
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;6;22:10:41;2023-09-26 22:14:37;3,933333333333333;;468572;468573
U11;1121;I;43;21:00:00 - 21:29:59;26/09/2023;6;22:14:37;2023-09-26 22:46:30;31,883333333333333;;468573;468574
U11;1121;I;44;21:30:00 - 21:59:59;26/09/2023;0;21:41:59;2023-09-26 22:02:36;20,616666666666667;;468574;468575
U11;1121;I;44;21:30:00 - 21:59:59;26/09/2023;1;22:34:30;2023-09-26 22:52:07;17,616666666666667;;468574;468575
U11;1121;I;44;21:30:00 - 21:59:59;26/09/2023;2;22:34:30;2023-09-26 22:52:07;17,616666666666667;;468574;468575
U11;1121;I;44;21:30:00 - 21:59:59;26/09/2023;3;22:34:30;2023-09-26 22:52:07;17,616666666666667;;468574;468575
U11;1121;I;44;21:30:00 - 21:59:59;26/09/2023;4;22:34:30;2023-09-26 22:52:07;17,616666666666667;;468574;468575
U11;1121;I;44;21:30:00 - 21:59:59;26/09/2023;5;22:34:30;2023-09-26 22:52:07;17,616666666666667;;468574;468575
U11;1121;I;44;21:30:00 - 21:59:59;26/09/2023;6;22:46:30;2023-09-26 22:59:07;12,616666666666667;;468574;468575
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;0;22:02:36;2023-09-26 22:20:52;18,266666666666666;;468575;468576
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;0;22:20:52;2023-09-26 22:41:34;20,7;;468576;468577
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;1;22:52:07;2023-09-26 22:54:53;2,7666666666666666;;468575;468576
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;1;22:54:53;2023-09-26 23:12:16;17,383333333333333;;468576;468578
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;2;22:52:07;2023-09-26 22:54:53;2,7666666666666666;;468575;468576
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;2;22:54:53;2023-09-26 23:12:16;17,383333333333333;;468576;468578
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;3;22:52:07;2023-09-26 22:54:53;2,7666666666666666;;468575;468576
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;3;22:54:53;2023-09-26 23:12:16;17,383333333333333;;468576;468578
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;4;22:52:07;2023-09-26 22:54:53;2,7666666666666666;;468575;468576
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;4;22:54:53;2023-09-26 23:12:16;17,383333333333333;;468576;468578
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;5;22:52:07;2023-09-26 22:54:53;2,7666666666666666;;468575;468576
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;5;22:54:53;2023-09-26 23:12:16;17,383333333333333;;468576;468578
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;6;22:59:07;2023-09-26 23:00:53;1,7666666666666666;;468575;468576
U11;1121;I;45;22:00:00 - 22:29:59;26/09/2023;6;23:00:53;2023-09-26 23:25:46;24,883333333333333;;468576;468578
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;0;05:30:21;2023-09-27 05:51:13;20,866666666666667;;185087565;185087662
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;0;05:51:13;2023-09-27 06:11:18;20,083333333333332;;185087662;185087962
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;1;06:08:22;2023-09-27 06:43:14;34,86666666666667;;185087565;185087662
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;1;06:43:14;2023-09-27 07:04:20;21,1;;185087662;185087962
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;2;06:08:22;2023-09-27 06:43:14;34,86666666666667;;185087565;185087662
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;2;06:43:14;2023-09-27 07:04:20;21,1;;185087662;185087962
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;3;06:08:22;2023-09-27 06:43:14;34,86666666666667;;185087565;185087662
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;3;06:43:14;2023-09-27 07:04:20;21,1;;185087662;185087962
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;4;06:08:22;2023-09-27 06:43:14;34,86666666666667;;185087565;185087662
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;4;06:43:14;2023-09-27 07:04:20;21,1;;185087662;185087962
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;5;06:08:22;2023-09-27 06:43:14;34,86666666666667;;185087565;185087662
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;5;06:43:14;2023-09-27 07:04:20;21,1;;185087662;185087962
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;6;06:16:52;2023-09-27 06:49:44;32,86666666666667;;185087565;185087662
U11;1121;I;12;05:30:00 - 05:59:59;27/09/2023;6;06:49:44;2023-09-27 07:12:50;23,1;;185087662;185087962
U11;1121;I;13;06:00:00 - 06:29:59;27/09/2023;0;06:11:18;2023-09-27 06:32:41;21,383333333333333;;185087962;185087931
U11;1121;I;13;06:00:00 - 06:29:59;27/09/2023;1;07:04:20;2023-09-27 07:39:13;34,88333333333333;;185087962;185087931
U11;1121;I;13;06:00:00 - 06:29:59;27/09/2023;2;07:04:20;2023-09-27 07:39:13;34,88333333333333;;185087962;185087931
U11;1121;I;13;06:00:00 - 06:29:59;27/09/2023;3;07:04:20;2023-09-27 07:39:13;34,88333333333333;;185087962;185087931
U11;1121;I;13;06:00:00 - 06:29:59;27/09/2023;4;07:04:20;2023-09-27 07:39:13;34,88333333333333;;185087962;185087931
U11;1121;I;13;06:00:00 - 06:29:59;27/09/2023;5;07:04:20;2023-09-27 07:39:13;34,88333333333333;;185087962;185087931
U11;1121;I;13;06:00:00 - 06:29:59;27/09/2023;6;07:12:50;2023-09-27 07:46:43;33,88333333333333;;185087962;185087931
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;0;06:32:41;2023-09-27 06:42:24;9,716666666666667;;185087931;185087769
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;0;06:42:24;2023-09-27 06:55:41;13,283333333333333;;185087769;185087620
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;0;06:55:41;2023-09-27 07:06:32;10,85;;185087620;185088048
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;1;07:39:13;2023-09-27 07:47:55;8,7;;185087931;185087769
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;1;07:47:55;2023-09-27 08:27:13;39,3;;185087769;185087620
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;1;08:27:13;2023-09-27 08:28:34;1,35;;185087620;185088048
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;2;07:39:13;2023-09-27 07:47:55;8,7;;185087931;185087769
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;2;07:47:55;2023-09-27 08:27:13;39,3;;185087769;185087620
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;2;08:27:13;2023-09-27 08:28:34;1,35;;185087620;185088048
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;3;07:39:13;2023-09-27 07:47:55;8,7;;185087931;185087769
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;3;07:47:55;2023-09-27 08:27:13;39,3;;185087769;185087620
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;3;08:27:13;2023-09-27 08:28:34;1,35;;185087620;185088048
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;4;07:39:13;2023-09-27 07:47:55;8,7;;185087931;185087769
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;4;07:47:55;2023-09-27 08:27:13;39,3;;185087769;185087620
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;4;08:27:13;2023-09-27 08:28:34;1,35;;185087620;185088048
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;5;07:39:13;2023-09-27 07:47:55;8,7;;185087931;185087769
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;5;07:47:55;2023-09-27 08:27:13;39,3;;185087769;185087620
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;5;08:27:13;2023-09-27 08:28:34;1,35;;185087620;185088048
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;6;07:46:43;2023-09-27 07:56:26;9,716666666666667;;185087931;185087769
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;6;07:56:26;2023-09-27 08:33:43;37,28333333333333;;185087769;185087620
U11;1121;I;14;06:30:00 - 06:59:59;27/09/2023;6;08:33:43;2023-09-27 08:36:04;2,35;;185087620;185088048
U11;1121;I;15;07:00:00 - 07:29:59;27/09/2023;0;07:06:32;2023-09-27 07:22:18;15,766666666666667;;185088048;185087891
U11;1121;I;15;07:00:00 - 07:29:59;27/09/2023;0;07:22:18;2023-09-27 07:30:54;8,6;;185087891;185087725
U11;1121;I;15;07:00:00 - 07:29:59;27/09/2023;1;08:28:34;2023-09-27 09:02:50;34,266666666666666;;185088048;185087891
U11;1121;I;15;07:00:00 - 07:29:59;27/09/2023;1;09:02:50;2023-09-27 09:14:55;12,083333333333334;;185087891;185087725
U11;1121;I;15;07:00:00 - 07:29:59;27/09/2023;2;08:28:34;2023-09-27 09:02:50;34,266666666666666;;185088048;185087891
U11;1121;I;15;07:00:00 - 07:29:59;27/09/2023;2;09:02:50;2023-09-27 09:14:55;12,083333333333334;;185087891;185087725
U11;1121;I;15;07:00:00 - 07:29:59;27/09/2023;3;08:28:34;2023-09-27 09:02:50;34,266666666666666;;185088048;185087891
