unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1141;R;;SKDJ80;46;1;0;0_last;06/12/2023;Laboral;22:39:57;22:40:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKJP39;12;1;0;0_first;06/12/2023;Laboral;05:31:36;05:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPGD41;48;1;0;0_last;06/12/2023;Laboral;23:40:24;23:40:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS20;12;1;0;0_first;06/12/2023;Laboral;05:31:27;05:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG72;48;1;0;0_last;06/12/2023;Laboral;23:41:01;23:40:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT71;12;1;0;0_first;06/12/2023;Laboral;05:33:37;05:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS22;48;1;0;0_last;06/12/2023;Laboral;23:32:12;23:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS24;12;1;0;0_first;06/12/2023;Laboral;05:30:36;05:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;LDTB85;48;1;0;0_last;06/12/2023;Laboral;23:32:30;23:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ76;14;1;0;0_first;06/12/2023;Laboral;06:31:57;06:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ44;43;1;0;0_last;06/12/2023;Laboral;21:20:42;21:18:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LFGP26;14;1;0;0_first;06/12/2023;Laboral;06:32:15;06:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ78;43;1;0;0_last;06/12/2023;Laboral;21:18:25;21:18:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK43;14;1;0;0_first;06/12/2023;Laboral;06:31:00;06:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTG60;19;1;0;0_last;06/12/2023;Laboral;09:18:58;09:18:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDF67;36;1;0;1_first;06/12/2023;Laboral;17:31:34;17:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK54;41;1;0;1_last;06/12/2023;Laboral;20:18:38;20:18:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SJPC78;14;1;0;0_first;06/12/2023;Laboral;06:30:42;06:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK62;19;0;5,15876640936;0_last;06/12/2023;Laboral;09:29:15;09:20:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK49;36;1;0;1_first;06/12/2023;Laboral;17:32:05;17:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF78;41;1;0;1_last;06/12/2023;Laboral;20:19:56;20:18:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB97;14;1;0;0_first;06/12/2023;Laboral;06:31:25;06:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB97;19;1;0;0_last;06/12/2023;Laboral;09:11:00;09:10:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK53;36;1;0;1_first;06/12/2023;Laboral;17:31:20;17:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK53;41;0;7,775433076026667;1_last;06/12/2023;Laboral;20:26:52;20:15:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SJPD57;12;1;0;0_first;06/12/2023;Laboral;05:30:56;05:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SJPD57;18;1;0;0_last;06/12/2023;Laboral;08:47:58;08:48:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LDTC11;34;0;3,3920997426933335;1_first;06/12/2023;Laboral;16:37:29;16:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LDTF46;41;1;0;1_last;06/12/2023;Laboral;20:20:24;20:20:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG47;12;1;0;0_first;06/12/2023;Laboral;05:31:52;05:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG88;20;1;0;0_last;06/12/2023;Laboral;09:52:53;09:52:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG42;35;1;0;1_first;06/12/2023;Laboral;17:01:24;17:00:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG72;39;1;0;1_last;06/12/2023;Laboral;19:21:26;19:20:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG41;13;1;0;0_first;06/12/2023;Laboral;06:01:02;06:00:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG47;18;1;0;0_last;06/12/2023;Laboral;08:52:57;08:50:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG85;33;1;0;1_first;06/12/2023;Laboral;16:00:43;16:00:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG72;41;1;0;1_last;06/12/2023;Laboral;20:19:27;20:18:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG40;12;0;3,20876640936;0_first;06/12/2023;Laboral;05:37:18;05:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG85;18;1;0;0_last;06/12/2023;Laboral;08:52:23;08:50:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG85;34;0;6,4754330760266665;0_first;06/12/2023;Laboral;16:40:34;16:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SPCG32;41;1;0;0_last;06/12/2023;Laboral;20:18:30;20:18:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG18;47;1;0;0_first;06/12/2023;Laboral;23:01:03;23:00:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ10;11;1;0;0_last;06/12/2023;Laboral;05:01:08;05:00:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG81;46;1;0;0_first;06/12/2023;Laboral;22:31:25;22:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ19;11;0;1,8587664093600003;0_last;06/12/2023;Laboral;05:05:57;05:00:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY64;12;1;0;0_first;06/12/2023;Laboral;05:33:37;05:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPW40;46;1;0;0_last;06/12/2023;Laboral;22:33:49;22:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPW40;12;1;0;0_first;06/12/2023;Laboral;05:31:27;05:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;FLXT90;46;0;0,1754330760266667;0_last;06/12/2023;Laboral;22:34:16;22:30:00;1;-1,02280839766;4,09123359064;;;1,0197399999999999;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;12;1;0;0_first;07/12/2023;Laboral;05:30:33;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SKPK36;1;1;0;0_last;07/12/2023;Laboral;00:01:22;00:00:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTF42;12;1;0;0_first;07/12/2023;Laboral;05:31:10;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SGPY86;46;1;0;0_last;07/12/2023;Laboral;22:48:10;22:45:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB95;12;1;0;0_first;07/12/2023;Laboral;05:32:29;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG56;46;1;0;0_last;07/12/2023;Laboral;22:46:52;22:45:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK47;12;1;0;0_first;07/12/2023;Laboral;05:30:48;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK42;46;1;0;0_last;07/12/2023;Laboral;22:45:51;22:45:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK44;12;1;0;0_first;07/12/2023;Laboral;05:30:41;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SGPY60;46;0;0,7512371533333333;0_last;07/12/2023;Laboral;22:49:47;22:45:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPW46;12;1;0;0_first;07/12/2023;Laboral;05:31:15;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPW46;46;1;0;0_last;07/12/2023;Laboral;22:50:05;22:50:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY79;12;1;0;0_first;07/12/2023;Laboral;05:31:38;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCV75;46;1;0;0_last;07/12/2023;Laboral;22:50:33;22:50:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SGPW44;10;1;0;0_first;07/12/2023;Laboral;04:46:25;04:45:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTC10;46;1;0;0_last;07/12/2023;Laboral;22:45:14;22:45:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY87;12;1;0;0_first;07/12/2023;Laboral;05:31:25;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPW36;46;1;0;0_last;07/12/2023;Laboral;22:52:06;22:50:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB27;12;1;0;0_first;07/12/2023;Laboral;05:30:50;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;46;1;0;0_last;07/12/2023;Laboral;22:40:52;22:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL35;12;1;0;0_first;07/12/2023;Laboral;05:32:07;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPJ47;48;1;0;0_last;07/12/2023;Laboral;23:32:14;23:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP14;12;1;0;0_first;07/12/2023;Laboral;05:31:49;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPJ47;2;1;0;0_last;07/12/2023;Laboral;00:30:48;00:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY76;12;1;0;0_first;07/12/2023;Laboral;05:32:40;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPJ85;46;1;0;0_last;07/12/2023;Laboral;22:40:03;22:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDJW50;12;1;0;0_first;07/12/2023;Laboral;05:30:37;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGJ98;46;1;0;0_last;07/12/2023;Laboral;22:45:50;22:45:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB41;12;1;0;0_first;07/12/2023;Laboral;05:33:23;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF48;48;1;0;0_last;07/12/2023;Laboral;23:31:15;23:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPX12;12;1;0;0_first;07/12/2023;Laboral;05:31:15;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC21;47;1;0;0_last;07/12/2023;Laboral;23:00:38;23:00:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD66;12;1;0;0_first;07/12/2023;Laboral;05:33:08;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXF15;47;1;0;0_last;07/12/2023;Laboral;23:00:41;23:00:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY59;12;1;0;0_first;07/12/2023;Laboral;05:31:36;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;;46;0;30;0_last;07/12/2023;Laboral;;22:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY84;12;1;0;0_first;07/12/2023;Laboral;05:31:35;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCY30;46;1;0;0_last;07/12/2023;Laboral;22:40:12;22:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY24;13;1;0;0_first;07/12/2023;Laboral;06:01:53;06:00:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;LFGP21;46;1;0;0_last;07/12/2023;Laboral;22:53:52;22:53:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG28;12;1;0;0_first;07/12/2023;Laboral;05:31:53;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF99;46;1;0;0_last;07/12/2023;Laboral;22:42:43;22:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SPCG80;12;1;0;0_first;07/12/2023;Laboral;05:30:18;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH82;46;1;0;0_last;07/12/2023;Laboral;22:30:03;22:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH34;12;1;0;0_first;07/12/2023;Laboral;05:31:12;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SPCG82;48;1;0;0_last;07/12/2023;Laboral;23:40:59;23:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ74;12;1;0;0_first;07/12/2023;Laboral;05:30:18;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH69;46;1;0;0_last;07/12/2023;Laboral;22:40:14;22:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG85;12;1;0;0_first;07/12/2023;Laboral;05:31:51;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;;46;0;30;0_last;07/12/2023;Laboral;;22:45:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG75;12;1;0;0_first;07/12/2023;Laboral;05:30:46;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG99;46;1;0;0_last;07/12/2023;Laboral;22:45:02;22:45:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG43;12;1;0;0_first;07/12/2023;Laboral;05:30:51;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH78;47;1;0;0_last;07/12/2023;Laboral;23:10:50;23:10:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG40;12;1;0;0_first;07/12/2023;Laboral;05:31:37;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SPCG34;46;1;0;0_last;07/12/2023;Laboral;22:45:47;22:45:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;12;1;0;0_first;07/12/2023;Laboral;05:31:08;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SKPJ76;46;1;0;0_last;07/12/2023;Laboral;22:40:32;22:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPJ86;11;1;0;0_first;07/12/2023;Laboral;05:16:21;05:15:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY76;48;1;0;0_last;07/12/2023;Laboral;23:41:07;23:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY63;11;1;0;0_first;07/12/2023;Laboral;05:16:50;05:15:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY82;2;1;0;0_last;07/12/2023;Laboral;00:30:49;00:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG78;11;1;0;0_first;07/12/2023;Laboral;05:00:30;05:00:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG83;46;1;0;0_last;07/12/2023;Laboral;22:40:22;22:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF16;14;1;0;0_first;07/12/2023;Laboral;06:32:50;06:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD62;46;1;0;0_last;07/12/2023;Laboral;22:30:48;22:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG29;12;1;0;0_first;07/12/2023;Laboral;05:32:01;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG90;46;1;0;0_last;07/12/2023;Laboral;22:39:35;22:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ87;12;1;0;0_first;07/12/2023;Laboral;05:30:09;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH97;46;1;0;0_last;07/12/2023;Laboral;22:40:01;22:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKJP39;12;1;0;0_first;07/12/2023;Laboral;05:32:05;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG49;48;0;1,71790382;0_last;07/12/2023;Laboral;23:45:45;23:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPR99;12;1;0;0_first;07/12/2023;Laboral;05:31:31;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG62;48;1;0;0_last;07/12/2023;Laboral;23:41:42;23:40:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT71;12;1;0;0_first;07/12/2023;Laboral;05:32:44;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS31;48;1;0;0_last;07/12/2023;Laboral;23:32:24;23:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS24;12;1;0;0_first;07/12/2023;Laboral;05:30:08;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT75;48;1;0;0_last;07/12/2023;Laboral;23:32:35;23:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ52;14;1;0;0_first;07/12/2023;Laboral;06:31:10;06:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ50;43;0;0,017903819999999904;0_last;07/12/2023;Laboral;21:22:03;21:18:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY62;14;1;0;0_first;07/12/2023;Laboral;06:31:29;06:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY62;43;1;0;0_last;07/12/2023;Laboral;21:17:59;21:18:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK42;14;1;0;0_first;07/12/2023;Laboral;06:31:15;06:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK45;19;1;0;0_last;07/12/2023;Laboral;09:18:47;09:18:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTG58;36;1;0;1_first;07/12/2023;Laboral;17:32:30;17:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTC15;41;1;0;1_last;07/12/2023;Laboral;20:21:34;20:18:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPK36;14;1;0;0_first;07/12/2023;Laboral;06:30:42;06:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LDTF45;19;1;0;0_last;07/12/2023;Laboral;09:21:50;09:20:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF82;36;1;0;1_first;07/12/2023;Laboral;17:30:29;17:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY65;41;1;0;1_last;07/12/2023;Laboral;20:18:03;20:18:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB96;14;1;0;0_first;07/12/2023;Laboral;06:31:47;06:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB96;19;1;0;0_last;07/12/2023;Laboral;09:10:52;09:10:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK50;36;1;0;1_first;07/12/2023;Laboral;17:31:02;17:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK50;41;1;0;1_last;07/12/2023;Laboral;20:16:35;20:15:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;12;1;0;0_first;07/12/2023;Laboral;05:31:14;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ84;18;1;0;0_last;07/12/2023;Laboral;08:48:30;08:48:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ75;34;1;0;1_first;07/12/2023;Laboral;16:32:38;16:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHXF99;41;1;0;1_last;07/12/2023;Laboral;20:20:14;20:20:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG62;12;1;0;0_first;07/12/2023;Laboral;05:30:02;05:30:00;1;-1,008024045;4,03209618;;;1,005;1,003009;1;0:30:00;;EXTRA
