unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1122;I;SKDH69;09/08/2023 12:55:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/08/2023 13:58:05;;Si;0
U11;T1122;I;SKDJ76;09/08/2023 13:07:11;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/08/2023 14:13:42;;Si;0
U11;T1122;I;SKDH82;09/08/2023 13:20:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/08/2023 14:32:59;;Si;0
U11;T1122;I;SKDJ33;09/08/2023 13:35:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/08/2023 14:47:09;;Si;0
U11;T1122;I;SKDG11;09/08/2023 13:55:26;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/08/2023 14:58:57;;Si;0
U11;T1122;I;SKDH59;09/08/2023 14:07:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/08/2023 15:08:43;;Si;0
U11;T1122;I;SPCG80;09/08/2023 14:20:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/08/2023 15:19:39;;Si;0
U11;T1122;I;SKDG52;09/08/2023 14:35:42;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/08/2023 15:57:14;;Si;0
U11;T1122;I;SKDF78;09/08/2023 14:45:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/08/2023 15:55:58;;Si;0
U11;T1122;I;SKDH85;09/08/2023 14:55:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/08/2023 16:04:20;;Si;0
U11;T1122;I;SKDH90;09/08/2023 15:07:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/08/2023 16:16:17;;Si;0
U11;T1122;I;SKDG98;09/08/2023 15:22:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/08/2023 16:28:51;;Si;0
U11;T1122;I;SKDG43;09/08/2023 15:35:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/08/2023 16:46:29;;Si;0
U11;T1122;I;SKDF92;09/08/2023 15:44:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/08/2023 16:48:05;;Si;0
U11;T1122;I;SKDF79;09/08/2023 15:55:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/08/2023 17:02:50;;Si;0
U11;T1122;I;SKDJ76;09/08/2023 16:08:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/08/2023 17:14:15;;Si;0
U11;T1122;I;SKDH78;09/08/2023 16:20:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/08/2023 17:40:41;;Si;0
U11;T1122;I;SKDG39;09/08/2023 16:33:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/08/2023 17:52:54;;Si;0
U11;T1122;I;SKDG24;09/08/2023 16:47:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/08/2023 18:14:50;;Si;0
U11;T1122;I;SKDJ18;09/08/2023 16:56:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/08/2023 18:15:57;;Si;0
U11;T1122;I;SKDF99;09/08/2023 17:10:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/08/2023 18:25:39;;Si;0
U11;T1122;I;SKDF78;09/08/2023 17:30:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/08/2023 18:58:32;;Si;0
U11;T1122;I;SKDG52;09/08/2023 17:42:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/08/2023 19:16:17;;Si;0
U11;T1122;I;SPCG81;09/08/2023 18:04:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/08/2023 19:31:49;;Si;0
U11;T1122;I;SKDJ33;09/08/2023 18:16:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/08/2023 19:37:43;;Si;0
U11;T1122;I;SKDG98;09/08/2023 18:36:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/08/2023 20:06:25;;Si;0
U11;T1122;I;SKDG43;09/08/2023 19:00:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/08/2023 20:12:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U11;T1122;I;SKDF92;09/08/2023 19:10:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/08/2023 20:25:40;;Si;0
U11;T1122;I;SKDF79;09/08/2023 19:20:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/08/2023 20:39:48;;Si;0
U11;T1122;I;SKDJ76;09/08/2023 19:32:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/08/2023 20:45:05;;Si;0
U11;T1122;I;SKDH78;09/08/2023 19:46:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/08/2023 20:54:44;;Si;0
U11;T1122;I;SKDG39;09/08/2023 19:58:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/08/2023 21:03:27;;Si;0
U11;T1122;I;SKDG24;09/08/2023 20:10:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/08/2023 21:19:53;;Si;0
U11;T1122;I;SKDF99;09/08/2023 20:24:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/08/2023 21:22:12;;Si;0
U11;T1122;I;SKDF77;09/08/2023 20:33:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/08/2023 21:21:15;;Si;0
U11;T1122;I;SKDG52;09/08/2023 20:44:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/08/2023 21:45:49;;Si;0
U11;T1122;I;SPCG81;09/08/2023 21:13:50;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/08/2023 22:30:21;;Si;0
U11;T1122;I;SKDJ33;09/08/2023 21:20:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/08/2023 22:27:16;;Si;0
U11;T1122;I;SKDJ14;09/08/2023 21:35:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/08/2023 22:37:03;;Si;0
U11;T1122;I;SKDG98;09/08/2023 21:47:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/08/2023 22:50:27;;Si;0
U11;T1122;I;SKDG43;09/08/2023 22:01:03;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/08/2023 22:57:34;;Si;0
U11;T1122;I;SKDF92;09/08/2023 22:20:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/08/2023 23:19:14;;Si;0
U11;T1122;I;SKDF79;09/08/2023 22:42:21;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/08/2023 23:27:21;;Si;0
U11;T1122;I;SKDJ78;09/08/2023 23:02:13;Laboral, Laboral 23:00, 23:00:00, 23:29:59;09/08/2023 23:47:14;;Si;0
U11;T1122;I;SKDH78;09/08/2023 23:22:16;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/08/2023 00:22:16;;Si;0
U11;T1122;I;SKDJ76;09/08/2023 23:42:07;Laboral, Laboral 23:30, 23:30:00, 23:59:59;10/08/2023 00:30:08;;Si;0
U11;T1122;R;SKDH85;09/08/2023 05:44:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/08/2023 06:58:18;;Si;0
U11;T1122;R;SKDF78;09/08/2023 06:01:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/08/2023 07:13:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;Si;0
U11;T1122;R;SKDJ82;09/08/2023 06:10:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/08/2023 07:30:53;;Si;0
U11;T1122;R;SKDJ19;09/08/2023 06:17:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/08/2023 08:06:15;;Si;0
U11;T1122;R;SKDG80;09/08/2023 06:23:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/08/2023 07:46:03;;Si;0
U11;T1122;R;SKDJ84;09/08/2023 06:30:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/08/2023 07:51:48;;Si;0
U11;T1122;R;SPCG80;09/08/2023 06:42:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/08/2023 08:07:03;;Si;0
U11;T1122;R;SKDF77;09/08/2023 06:51:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/08/2023 08:25:42;;Si;0
U11;T1122;R;SKDG39;09/08/2023 07:00:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/08/2023 08:38:23;;Si;0
U11;T1122;R;SKDG28;09/08/2023 07:12:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/08/2023 08:53:39;;Si;0
U11;T1122;R;SKDH97;09/08/2023 07:26:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/08/2023 09:08:10;;Si;0
U11;T1122;R;SKDH90;09/08/2023 07:38:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/08/2023 09:23:56;;Si;0
U11;T1122;R;SKDG29;09/08/2023 07:46:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/08/2023 09:15:26;;Si;0
U11;T1122;R;SKDH95;09/08/2023 07:58:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/08/2023 09:30:07;;Si;0
U11;T1122;R;SKDH69;09/08/2023 08:10:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/08/2023 09:35:30;;Si;0
U11;T1122;R;SKDJ76;09/08/2023 08:19:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/08/2023 09:53:09;;Si;0
U11;T1122;R;SKDJ33;09/08/2023 08:31:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/08/2023 10:01:01;;Si;0
U11;T1122;R;SKDH85;09/08/2023 08:42:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/08/2023 09:49:22;;Si;0
U11;T1122;R;SKDF78;09/08/2023 09:06:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/08/2023 10:21:13;;Si;0
U11;T1122;R;SKDJ82;09/08/2023 09:08:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/08/2023 10:12:27;;Si;0
U11;T1122;R;SKDG11;09/08/2023 09:19:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;09/08/2023 10:30:25;;Si;0
U11;T1122;R;SKDG80;09/08/2023 09:34:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/08/2023 10:58:06;;Si;0
U11;T1122;R;SKDJ84;09/08/2023 09:44:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/08/2023 10:48:21;;Si;0
U11;T1122;R;SPCG80;09/08/2023 09:54:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;09/08/2023 10:53:35;;Si;0
U11;T1122;R;SKDG39;09/08/2023 10:18:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;09/08/2023 11:34:56;;Si;0
U11;T1122;R;SKDH29;09/08/2023 10:31:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/08/2023 11:34:11;;Si;0
U11;T1122;R;SKDG28;09/08/2023 10:44:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/08/2023 11:48:42;;Si;0
U11;T1122;R;SKDH85;09/08/2023 10:54:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;09/08/2023 11:59:15;;Si;0
U11;T1122;R;SKDG29;09/08/2023 11:09:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/08/2023 12:15:28;;Si;0
U11;T1122;R;SKDH90;09/08/2023 11:18:43;Laboral, Laboral 11:00, 11:00:00, 11:29:59;09/08/2023 12:18:44;;Si;0
U11;T1122;R;SKDH95;09/08/2023 11:31:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/08/2023 12:30:42;;Si;0
U11;T1122;R;SKDH69;09/08/2023 11:42:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/08/2023 12:46:33;;Si;0
U11;T1122;R;SKDJ76;09/08/2023 11:54:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;09/08/2023 13:04:41;;Si;0
U11;T1122;R;SKDH82;09/08/2023 12:06:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/08/2023 13:12:27;;Si;0
U11;T1122;R;SKDJ33;09/08/2023 12:19:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;09/08/2023 13:27:38;;Si;0
U11;T1122;R;SKDG11;09/08/2023 12:34:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/08/2023 13:48:26;;Si;0
U11;T1122;R;SPCG80;09/08/2023 12:43:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;09/08/2023 14:04:37;;Si;0
U11;T1122;R;SKDF78;09/08/2023 13:01:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/08/2023 14:29:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U11;T1122;R;SKDG52;09/08/2023 13:06:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/08/2023 14:33:12;;Si;0
U11;T1122;R;SKDJ10;09/08/2023 13:20:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;09/08/2023 14:46:53;;Si;0
U11;T1122;R;SKDH85;09/08/2023 13:30:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/08/2023 14:37:47;;Si;0
U11;T1122;R;SKDH90;09/08/2023 13:45:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;09/08/2023 14:54:46;;Si;0
U11;T1122;R;SKDG43;09/08/2023 14:09:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/08/2023 15:22:28;;Si;0
U11;T1122;R;SKDF92;09/08/2023 14:18:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;09/08/2023 15:28:03;;Si;0
U11;T1122;R;SKDF79;09/08/2023 14:30:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/08/2023 15:34:49;;Si;0
U11;T1122;R;SKDJ76;09/08/2023 14:42:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/08/2023 15:56:13;;Si;0
U11;T1122;R;SKDH78;09/08/2023 14:55:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;09/08/2023 16:18:39;;Si;0
U11;T1122;R;SKDG39;09/08/2023 15:06:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/08/2023 16:27:23;;Si;0
U11;T1122;R;SKDG24;09/08/2023 15:19:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;09/08/2023 16:37:48;;Si;0
U11;T1122;R;SKDJ18;09/08/2023 15:32:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/08/2023 16:51:55;;Si;0
U11;T1122;R;SKDF99;09/08/2023 15:42:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;09/08/2023 16:54:07;;Si;0
U11;T1122;R;SKDF78;09/08/2023 16:06:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/08/2023 17:23:29;;Si;0
U11;T1122;R;SKDG52;09/08/2023 16:19:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;09/08/2023 17:28:15;;Si;0
U11;T1122;R;SPCG81;09/08/2023 16:30:16;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/08/2023 18:00:17;;Si;0
U11;T1122;R;SKDJ33;09/08/2023 16:43:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/08/2023 18:03:41;;Si;0
U11;T1122;R;SKDG98;09/08/2023 16:55:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/08/2023 18:27:53;;Si;0
U11;T1122;R;SKDG43;09/08/2023 17:19:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/08/2023 18:54:01;;Si;0
U11;T1122;R;SKDF92;09/08/2023 17:32:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/08/2023 19:04:38;;Si;0
U11;T1122;R;SKDH90;09/08/2023 17:40:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/08/2023 19:07:53;;Si;0
U11;T1122;R;SKDF79;09/08/2023 17:50:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/08/2023 19:12:16;;Si;0
U11;T1122;R;SKDJ76;09/08/2023 18:00:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/08/2023 19:21:04;;Si;0
U11;T1122;R;SKDH78;09/08/2023 18:11:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/08/2023 19:39:13;;Si;0
U11;T1122;R;SKDG39;09/08/2023 18:23:24;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/08/2023 19:44:26;;Si;0
U11;T1122;R;SKDG24;09/08/2023 18:43:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/08/2023 20:07:22;;Si;0
U11;T1122;R;SKDJ18;09/08/2023 18:54:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/08/2023 20:08:58;;Si;0
U11;T1122;R;SKDF99;09/08/2023 19:06:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/08/2023 20:20:11;;Si;0
U11;T1122;R;SKDF77;09/08/2023 19:19:13;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/08/2023 20:22:14;;Si;0
U11;T1122;R;SKDG52;09/08/2023 19:29:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/08/2023 20:33:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U11;T1122;R;SPCG81;09/08/2023 19:54:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/08/2023 21:08:20;;Si;0
U11;T1122;R;SKDJ33;09/08/2023 20:07:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/08/2023 21:17:45;;Si;0
U11;T1122;R;SKDJ14;09/08/2023 20:19:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/08/2023 21:25:32;;Si;0
U11;T1122;R;SKDG98;09/08/2023 20:32:55;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/08/2023 21:33:56;;Si;0
U11;T1122;R;SKDG43;09/08/2023 20:47:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;09/08/2023 21:46:33;;Si;0
U11;T1122;R;SKDF92;09/08/2023 21:01:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/08/2023 22:07:42;;Si;0
U11;T1122;R;SKDF79;09/08/2023 21:15:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;09/08/2023 22:07:50;;Si;0
U11;T1122;R;SKDG39;09/08/2023 21:31:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/08/2023 22:32:28;;Si;0
U11;T1122;R;SKDJ78;09/08/2023 21:46:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;09/08/2023 22:39:13;;Si;0
U11;T1122;R;SKDH78;09/08/2023 22:01:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/08/2023 23:04:45;;Si;0
U11;T1122;R;SKDJ76;09/08/2023 22:21:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/08/2023 23:21:37;;Si;0
U11;T1122;R;SKDJ33;09/08/2023 22:28:46;Laboral, Laboral 22:00, 22:00:00, 22:29:59;09/08/2023 23:17:47;;Si;0
U11;T1122;R;SKDF99;09/08/2023 22:40:13;Laboral, Laboral 22:30, 22:30:00, 22:59:59;09/08/2023 23:40:14;;Si;0
U11;T1122c;I;SKDG85;09/08/2023 05:31:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/08/2023 06:03:05;;Si;0
U11;T1122c;I;SKDF88;09/08/2023 05:47:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/08/2023 06:23:16;;Si;0
U11;T1122c;I;SKDH61;09/08/2023 06:00:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/08/2023 06:40:56;;Si;0
U11;T1122c;I;SKDJ79;09/08/2023 06:12:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/08/2023 06:57:46;;Si;0
U11;T1122c;I;SKDG24;09/08/2023 06:20:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/08/2023 07:04:20;;Si;0
U11;T1122c;I;SKDJ90;09/08/2023 06:31:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/08/2023 07:11:55;;Si;0
U11;T1122c;I;SKDF99;09/08/2023 06:37:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/08/2023 07:43:05;;Si;0
U11;T1122c;I;SKDH34;09/08/2023 06:39:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/08/2023 07:24:40;;Si;0
U11;T1122c;I;SKDG85;09/08/2023 06:48:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/08/2023 07:34:06;;Si;0
U11;T1122c;I;SKDF67;09/08/2023 06:56:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/08/2023 07:51:35;;Si;0
U11;T1122c;I;SKDG69;09/08/2023 07:05:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/08/2023 08:01:17;;Si;0
U11;T1122c;I;SKDF88;09/08/2023 07:15:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/08/2023 08:12:48;;Si;0
U11;T1122c;I;SKDH61;09/08/2023 07:21:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/08/2023 08:20:29;;Si;0
U11;T1122c;I;SKDG11;09/08/2023 07:33:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/08/2023 08:31:23;;Si;0
U11;T1122c;I;SKDJ79;09/08/2023 07:41:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/08/2023 08:39:17;;Si;0
U11;T1122c;I;SKDG24;09/08/2023 07:50:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/08/2023 08:38:51;;Si;0
U11;T1122c;I;SKDJ90;09/08/2023 08:01:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/08/2023 08:48:56;;Si;0
U11;T1122c;I;SKDH34;09/08/2023 08:11:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/08/2023 08:52:41;;Si;0
U11;T1122c;I;SKDF99;09/08/2023 08:21:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;09/08/2023 09:01:36;;Si;0
U11;T1122c;I;SKDF67;09/08/2023 08:31:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/08/2023 09:07:36;;Si;0
U11;T1122c;I;SKDF88;09/08/2023 08:43:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/08/2023 09:19:18;;Si;0
U11;T1122c;I;SKDH61;09/08/2023 08:49:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;09/08/2023 09:28:00;;Si;0
U11;T1122c;R;SKDG80;09/08/2023 16:30:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/08/2023 17:02:23;;Si;0
U11;T1122c;R;SKDH79;09/08/2023 16:41:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/08/2023 17:15:58;;Si;0
U11;T1122c;R;SKDH82;09/08/2023 16:50:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;09/08/2023 17:20:31;;Si;0
U11;T1122c;R;SKDJ93;09/08/2023 17:00:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/08/2023 17:37:06;;Si;0
U11;T1122c;R;SKDG18;09/08/2023 17:09:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/08/2023 17:49:05;;Si;0
U11;T1122c;R;SKDH29;09/08/2023 17:19:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;09/08/2023 17:56:26;;Si;0
U11;T1122c;R;SKDH41;09/08/2023 17:30:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/08/2023 18:14:31;;Si;0
U11;T1122c;R;SKDH34;09/08/2023 17:46:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/08/2023 18:31:38;;Si;0
U11;T1122c;R;SKDG80;09/08/2023 17:52:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;09/08/2023 18:32:24;;Si;0
U11;T1122c;R;SKDH79;09/08/2023 18:01:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/08/2023 18:46:00;;Si;0
U11;T1122c;R;SKDH82;09/08/2023 18:10:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/08/2023 18:53:32;;Si;0
U11;T1122c;R;SKDJ93;09/08/2023 18:19:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;09/08/2023 18:59:07;;Si;0
U11;T1122c;R;SKDG18;09/08/2023 18:30:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/08/2023 19:07:06;;Si;0
U11;T1122c;R;SKDH29;09/08/2023 18:39:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/08/2023 19:15:58;;Si;0
U11;T1122c;R;SKDH41;09/08/2023 18:50:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;09/08/2023 19:26:32;;Si;0
U11;T1122c;R;SKDH34;09/08/2023 19:01:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/08/2023 19:38:39;;Si;0
U11;T1122c;R;SKDG80;09/08/2023 19:10:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/08/2023 19:39:25;;Si;0
U11;T1122c;R;SKDH79;09/08/2023 19:21:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;09/08/2023 19:50:00;;Si;0
U11;T1122c;R;SKDH82;09/08/2023 19:30:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/08/2023 20:00:34;;Si;0
U11;T1122c;R;SKDJ93;09/08/2023 19:41:38;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/08/2023 20:10:08;;Si;0
U11;T1122c;R;SKDG18;09/08/2023 19:53:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;09/08/2023 20:23:37;;Si;0
U11;T1122c;R;SKDH29;09/08/2023 20:06:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/08/2023 20:41:29;;Si;0
U11;T1122c;R;SKDH41;09/08/2023 20:19:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;09/08/2023 20:55:33;;Si;0
U11;T1125;I;SPCG44;09/08/2023 05:32:18;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/08/2023 06:02:50;;Si;0
U11;T1125;I;SPCG99;09/08/2023 05:43:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/08/2023 06:09:56;;Si;0
U11;T1125;I;SPCG90;09/08/2023 05:55:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;09/08/2023 06:20:43;;Si;0
U11;T1125;I;SPCG88;09/08/2023 06:09:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/08/2023 06:42:29;;Si;0
U11;T1125;I;SPCG87;09/08/2023 06:22:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;09/08/2023 06:54:52;;Si;0
U11;T1125;I;SPCG95;09/08/2023 06:36:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/08/2023 07:14:12;;Si;0
U11;T1125;I;SPCG89;09/08/2023 06:45:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/08/2023 07:23:34;;Si;0
U11;T1125;I;SPCG69;09/08/2023 06:56:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;09/08/2023 07:39:05;;Si;0
U11;T1125;I;SPCG70;09/08/2023 07:08:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/08/2023 07:48:21;;Si;0
U11;T1125;I;SPCG65;09/08/2023 07:24:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;09/08/2023 08:12:04;;Si;0
U11;T1125;I;SPCG78;09/08/2023 07:34:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;09/08/2023 08:20:18;;Si;0
