unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1105;R;142;22:30:00 - 22:59:59;30/04/2023;2;23:05:26;2023-04-30 23:25:48;20,366666666666667;;176103752;176103148
U11;1105;R;142;22:30:00 - 22:59:59;30/04/2023;3;22:44:37;2023-04-30 23:05:26;20,816666666666666;;176103131;176103752
U11;1105;R;142;22:30:00 - 22:59:59;30/04/2023;3;23:05:26;2023-04-30 23:25:48;20,366666666666667;;176103752;176103148
U11;1105;R;142;22:30:00 - 22:59:59;30/04/2023;4;22:44:37;2023-04-30 23:05:26;20,816666666666666;;176103131;176103752
U11;1105;R;142;22:30:00 - 22:59:59;30/04/2023;4;23:05:26;2023-04-30 23:25:48;20,366666666666667;;176103752;176103148
U11;1105;R;142;22:30:00 - 22:59:59;30/04/2023;5;22:44:37;2023-04-30 23:05:26;20,816666666666666;;176103131;176103752
U11;1105;R;142;22:30:00 - 22:59:59;30/04/2023;5;23:05:26;2023-04-30 23:25:48;20,366666666666667;;176103752;176103148
U11;1105;R;142;22:30:00 - 22:59:59;30/04/2023;6;22:57:07;2023-04-30 23:19:27;22,333333333333332;;176103131;176103752
U11;1105;R;142;22:30:00 - 22:59:59;30/04/2023;6;23:19:27;2023-04-30 23:36:18;16,85;;176103752;176103148
U11;1105;R;143;23:00:00 - 23:29:59;30/04/2023;0;23:12:17;2023-04-30 23:29:34;17,283333333333335;;176103148;176103228
U11;1105;R;143;23:00:00 - 23:29:59;30/04/2023;1;23:25:48;2023-04-30 23:43:04;17,266666666666666;;176103148;176103228
U11;1105;R;143;23:00:00 - 23:29:59;30/04/2023;2;23:25:48;2023-04-30 23:43:04;17,266666666666666;;176103148;176103228
U11;1105;R;143;23:00:00 - 23:29:59;30/04/2023;3;23:25:48;2023-04-30 23:43:04;17,266666666666666;;176103148;176103228
U11;1105;R;143;23:00:00 - 23:29:59;30/04/2023;4;23:25:48;2023-04-30 23:43:04;17,266666666666666;;176103148;176103228
U11;1105;R;143;23:00:00 - 23:29:59;30/04/2023;5;23:25:48;2023-04-30 23:43:04;17,266666666666666;;176103148;176103228
U11;1105;R;143;23:00:00 - 23:29:59;30/04/2023;6;23:36:18;2023-04-30 23:58:34;22,266666666666666;;176103148;176103228
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;0;05:31:04;2023-04-01 05:51:40;20,6;;174469858;174469866
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;0;05:51:40;2023-04-01 06:10:13;18,55;;174469866;174469875
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;1;05:54:35;2023-04-01 06:20:41;26,1;;174469858;174469866
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;1;06:20:41;2023-04-01 06:45:14;24,55;;174469866;174469875
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;2;05:54:35;2023-04-01 06:20:41;26,1;;174469858;174469866
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;2;06:20:41;2023-04-01 06:45:14;24,55;;174469866;174469875
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;3;05:54:35;2023-04-01 06:20:41;26,1;;174469858;174469866
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;3;06:20:41;2023-04-01 06:45:14;24,55;;174469866;174469875
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;4;05:54:35;2023-04-01 06:20:41;26,1;;174469858;174469866
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;4;06:20:41;2023-04-01 06:45:14;24,55;;174469866;174469875
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;5;05:54:35;2023-04-01 06:20:41;26,1;;174469858;174469866
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;5;06:20:41;2023-04-01 06:45:14;24,55;;174469866;174469875
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;6;06:05:35;2023-04-01 06:32:12;26,616666666666667;;174469858;174469866
U11;1106;I;60;05:30:00 - 05:59:59;01/04/2023;6;06:32:12;2023-04-01 06:58:15;26,05;;174469866;174469875
U11;1106;I;61;06:00:00 - 06:29:59;01/04/2023;0;06:10:13;2023-04-01 06:35:13;25,0;;174469875;174469823
U11;1106;I;61;06:00:00 - 06:29:59;01/04/2023;1;06:45:14;2023-04-01 07:09:14;24,0;;174469875;174469823
U11;1106;I;61;06:00:00 - 06:29:59;01/04/2023;2;06:45:14;2023-04-01 07:09:14;24,0;;174469875;174469823
U11;1106;I;61;06:00:00 - 06:29:59;01/04/2023;3;06:45:14;2023-04-01 07:09:14;24,0;;174469875;174469823
U11;1106;I;61;06:00:00 - 06:29:59;01/04/2023;4;06:45:14;2023-04-01 07:09:14;24,0;;174469875;174469823
U11;1106;I;61;06:00:00 - 06:29:59;01/04/2023;5;06:45:14;2023-04-01 07:09:14;24,0;;174469875;174469823
U11;1106;I;61;06:00:00 - 06:29:59;01/04/2023;6;06:58:15;2023-04-01 07:22:15;24,0;;174469875;174469823
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:35:13;2023-04-01 06:50:09;14,933333333333334;;174469823;174469816
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;0;06:50:09;2023-04-01 07:10:43;20,566666666666666;;174469816;174472229
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;1;07:09:14;2023-04-01 07:26:10;16,933333333333334;;174469823;174469816
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;1;07:26:10;2023-04-01 07:41:13;15,05;;174469816;174472229
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;2;07:09:14;2023-04-01 07:26:10;16,933333333333334;;174469823;174469816
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;2;07:26:10;2023-04-01 07:41:13;15,05;;174469816;174472229
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;3;07:09:14;2023-04-01 07:26:10;16,933333333333334;;174469823;174469816
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;3;07:26:10;2023-04-01 07:41:13;15,05;;174469816;174472229
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;4;07:09:14;2023-04-01 07:26:10;16,933333333333334;;174469823;174469816
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;4;07:26:10;2023-04-01 07:41:13;15,05;;174469816;174472229
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;5;07:09:14;2023-04-01 07:26:10;16,933333333333334;;174469823;174469816
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;5;07:26:10;2023-04-01 07:41:13;15,05;;174469816;174472229
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:22:15;2023-04-01 07:38:10;15,916666666666666;;174469823;174469816
U11;1106;I;62;06:30:00 - 06:59:59;01/04/2023;6;07:38:10;2023-04-01 07:53:43;15,55;;174469816;174472229
U11;1106;I;63;07:00:00 - 07:29:59;01/04/2023;0;07:10:43;2023-04-01 07:30:06;19,383333333333333;;174472229;174469855
U11;1106;I;63;07:00:00 - 07:29:59;01/04/2023;1;07:41:13;2023-04-01 08:06:07;24,9;;174472229;174469855
U11;1106;I;63;07:00:00 - 07:29:59;01/04/2023;2;07:41:13;2023-04-01 08:06:07;24,9;;174472229;174469855
U11;1106;I;63;07:00:00 - 07:29:59;01/04/2023;3;07:41:13;2023-04-01 08:06:07;24,9;;174472229;174469855
U11;1106;I;63;07:00:00 - 07:29:59;01/04/2023;4;07:41:13;2023-04-01 08:06:07;24,9;;174472229;174469855
U11;1106;I;63;07:00:00 - 07:29:59;01/04/2023;5;07:41:13;2023-04-01 08:06:07;24,9;;174472229;174469855
U11;1106;I;63;07:00:00 - 07:29:59;01/04/2023;6;07:53:43;2023-04-01 08:21:38;27,916666666666668;;174472229;174469855
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:30:06;2023-04-01 07:50:08;20,033333333333335;;174469855;174472206
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;0;07:50:08;2023-04-01 08:10:20;20,2;;174472206;174469765
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;1;08:06:07;2023-04-01 08:24:39;18,533333333333335;;174469855;174472206
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;1;08:24:39;2023-04-01 08:45:20;20,683333333333334;;174472206;174469765
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;2;08:06:07;2023-04-01 08:24:39;18,533333333333335;;174469855;174472206
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;2;08:24:39;2023-04-01 08:45:20;20,683333333333334;;174472206;174469765
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;3;08:06:07;2023-04-01 08:24:39;18,533333333333335;;174469855;174472206
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;3;08:24:39;2023-04-01 08:45:20;20,683333333333334;;174472206;174469765
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;4;08:06:07;2023-04-01 08:24:39;18,533333333333335;;174469855;174472206
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;4;08:24:39;2023-04-01 08:45:20;20,683333333333334;;174472206;174469765
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;5;08:06:07;2023-04-01 08:24:39;18,533333333333335;;174469855;174472206
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;5;08:24:39;2023-04-01 08:45:20;20,683333333333334;;174472206;174469765
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;6;08:21:38;2023-04-01 08:38:09;16,516666666666666;;174469855;174472206
U11;1106;I;64;07:30:00 - 07:59:59;01/04/2023;6;08:38:09;2023-04-01 08:58:51;20,7;;174472206;174469765
U11;1106;I;65;08:00:00 - 08:29:59;01/04/2023;0;08:10:20;2023-04-01 08:31:00;20,666666666666668;;174469765;174469833
U11;1106;I;65;08:00:00 - 08:29:59;01/04/2023;1;08:45:20;2023-04-01 09:06:01;20,683333333333334;;174469765;174469833
U11;1106;I;65;08:00:00 - 08:29:59;01/04/2023;2;08:45:20;2023-04-01 09:06:01;20,683333333333334;;174469765;174469833
U11;1106;I;65;08:00:00 - 08:29:59;01/04/2023;3;08:45:20;2023-04-01 09:06:01;20,683333333333334;;174469765;174469833
U11;1106;I;65;08:00:00 - 08:29:59;01/04/2023;4;08:45:20;2023-04-01 09:06:01;20,683333333333334;;174469765;174469833
U11;1106;I;65;08:00:00 - 08:29:59;01/04/2023;5;08:45:20;2023-04-01 09:06:01;20,683333333333334;;174469765;174469833
U11;1106;I;65;08:00:00 - 08:29:59;01/04/2023;6;08:58:51;2023-04-01 09:19:02;20,183333333333334;;174469765;174469833
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:31:00;2023-04-01 08:46:04;15,066666666666666;;174469833;174469860
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;0;08:46:04;2023-04-01 09:00:16;14,2;;174469860;174469868
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;1;09:06:01;2023-04-01 09:15:34;9,55;;174469833;174469860
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;1;09:15:34;2023-04-01 09:40:17;24,716666666666665;;174469860;174469868
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;2;09:06:01;2023-04-01 09:15:34;9,55;;174469833;174469860
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;2;09:15:34;2023-04-01 09:40:17;24,716666666666665;;174469860;174469868
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;3;09:06:01;2023-04-01 09:15:34;9,55;;174469833;174469860
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;3;09:15:34;2023-04-01 09:40:17;24,716666666666665;;174469860;174469868
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;4;09:06:01;2023-04-01 09:15:34;9,55;;174469833;174469860
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;4;09:15:34;2023-04-01 09:40:17;24,716666666666665;;174469860;174469868
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;5;09:06:01;2023-04-01 09:15:34;9,55;;174469833;174469860
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;5;09:15:34;2023-04-01 09:40:17;24,716666666666665;;174469860;174469868
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;6;09:19:02;2023-04-01 09:28:05;9,05;;174469833;174469860
U11;1106;I;66;08:30:00 - 08:59:59;01/04/2023;6;09:28:05;2023-04-01 09:53:48;25,716666666666665;;174469860;174469868
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;0;09:00:16;2023-04-01 09:15:17;15,016666666666667;;174469868;174469825
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;0;09:15:17;2023-04-01 09:30:13;14,933333333333334;;174469825;174472180
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;1;09:40:17;2023-04-01 09:51:18;11,016666666666667;;174469868;174469825
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;1;09:51:18;2023-04-01 10:10:14;18,933333333333334;;174469825;174472180
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;2;09:40:17;2023-04-01 09:51:18;11,016666666666667;;174469868;174469825
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;2;09:51:18;2023-04-01 10:10:14;18,933333333333334;;174469825;174472180
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;3;09:40:17;2023-04-01 09:51:18;11,016666666666667;;174469868;174469825
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;3;09:51:18;2023-04-01 10:10:14;18,933333333333334;;174469825;174472180
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;4;09:40:17;2023-04-01 09:51:18;11,016666666666667;;174469868;174469825
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;4;09:51:18;2023-04-01 10:10:14;18,933333333333334;;174469825;174472180
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;5;09:40:17;2023-04-01 09:51:18;11,016666666666667;;174469868;174469825
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;5;09:51:18;2023-04-01 10:10:14;18,933333333333334;;174469825;174472180
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;6;09:53:48;2023-04-01 10:03:48;10,0;;174469868;174469825
U11;1106;I;67;09:00:00 - 09:29:59;01/04/2023;6;10:03:48;2023-04-01 10:23:14;19,433333333333334;;174469825;174472180
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;0;09:30:13;2023-04-01 09:45:08;14,916666666666666;;174472180;174472231
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;0;09:45:08;2023-04-01 10:00:40;15,533333333333333;;174472231;174469644
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;1;10:10:14;2023-04-01 10:13:39;3,4166666666666665;;174472180;174472231
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;1;10:13:39;2023-04-01 10:40:40;27,016666666666666;;174472231;174469644
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;2;10:10:14;2023-04-01 10:13:39;3,4166666666666665;;174472180;174472231
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;2;10:13:39;2023-04-01 10:40:40;27,016666666666666;;174472231;174469644
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;3;10:10:14;2023-04-01 10:13:39;3,4166666666666665;;174472180;174472231
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;3;10:13:39;2023-04-01 10:40:40;27,016666666666666;;174472231;174469644
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;4;10:10:14;2023-04-01 10:13:39;3,4166666666666665;;174472180;174472231
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;4;10:13:39;2023-04-01 10:40:40;27,016666666666666;;174472231;174469644
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;5;10:10:14;2023-04-01 10:13:39;3,4166666666666665;;174472180;174472231
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;5;10:13:39;2023-04-01 10:40:40;27,016666666666666;;174472231;174469644
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;6;10:23:14;2023-04-01 10:26:39;3,4166666666666665;;174472180;174472231
U11;1106;I;68;09:30:00 - 09:59:59;01/04/2023;6;10:26:39;2023-04-01 10:52:10;25,516666666666666;;174472231;174469644
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;0;10:00:40;2023-04-01 10:16:28;15,8;;174469644;174472208
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;0;10:16:28;2023-04-01 10:30:22;13,9;;174472208;174469767
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;1;10:40:40;2023-04-01 10:55:00;14,333333333333334;;174469644;174472208
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;1;10:55:00;2023-04-01 11:06:53;11,883333333333333;;174472208;174469767
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;2;10:40:40;2023-04-01 10:55:00;14,333333333333334;;174469644;174472208
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;2;10:55:00;2023-04-01 11:06:53;11,883333333333333;;174472208;174469767
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;3;10:40:40;2023-04-01 10:55:00;14,333333333333334;;174469644;174472208
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;3;10:55:00;2023-04-01 11:06:53;11,883333333333333;;174472208;174469767
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;4;10:40:40;2023-04-01 10:55:00;14,333333333333334;;174469644;174472208
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;4;10:55:00;2023-04-01 11:06:53;11,883333333333333;;174472208;174469767
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;5;10:40:40;2023-04-01 10:55:00;14,333333333333334;;174469644;174472208
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;5;10:55:00;2023-04-01 11:06:53;11,883333333333333;;174472208;174469767
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;6;10:52:10;2023-04-01 11:07:00;14,833333333333334;;174469644;174472208
U11;1106;I;69;10:00:00 - 10:29:59;01/04/2023;6;11:07:00;2023-04-01 11:18:53;11,883333333333333;;174472208;174469767
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;0;10:30:22;2023-04-01 10:46:07;15,75;;174469767;174469862
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;0;10:46:07;2023-04-01 11:00:41;14,566666666666666;;174469862;174469835
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;1;11:06:53;2023-04-01 11:21:08;14,25;;174469767;174469862
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;1;11:21:08;2023-04-01 11:41:42;20,566666666666666;;174469862;174469835
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;2;11:06:53;2023-04-01 11:21:08;14,25;;174469767;174469862
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;2;11:21:08;2023-04-01 11:41:42;20,566666666666666;;174469862;174469835
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;3;11:06:53;2023-04-01 11:21:08;14,25;;174469767;174469862
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;3;11:21:08;2023-04-01 11:41:42;20,566666666666666;;174469862;174469835
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;4;11:06:53;2023-04-01 11:21:08;14,25;;174469767;174469862
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;4;11:21:08;2023-04-01 11:41:42;20,566666666666666;;174469862;174469835
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;5;11:06:53;2023-04-01 11:21:08;14,25;;174469767;174469862
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;5;11:21:08;2023-04-01 11:41:42;20,566666666666666;;174469862;174469835
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;6;11:18:53;2023-04-01 11:33:38;14,75;;174469767;174469862
U11;1106;I;70;10:30:00 - 10:59:59;01/04/2023;6;11:33:38;2023-04-01 11:53:42;20,066666666666666;;174469862;174469835
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;0;11:00:41;2023-04-01 11:22:00;21,316666666666666;;174469835;174472203
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;0;11:22:00;2023-04-01 11:31:30;9,5;;174472203;174469870
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;1;11:41:42;2023-04-01 11:53:00;11,3;;174469835;174472203
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;1;11:53:00;2023-04-01 12:16:32;23,533333333333335;;174472203;174469870
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;2;11:41:42;2023-04-01 11:53:00;11,3;;174469835;174472203
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;2;11:53:00;2023-04-01 12:16:32;23,533333333333335;;174472203;174469870
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;3;11:41:42;2023-04-01 11:53:00;11,3;;174469835;174472203
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;3;11:53:00;2023-04-01 12:16:32;23,533333333333335;;174472203;174469870
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;4;11:41:42;2023-04-01 11:53:00;11,3;;174469835;174472203
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;4;11:53:00;2023-04-01 12:16:32;23,533333333333335;;174472203;174469870
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;5;11:41:42;2023-04-01 11:53:00;11,3;;174469835;174472203
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;5;11:53:00;2023-04-01 12:16:32;23,533333333333335;;174472203;174469870
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;6;11:53:42;2023-04-01 12:10:31;16,816666666666666;;174469835;174472203
U11;1106;I;71;11:00:00 - 11:29:59;01/04/2023;6;12:10:31;2023-04-01 12:31:32;21,016666666666666;;174472203;174469870
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;0;11:31:30;2023-04-01 11:50:21;18,85;;174469870;174469827
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;0;11:50:21;2023-04-01 12:11:09;20,8;;174469827;174472233
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;1;12:16:32;2023-04-01 12:30:52;14,333333333333334;;174469870;174469827
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;1;12:30:52;2023-04-01 12:51:10;20,3;;174469827;174472233
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;2;12:16:32;2023-04-01 12:30:52;14,333333333333334;;174469870;174469827
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;2;12:30:52;2023-04-01 12:51:10;20,3;;174469827;174472233
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;3;12:16:32;2023-04-01 12:30:52;14,333333333333334;;174469870;174469827
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;3;12:30:52;2023-04-01 12:51:10;20,3;;174469827;174472233
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;4;12:16:32;2023-04-01 12:30:52;14,333333333333334;;174469870;174469827
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;4;12:30:52;2023-04-01 12:51:10;20,3;;174469827;174472233
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;5;12:16:32;2023-04-01 12:30:52;14,333333333333334;;174469870;174469827
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;5;12:30:52;2023-04-01 12:51:10;20,3;;174469827;174472233
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;6;12:31:32;2023-04-01 12:42:52;11,333333333333334;;174469870;174469827
U11;1106;I;72;11:30:00 - 11:59:59;01/04/2023;6;12:42:52;2023-04-01 13:03:10;20,3;;174469827;174472233
U11;1106;I;73;12:00:00 - 12:29:59;01/04/2023;0;12:11:09;2023-04-01 12:30:47;19,633333333333333;;174472233;174469801
U11;1106;I;73;12:00:00 - 12:29:59;01/04/2023;1;12:51:10;2023-04-01 13:19:49;28,65;;174472233;174469801
U11;1106;I;73;12:00:00 - 12:29:59;01/04/2023;2;12:51:10;2023-04-01 13:19:49;28,65;;174472233;174469801
U11;1106;I;73;12:00:00 - 12:29:59;01/04/2023;3;12:51:10;2023-04-01 13:19:49;28,65;;174472233;174469801
U11;1106;I;73;12:00:00 - 12:29:59;01/04/2023;4;12:51:10;2023-04-01 13:19:49;28,65;;174472233;174469801
U11;1106;I;73;12:00:00 - 12:29:59;01/04/2023;5;12:51:10;2023-04-01 13:19:49;28,65;;174472233;174469801
U11;1106;I;73;12:00:00 - 12:29:59;01/04/2023;6;13:03:10;2023-04-01 13:34:49;31,65;;174472233;174469801
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;0;12:30:47;2023-04-01 12:52:16;21,483333333333334;;174469801;174471454
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;0;12:52:16;2023-04-01 13:10:45;18,483333333333334;;174471454;174469837
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;1;13:19:49;2023-04-01 13:37:47;17,966666666666665;;174469801;174471454
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;1;13:37:47;2023-04-01 13:51:46;13,983333333333333;;174471454;174469837
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;2;13:19:49;2023-04-01 13:37:47;17,966666666666665;;174469801;174471454
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;2;13:37:47;2023-04-01 13:51:46;13,983333333333333;;174471454;174469837
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;3;13:19:49;2023-04-01 13:37:47;17,966666666666665;;174469801;174471454
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;3;13:37:47;2023-04-01 13:51:46;13,983333333333333;;174471454;174469837
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;4;13:19:49;2023-04-01 13:37:47;17,966666666666665;;174469801;174471454
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;4;13:37:47;2023-04-01 13:51:46;13,983333333333333;;174471454;174469837
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;5;13:19:49;2023-04-01 13:37:47;17,966666666666665;;174469801;174471454
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;5;13:37:47;2023-04-01 13:51:46;13,983333333333333;;174471454;174469837
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;6;13:34:49;2023-04-01 13:53:47;18,966666666666665;;174469801;174471454
U11;1106;I;74;12:30:00 - 12:59:59;01/04/2023;6;13:53:47;2023-04-01 14:03:47;10,0;;174471454;174469837
U11;1106;I;75;13:00:00 - 13:29:59;01/04/2023;0;13:10:45;2023-04-01 13:32:07;21,366666666666667;;174469837;174469773
U11;1106;I;75;13:00:00 - 13:29:59;01/04/2023;1;13:51:46;2023-04-01 14:20:09;28,383333333333333;;174469837;174469773
U11;1106;I;75;13:00:00 - 13:29:59;01/04/2023;2;13:51:46;2023-04-01 14:20:09;28,383333333333333;;174469837;174469773
U11;1106;I;75;13:00:00 - 13:29:59;01/04/2023;3;13:51:46;2023-04-01 14:20:09;28,383333333333333;;174469837;174469773
U11;1106;I;75;13:00:00 - 13:29:59;01/04/2023;4;13:51:46;2023-04-01 14:20:09;28,383333333333333;;174469837;174469773
U11;1106;I;75;13:00:00 - 13:29:59;01/04/2023;5;13:51:46;2023-04-01 14:20:09;28,383333333333333;;174469837;174469773
U11;1106;I;75;13:00:00 - 13:29:59;01/04/2023;6;14:03:47;2023-04-01 14:33:42;29,916666666666668;;174469837;174469773
