unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1125;R;41;20:00:00 - 20:29:59;13/11/2023;2;20:46:45;2023-11-13 20:57:50;11,083333333333334;;862089;187748429
U11;1125;R;41;20:00:00 - 20:29:59;13/11/2023;3;20:33:28;2023-11-13 20:46:45;13,283333333333333;;862088;862089
U11;1125;R;41;20:00:00 - 20:29:59;13/11/2023;3;20:46:45;2023-11-13 20:57:50;11,083333333333334;;862089;187748429
U11;1125;R;41;20:00:00 - 20:29:59;13/11/2023;4;20:33:28;2023-11-13 20:46:45;13,283333333333333;;862088;862089
U11;1125;R;41;20:00:00 - 20:29:59;13/11/2023;4;20:46:45;2023-11-13 20:57:50;11,083333333333334;;862089;187748429
U11;1125;R;41;20:00:00 - 20:29:59;13/11/2023;5;20:33:28;2023-11-13 20:46:45;13,283333333333333;;862088;862089
U11;1125;R;41;20:00:00 - 20:29:59;13/11/2023;5;20:46:45;2023-11-13 20:57:50;11,083333333333334;;862089;187748429
U11;1125;R;41;20:00:00 - 20:29:59;13/11/2023;6;20:42:58;2023-11-13 20:55:16;12,3;;862088;862089
U11;1125;R;41;20:00:00 - 20:29:59;13/11/2023;6;20:55:16;2023-11-13 21:04:50;9,566666666666666;;862089;187748429
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;0;20:34:50;2023-11-13 20:42:40;7,833333333333333;;187748429;862090
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;0;20:42:40;2023-11-13 20:54:28;11,8;;862090;187748477
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;0;20:54:28;2023-11-13 21:10:22;15,9;;187748477;187748367
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;1;20:57:50;2023-11-13 21:06:10;8,333333333333334;;187748429;862090
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;1;21:06:10;2023-11-13 21:15:59;9,816666666666666;;862090;187748477
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;1;21:15:59;2023-11-13 21:32:23;16,4;;187748477;187748367
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;2;20:57:50;2023-11-13 21:06:10;8,333333333333334;;187748429;862090
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;2;21:06:10;2023-11-13 21:15:59;9,816666666666666;;862090;187748477
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;2;21:15:59;2023-11-13 21:32:23;16,4;;187748477;187748367
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;3;20:57:50;2023-11-13 21:06:10;8,333333333333334;;187748429;862090
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;3;21:06:10;2023-11-13 21:15:59;9,816666666666666;;862090;187748477
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;3;21:15:59;2023-11-13 21:32:23;16,4;;187748477;187748367
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;4;20:57:50;2023-11-13 21:06:10;8,333333333333334;;187748429;862090
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;4;21:06:10;2023-11-13 21:15:59;9,816666666666666;;862090;187748477
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;4;21:15:59;2023-11-13 21:32:23;16,4;;187748477;187748367
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;5;20:57:50;2023-11-13 21:06:10;8,333333333333334;;187748429;862090
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;5;21:06:10;2023-11-13 21:15:59;9,816666666666666;;862090;187748477
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;5;21:15:59;2023-11-13 21:32:23;16,4;;187748477;187748367
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;6;21:04:50;2023-11-13 21:14:40;9,833333333333334;;187748429;862090
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;6;21:14:40;2023-11-13 21:24:59;10,316666666666666;;862090;187748477
U11;1125;R;42;20:30:00 - 20:59:59;13/11/2023;6;21:24:59;2023-11-13 21:39:23;14,4;;187748477;187748367
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;0;21:10:22;2023-11-13 21:20:00;9,633333333333333;;187748367;862091
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;0;21:20:00;2023-11-13 21:28:29;8,483333333333333;;862091;862092
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;0;21:28:29;2023-11-13 21:31:12;2,716666666666667;;862092;862093
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;1;21:32:23;2023-11-13 21:40:29;8,1;;187748367;862092
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;1;21:40:29;2023-11-13 21:40:30;0,016666666666666666;;862092;862091
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;1;21:40:30;2023-11-13 21:54:12;13,7;;862091;862093
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;2;21:32:23;2023-11-13 21:40:29;8,1;;187748367;862092
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;2;21:40:29;2023-11-13 21:40:30;0,016666666666666666;;862092;862091
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;2;21:40:30;2023-11-13 21:54:12;13,7;;862091;862093
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;3;21:32:23;2023-11-13 21:40:29;8,1;;187748367;862092
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;3;21:40:29;2023-11-13 21:40:30;0,016666666666666666;;862092;862091
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;3;21:40:30;2023-11-13 21:54:12;13,7;;862091;862093
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;4;21:32:23;2023-11-13 21:40:29;8,1;;187748367;862092
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;4;21:40:29;2023-11-13 21:40:30;0,016666666666666666;;862092;862091
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;4;21:40:30;2023-11-13 21:54:12;13,7;;862091;862093
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;5;21:32:23;2023-11-13 21:40:29;8,1;;187748367;862092
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;5;21:40:29;2023-11-13 21:40:30;0,016666666666666666;;862092;862091
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;5;21:40:30;2023-11-13 21:54:12;13,7;;862091;862093
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;6;21:39:23;2023-11-13 21:43:59;4,6;;187748367;862092
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;6;21:43:59;2023-11-13 21:48:30;4,516666666666667;;862092;862091
U11;1125;R;43;21:00:00 - 21:29:59;13/11/2023;6;21:48:30;2023-11-13 22:01:42;13,2;;862091;862093
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;0;21:31:12;2023-11-13 21:41:51;10,65;;862093;862094
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;0;21:41:51;2023-11-13 21:57:17;15,433333333333334;;862094;862095
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;0;21:57:17;2023-11-13 22:00:18;3,0166666666666666;;862095;862096
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;1;21:54:12;2023-11-13 22:03:52;9,666666666666666;;862093;862094
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;1;22:03:52;2023-11-13 22:10:47;6,916666666666667;;862094;862095
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;1;22:10:47;2023-11-13 22:21:18;10,516666666666667;;862095;862096
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;2;21:54:12;2023-11-13 22:03:52;9,666666666666666;;862093;862094
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;2;22:03:52;2023-11-13 22:10:47;6,916666666666667;;862094;862095
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;2;22:10:47;2023-11-13 22:21:18;10,516666666666667;;862095;862096
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;3;21:54:12;2023-11-13 22:03:52;9,666666666666666;;862093;862094
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;3;22:03:52;2023-11-13 22:10:47;6,916666666666667;;862094;862095
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;3;22:10:47;2023-11-13 22:21:18;10,516666666666667;;862095;862096
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;4;21:54:12;2023-11-13 22:03:52;9,666666666666666;;862093;862094
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;4;22:03:52;2023-11-13 22:10:47;6,916666666666667;;862094;862095
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;4;22:10:47;2023-11-13 22:21:18;10,516666666666667;;862095;862096
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;5;21:54:12;2023-11-13 22:03:52;9,666666666666666;;862093;862094
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;5;22:03:52;2023-11-13 22:10:47;6,916666666666667;;862094;862095
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;5;22:10:47;2023-11-13 22:21:18;10,516666666666667;;862095;862096
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;6;22:01:42;2023-11-13 22:11:52;10,166666666666666;;862093;862094
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;6;22:11:52;2023-11-13 22:13:47;1,9166666666666667;;862094;862095
U11;1125;R;44;21:30:00 - 21:59:59;13/11/2023;6;22:13:47;2023-11-13 22:29:18;15,516666666666667;;862095;862096
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;0;22:00:18;2023-11-13 22:14:51;14,55;;862096;862097
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;0;22:14:51;2023-11-13 22:29:54;15,05;;862097;862098
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;1;22:21:18;2023-11-13 22:35:22;14,066666666666666;;862096;862097
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;1;22:35:22;2023-11-13 22:47:55;12,55;;862097;862098
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;2;22:21:18;2023-11-13 22:35:22;14,066666666666666;;862096;862097
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;2;22:35:22;2023-11-13 22:47:55;12,55;;862097;862098
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;3;22:21:18;2023-11-13 22:35:22;14,066666666666666;;862096;862097
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;3;22:35:22;2023-11-13 22:47:55;12,55;;862097;862098
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;4;22:21:18;2023-11-13 22:35:22;14,066666666666666;;862096;862097
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;4;22:35:22;2023-11-13 22:47:55;12,55;;862097;862098
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;5;22:21:18;2023-11-13 22:35:22;14,066666666666666;;862096;862097
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;5;22:35:22;2023-11-13 22:47:55;12,55;;862097;862098
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;6;22:29:18;2023-11-13 22:42:22;13,066666666666666;;862096;862097
U11;1125;R;45;22:00:00 - 22:29:59;13/11/2023;6;22:42:22;2023-11-13 22:53:26;11,066666666666666;;862097;862098
U11;1125;R;46;22:30:00 - 22:59:59;13/11/2023;0;22:29:54;2023-11-13 22:45:36;15,7;;862098;862099
U11;1125;R;46;22:30:00 - 22:59:59;13/11/2023;1;22:47:55;2023-11-13 23:05:36;17,683333333333334;;862098;862099
U11;1125;R;46;22:30:00 - 22:59:59;13/11/2023;2;22:47:55;2023-11-13 23:05:36;17,683333333333334;;862098;862099
U11;1125;R;46;22:30:00 - 22:59:59;13/11/2023;3;22:47:55;2023-11-13 23:05:36;17,683333333333334;;862098;862099
U11;1125;R;46;22:30:00 - 22:59:59;13/11/2023;4;22:47:55;2023-11-13 23:05:36;17,683333333333334;;862098;862099
U11;1125;R;46;22:30:00 - 22:59:59;13/11/2023;5;22:47:55;2023-11-13 23:05:36;17,683333333333334;;862098;862099
U11;1125;R;46;22:30:00 - 22:59:59;13/11/2023;6;22:53:26;2023-11-13 23:11:06;17,666666666666668;;862098;862099
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;0;05:30:16;2023-11-14 05:42:07;11,85;;187815324;187815537
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;0;05:42:07;2023-11-14 05:43:47;1,6666666666666667;;187815537;870826
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;0;05:43:47;2023-11-14 05:54:24;10,616666666666667;;870826;187815424
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;0;05:54:24;2023-11-14 06:06:23;11,983333333333333;;187815424;187815260
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;1;05:49:16;2023-11-14 05:53:47;4,516666666666667;;187815324;870826
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;1;05:53:47;2023-11-14 06:05:38;11,85;;870826;187815537
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;1;06:05:38;2023-11-14 06:17:24;11,766666666666667;;187815537;187815424
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;1;06:17:24;2023-11-14 06:30:24;13,0;;187815424;187815260
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;2;05:49:16;2023-11-14 05:53:47;4,516666666666667;;187815324;870826
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;2;05:53:47;2023-11-14 06:05:38;11,85;;870826;187815537
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;2;06:05:38;2023-11-14 06:17:24;11,766666666666667;;187815537;187815424
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;2;06:17:24;2023-11-14 06:30:24;13,0;;187815424;187815260
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;3;05:49:16;2023-11-14 05:53:47;4,516666666666667;;187815324;870826
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;3;05:53:47;2023-11-14 06:05:38;11,85;;870826;187815537
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;3;06:05:38;2023-11-14 06:17:24;11,766666666666667;;187815537;187815424
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;3;06:17:24;2023-11-14 06:30:24;13,0;;187815424;187815260
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;4;05:49:16;2023-11-14 05:53:47;4,516666666666667;;187815324;870826
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;4;05:53:47;2023-11-14 06:05:38;11,85;;870826;187815537
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;4;06:05:38;2023-11-14 06:17:24;11,766666666666667;;187815537;187815424
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;4;06:17:24;2023-11-14 06:30:24;13,0;;187815424;187815260
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;5;05:49:16;2023-11-14 05:53:47;4,516666666666667;;187815324;870826
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;5;05:53:47;2023-11-14 06:05:38;11,85;;870826;187815537
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;5;06:05:38;2023-11-14 06:17:24;11,766666666666667;;187815537;187815424
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;5;06:17:24;2023-11-14 06:30:24;13,0;;187815424;187815260
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;6;05:57:46;2023-11-14 06:00:17;2,5166666666666666;;187815324;870826
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;6;06:00:17;2023-11-14 06:13:08;12,85;;870826;187815537
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;6;06:13:08;2023-11-14 06:25:24;12,266666666666667;;187815537;187815424
U11;1125;R;12;05:30:00 - 05:59:59;14/11/2023;6;06:25:24;2023-11-14 06:39:24;14,0;;187815424;187815260
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;0;06:06:23;2023-11-14 06:18:29;12,1;;187815260;187815508
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;0;06:18:29;2023-11-14 06:28:27;9,966666666666667;;187815508;870827
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;0;06:28:27;2023-11-14 06:30:57;2,5;;870827;187815480
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;1;06:30:24;2023-11-14 06:41:27;11,05;;187815260;870827
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;1;06:41:27;2023-11-14 06:45:59;4,533333333333333;;870827;187815508
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;1;06:45:59;2023-11-14 06:57:57;11,966666666666667;;187815508;187815480
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;2;06:30:24;2023-11-14 06:41:27;11,05;;187815260;870827
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;2;06:41:27;2023-11-14 06:45:59;4,533333333333333;;870827;187815508
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;2;06:45:59;2023-11-14 06:57:57;11,966666666666667;;187815508;187815480
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;3;06:30:24;2023-11-14 06:41:27;11,05;;187815260;870827
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;3;06:41:27;2023-11-14 06:45:59;4,533333333333333;;870827;187815508
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;3;06:45:59;2023-11-14 06:57:57;11,966666666666667;;187815508;187815480
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;4;06:30:24;2023-11-14 06:41:27;11,05;;187815260;870827
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;4;06:41:27;2023-11-14 06:45:59;4,533333333333333;;870827;187815508
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;4;06:45:59;2023-11-14 06:57:57;11,966666666666667;;187815508;187815480
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;5;06:30:24;2023-11-14 06:41:27;11,05;;187815260;870827
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;5;06:41:27;2023-11-14 06:45:59;4,533333333333333;;870827;187815508
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;5;06:45:59;2023-11-14 06:57:57;11,966666666666667;;187815508;187815480
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;6;06:39:24;2023-11-14 06:43:57;4,55;;187815260;870827
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;6;06:43:57;2023-11-14 06:55:59;12,033333333333333;;870827;187815508
U11;1125;R;13;06:00:00 - 06:29:59;14/11/2023;6;06:55:59;2023-11-14 07:07:27;11,466666666666667;;187815508;187815480
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;0;06:30:57;2023-11-14 06:41:02;10,083333333333334;;187815480;187815373
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;0;06:41:02;2023-11-14 06:49:57;8,916666666666666;;187815373;187815201
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;0;06:49:57;2023-11-14 07:04:07;14,166666666666666;;187815201;187815153
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;1;06:57:57;2023-11-14 07:16:03;18,1;;187815480;187815373
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;1;07:16:03;2023-11-14 07:25:57;9,9;;187815373;187815201
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;1;07:25:57;2023-11-14 07:36:07;10,166666666666666;;187815201;187815153
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;2;06:57:57;2023-11-14 07:16:03;18,1;;187815480;187815373
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;2;07:16:03;2023-11-14 07:25:57;9,9;;187815373;187815201
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;2;07:25:57;2023-11-14 07:36:07;10,166666666666666;;187815201;187815153
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;3;06:57:57;2023-11-14 07:16:03;18,1;;187815480;187815373
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;3;07:16:03;2023-11-14 07:25:57;9,9;;187815373;187815201
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;3;07:25:57;2023-11-14 07:36:07;10,166666666666666;;187815201;187815153
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;4;06:57:57;2023-11-14 07:16:03;18,1;;187815480;187815373
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;4;07:16:03;2023-11-14 07:25:57;9,9;;187815373;187815201
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;4;07:25:57;2023-11-14 07:36:07;10,166666666666666;;187815201;187815153
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;5;06:57:57;2023-11-14 07:16:03;18,1;;187815480;187815373
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;5;07:16:03;2023-11-14 07:25:57;9,9;;187815373;187815201
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;5;07:25:57;2023-11-14 07:36:07;10,166666666666666;;187815201;187815153
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;6;07:07:27;2023-11-14 07:29:03;21,6;;187815480;187815373
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;6;07:29:03;2023-11-14 07:38:27;9,4;;187815373;187815201
U11;1125;R;14;06:30:00 - 06:59:59;14/11/2023;6;07:38:27;2023-11-14 07:50:07;11,666666666666666;;187815201;187815153
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;0;07:04:07;2023-11-14 07:11:42;7,583333333333333;;187815153;187815345
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;0;07:11:42;2023-11-14 07:20:04;8,366666666666667;;187815345;187815518
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;0;07:20:04;2023-11-14 07:32:00;11,933333333333334;;187815518;870828
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;1;07:36:07;2023-11-14 07:47:42;11,583333333333334;;187815153;187815345
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;1;07:47:42;2023-11-14 07:54:05;6,383333333333334;;187815345;187815518
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;1;07:54:05;2023-11-14 08:14:01;19,933333333333334;;187815518;870828
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;2;07:36:07;2023-11-14 07:47:42;11,583333333333334;;187815153;187815345
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;2;07:47:42;2023-11-14 07:54:05;6,383333333333334;;187815345;187815518
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;2;07:54:05;2023-11-14 08:14:01;19,933333333333334;;187815518;870828
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;3;07:36:07;2023-11-14 07:47:42;11,583333333333334;;187815153;187815345
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;3;07:47:42;2023-11-14 07:54:05;6,383333333333334;;187815345;187815518
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;3;07:54:05;2023-11-14 08:14:01;19,933333333333334;;187815518;870828
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;4;07:36:07;2023-11-14 07:47:42;11,583333333333334;;187815153;187815345
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;4;07:47:42;2023-11-14 07:54:05;6,383333333333334;;187815345;187815518
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;4;07:54:05;2023-11-14 08:14:01;19,933333333333334;;187815518;870828
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;5;07:36:07;2023-11-14 07:47:42;11,583333333333334;;187815153;187815345
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;5;07:47:42;2023-11-14 07:54:05;6,383333333333334;;187815345;187815518
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;5;07:54:05;2023-11-14 08:14:01;19,933333333333334;;187815518;870828
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;6;07:50:07;2023-11-14 07:59:13;9,1;;187815153;187815345
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;6;07:59:13;2023-11-14 08:05:35;6,366666666666666;;187815345;187815518
U11;1125;R;15;07:00:00 - 07:29:59;14/11/2023;6;08:05:35;2023-11-14 08:27:31;21,933333333333334;;187815518;870828
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;0;07:32:00;2023-11-14 07:40:03;8,05;;870828;187815235
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;0;07:40:03;2023-11-14 07:59:53;19,833333333333332;;187815235;187815539
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;0;07:59:53;2023-11-14 08:10:28;10,583333333333334;;187815539;870830
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;1;08:14:01;2023-11-14 08:20:03;6,033333333333333;;870828;187815235
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;1;08:20:03;2023-11-14 08:33:53;13,833333333333334;;187815235;187815539
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;1;08:33:53;2023-11-14 08:45:59;12,1;;187815539;870830
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;2;08:14:01;2023-11-14 08:20:03;6,033333333333333;;870828;187815235
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;2;08:20:03;2023-11-14 08:33:53;13,833333333333334;;187815235;187815539
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;2;08:33:53;2023-11-14 08:45:59;12,1;;187815539;870830
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;3;08:14:01;2023-11-14 08:20:03;6,033333333333333;;870828;187815235
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;3;08:20:03;2023-11-14 08:33:53;13,833333333333334;;187815235;187815539
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;3;08:33:53;2023-11-14 08:45:59;12,1;;187815539;870830
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;4;08:14:01;2023-11-14 08:20:03;6,033333333333333;;870828;187815235
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;4;08:20:03;2023-11-14 08:33:53;13,833333333333334;;187815235;187815539
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;4;08:33:53;2023-11-14 08:45:59;12,1;;187815539;870830
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;5;08:14:01;2023-11-14 08:20:03;6,033333333333333;;870828;187815235
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;5;08:20:03;2023-11-14 08:33:53;13,833333333333334;;187815235;187815539
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;5;08:33:53;2023-11-14 08:45:59;12,1;;187815539;870830
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;6;08:27:31;2023-11-14 08:30:03;2,533333333333333;;870828;187815235
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;6;08:30:03;2023-11-14 08:43:23;13,333333333333334;;187815235;187815539
U11;1125;R;16;07:30:00 - 07:59:59;14/11/2023;6;08:43:23;2023-11-14 08:58:00;14,616666666666667;;187815539;870830
U11;1125;R;17;08:00:00 - 08:29:59;14/11/2023;0;08:10:28;2023-11-14 08:20:13;9,75;;870830;187815262
U11;1125;R;17;08:00:00 - 08:29:59;14/11/2023;0;08:20:13;2023-11-14 08:32:00;11,783333333333333;;187815262;870831
U11;1125;R;17;08:00:00 - 08:29:59;14/11/2023;1;08:45:59;2023-11-14 08:54:14;8,25;;870830;187815262
