unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1004;R;66;08:30:00 - 08:59:59;16/12/2023;5;09:13:51;2023-12-16 09:32:18;18,45;;189675844;189675787
U10;1004;R;66;08:30:00 - 08:59:59;16/12/2023;5;09:32:18;2023-12-16 09:44:20;12,033333333333333;;189675787;189676025
U10;1004;R;66;08:30:00 - 08:59:59;16/12/2023;6;09:38:07;2023-12-16 09:46:52;8,75;;189675915;189675844
U10;1004;R;66;08:30:00 - 08:59:59;16/12/2023;6;09:46:52;2023-12-16 09:51:46;4,9;;189675844;189675895
U10;1004;R;66;08:30:00 - 08:59:59;16/12/2023;6;09:51:46;2023-12-16 10:09:18;17,533333333333335;;189675895;189675787
U10;1004;R;66;08:30:00 - 08:59:59;16/12/2023;6;10:09:18;2023-12-16 10:18:52;9,566666666666666;;189675787;189676025
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;0;09:05:19;2023-12-16 09:15:04;9,75;;189676025;1372088
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;0;09:15:04;2023-12-16 09:16:31;1,45;;1372088;189675959
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;0;09:16:31;2023-12-16 09:20:59;4,466666666666667;;189675959;189675831
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;0;09:20:59;2023-12-16 09:29:20;8,35;;189675831;189675949
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;0;09:29:20;2023-12-16 09:36:49;7,483333333333333;;189675949;189675811
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;1;09:44:20;2023-12-16 09:47:02;2,7;;189676025;189675959
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;1;09:47:02;2023-12-16 09:52:35;5,55;;189675959;1372088
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;1;09:52:35;2023-12-16 09:53:30;0,9166666666666666;;1372088;189675831
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;1;09:53:30;2023-12-16 10:04:20;10,833333333333334;;189675831;189675949
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;1;10:04:20;2023-12-16 10:15:20;11,0;;189675949;189675811
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;2;09:44:20;2023-12-16 09:47:02;2,7;;189676025;189675959
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;2;09:47:02;2023-12-16 09:52:35;5,55;;189675959;1372088
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;2;09:52:35;2023-12-16 09:53:30;0,9166666666666666;;1372088;189675831
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;2;09:53:30;2023-12-16 10:04:20;10,833333333333334;;189675831;189675949
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;2;10:04:20;2023-12-16 10:15:20;11,0;;189675949;189675811
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;3;09:44:20;2023-12-16 09:47:02;2,7;;189676025;189675959
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;3;09:47:02;2023-12-16 09:52:35;5,55;;189675959;1372088
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;3;09:52:35;2023-12-16 09:53:30;0,9166666666666666;;1372088;189675831
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;3;09:53:30;2023-12-16 10:04:20;10,833333333333334;;189675831;189675949
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;3;10:04:20;2023-12-16 10:15:20;11,0;;189675949;189675811
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;4;09:44:20;2023-12-16 09:47:02;2,7;;189676025;189675959
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;4;09:47:02;2023-12-16 09:52:35;5,55;;189675959;1372088
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;4;09:52:35;2023-12-16 09:53:30;0,9166666666666666;;1372088;189675831
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;4;09:53:30;2023-12-16 10:04:20;10,833333333333334;;189675831;189675949
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;4;10:04:20;2023-12-16 10:15:20;11,0;;189675949;189675811
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;5;09:44:20;2023-12-16 09:47:02;2,7;;189676025;189675959
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;5;09:47:02;2023-12-16 09:52:35;5,55;;189675959;1372088
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;5;09:52:35;2023-12-16 09:53:30;0,9166666666666666;;1372088;189675831
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;5;09:53:30;2023-12-16 10:04:20;10,833333333333334;;189675831;189675949
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;5;10:04:20;2023-12-16 10:15:20;11,0;;189675949;189675811
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;6;10:18:52;2023-12-16 10:19:33;0,6833333333333333;;189676025;189675959
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;6;10:19:33;2023-12-16 10:37:05;17,533333333333335;;189675959;1372088
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;6;10:37:05;2023-12-16 10:37:30;0,4166666666666667;;1372088;189675831
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;6;10:37:30;2023-12-16 10:43:21;5,85;;189675831;189675949
U10;1004;R;67;09:00:00 - 09:29:59;16/12/2023;6;10:43:21;2023-12-16 10:57:20;13,983333333333333;;189675949;189675811
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;0;09:36:49;2023-12-16 09:42:20;5,516666666666667;;189675811;189675820
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;0;09:42:20;2023-12-16 09:46:37;4,283333333333333;;189675820;189676005
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;0;09:46:37;2023-12-16 09:55:13;8,6;;189676005;189675927
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;0;09:55:13;2023-12-16 10:06:23;11,166666666666666;;189675927;189676081
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;1;10:15:20;2023-12-16 10:20:22;5,033333333333333;;189675811;189675820
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;1;10:20:22;2023-12-16 10:25:37;5,25;;189675820;189676005
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;1;10:25:37;2023-12-16 10:26:43;1,1;;189676005;189675927
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;1;10:26:43;2023-12-16 10:39:23;12,666666666666666;;189675927;189676081
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;2;10:15:20;2023-12-16 10:20:22;5,033333333333333;;189675811;189675820
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;2;10:20:22;2023-12-16 10:25:37;5,25;;189675820;189676005
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;2;10:25:37;2023-12-16 10:26:43;1,1;;189676005;189675927
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;2;10:26:43;2023-12-16 10:39:23;12,666666666666666;;189675927;189676081
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;3;10:15:20;2023-12-16 10:20:22;5,033333333333333;;189675811;189675820
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;3;10:20:22;2023-12-16 10:25:37;5,25;;189675820;189676005
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;3;10:25:37;2023-12-16 10:26:43;1,1;;189676005;189675927
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;3;10:26:43;2023-12-16 10:39:23;12,666666666666666;;189675927;189676081
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;4;10:15:20;2023-12-16 10:20:22;5,033333333333333;;189675811;189675820
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;4;10:20:22;2023-12-16 10:25:37;5,25;;189675820;189676005
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;4;10:25:37;2023-12-16 10:26:43;1,1;;189676005;189675927
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;4;10:26:43;2023-12-16 10:39:23;12,666666666666666;;189675927;189676081
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;5;10:15:20;2023-12-16 10:20:22;5,033333333333333;;189675811;189675820
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;5;10:20:22;2023-12-16 10:25:37;5,25;;189675820;189676005
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;5;10:25:37;2023-12-16 10:26:43;1,1;;189676005;189675927
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;5;10:26:43;2023-12-16 10:39:23;12,666666666666666;;189675927;189676081
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;6;10:57:20;2023-12-16 10:57:52;0,5333333333333333;;189675811;189675820
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;6;10:57:52;2023-12-16 11:01:13;3,35;;189675820;189675927
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;6;11:01:13;2023-12-16 11:04:08;2,9166666666666665;;189675927;189676005
U10;1004;R;68;09:30:00 - 09:59:59;16/12/2023;6;11:04:08;2023-12-16 11:13:23;9,25;;189676005;189676081
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;0;10:06:23;2023-12-16 10:10:51;4,466666666666667;;189676081;189675229
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;0;10:10:51;2023-12-16 10:15:05;4,233333333333333;;189675229;189676050
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;0;10:15:05;2023-12-16 10:24:24;9,316666666666666;;189676050;189676069
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;0;10:24:24;2023-12-16 10:37:29;13,083333333333334;;189676069;189675993
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;1;10:39:23;2023-12-16 10:45:51;6,466666666666667;;189676081;189675229
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;1;10:45:51;2023-12-16 10:51:06;5,25;;189675229;189676050
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;1;10:51:06;2023-12-16 11:05:24;14,3;;189676050;189676069
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;1;11:05:24;2023-12-16 11:14:30;9,1;;189676069;189675993
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;2;10:39:23;2023-12-16 10:45:51;6,466666666666667;;189676081;189675229
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;2;10:45:51;2023-12-16 10:51:06;5,25;;189675229;189676050
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;2;10:51:06;2023-12-16 11:05:24;14,3;;189676050;189676069
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;2;11:05:24;2023-12-16 11:14:30;9,1;;189676069;189675993
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;3;10:39:23;2023-12-16 10:45:51;6,466666666666667;;189676081;189675229
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;3;10:45:51;2023-12-16 10:51:06;5,25;;189675229;189676050
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;3;10:51:06;2023-12-16 11:05:24;14,3;;189676050;189676069
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;3;11:05:24;2023-12-16 11:14:30;9,1;;189676069;189675993
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;4;10:39:23;2023-12-16 10:45:51;6,466666666666667;;189676081;189675229
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;4;10:45:51;2023-12-16 10:51:06;5,25;;189675229;189676050
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;4;10:51:06;2023-12-16 11:05:24;14,3;;189676050;189676069
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;4;11:05:24;2023-12-16 11:14:30;9,1;;189676069;189675993
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;5;10:39:23;2023-12-16 10:45:51;6,466666666666667;;189676081;189675229
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;5;10:45:51;2023-12-16 10:51:06;5,25;;189675229;189676050
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;5;10:51:06;2023-12-16 11:05:24;14,3;;189676050;189676069
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;5;11:05:24;2023-12-16 11:14:30;9,1;;189676069;189675993
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;6;11:13:23;2023-12-16 11:20:53;7,5;;189676081;189675229
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;6;11:20:53;2023-12-16 11:31:07;10,233333333333333;;189675229;189676050
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;6;11:31:07;2023-12-16 11:44:54;13,783333333333333;;189676050;189676069
U10;1004;R;69;10:00:00 - 10:29:59;16/12/2023;6;11:44:54;2023-12-16 11:53:30;8,6;;189676069;189675993
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;0;10:37:29;2023-12-16 10:41:46;4,283333333333333;;189675993;1372089
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;0;10:41:46;2023-12-16 10:46:09;4,383333333333334;;1372089;189676037
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;0;10:46:09;2023-12-16 10:53:35;7,433333333333334;;189676037;189675858
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;0;10:53:35;2023-12-16 11:07:54;14,316666666666666;;189675858;189675981
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;1;11:14:30;2023-12-16 11:22:40;8,166666666666666;;189675993;189676037
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;1;11:22:40;2023-12-16 11:23:17;0,6166666666666667;;189676037;1372089
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;1;11:23:17;2023-12-16 11:34:05;10,8;;1372089;189675858
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;1;11:34:05;2023-12-16 11:46:48;12,716666666666667;;189675858;189676015
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;2;11:14:30;2023-12-16 11:22:40;8,166666666666666;;189675993;189676037
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;2;11:22:40;2023-12-16 11:23:17;0,6166666666666667;;189676037;1372089
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;2;11:23:17;2023-12-16 11:34:05;10,8;;1372089;189675858
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;2;11:34:05;2023-12-16 11:46:48;12,716666666666667;;189675858;189676015
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;3;11:14:30;2023-12-16 11:22:40;8,166666666666666;;189675993;189676037
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;3;11:22:40;2023-12-16 11:23:17;0,6166666666666667;;189676037;1372089
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;3;11:23:17;2023-12-16 11:34:05;10,8;;1372089;189675858
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;3;11:34:05;2023-12-16 11:46:48;12,716666666666667;;189675858;189676015
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;4;11:14:30;2023-12-16 11:22:40;8,166666666666666;;189675993;189676037
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;4;11:22:40;2023-12-16 11:23:17;0,6166666666666667;;189676037;1372089
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;4;11:23:17;2023-12-16 11:34:05;10,8;;1372089;189675858
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;4;11:34:05;2023-12-16 11:46:48;12,716666666666667;;189675858;189676015
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;5;11:14:30;2023-12-16 11:22:40;8,166666666666666;;189675993;189676037
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;5;11:22:40;2023-12-16 11:23:17;0,6166666666666667;;189676037;1372089
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;5;11:23:17;2023-12-16 11:34:05;10,8;;1372089;189675858
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;5;11:34:05;2023-12-16 11:46:48;12,716666666666667;;189675858;189676015
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;6;11:53:30;2023-12-16 12:00:47;7,283333333333333;;189675993;1372089
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;6;12:00:47;2023-12-16 12:01:11;0,4;;1372089;189676037
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;6;12:01:11;2023-12-16 12:12:06;10,916666666666666;;189676037;189675858
U10;1004;R;70;10:30:00 - 10:59:59;16/12/2023;6;12:12:06;2023-12-16 12:21:55;9,816666666666666;;189675858;189675981
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;0;11:07:54;2023-12-16 11:11:18;3,4;;189675981;189676015
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;0;11:11:18;2023-12-16 11:16:02;4,733333333333333;;189676015;1372090
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;0;11:16:02;2023-12-16 11:24:25;8,383333333333333;;1372090;1372091
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;0;11:24:25;2023-12-16 11:35:51;11,433333333333334;;1372091;189675875
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;1;11:46:48;2023-12-16 11:46:54;0,1;;189676015;189675981
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;1;11:46:54;2023-12-16 11:51:32;4,633333333333334;;189675981;1372090
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;1;11:51:32;2023-12-16 11:59:25;7,883333333333334;;1372090;1372091
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;1;11:59:25;2023-12-16 12:10:23;10,966666666666667;;1372091;1372092
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;2;11:46:48;2023-12-16 11:46:54;0,1;;189676015;189675981
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;2;11:46:54;2023-12-16 11:51:32;4,633333333333334;;189675981;1372090
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;2;11:51:32;2023-12-16 11:59:25;7,883333333333334;;1372090;1372091
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;2;11:59:25;2023-12-16 12:10:23;10,966666666666667;;1372091;1372092
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;3;11:46:48;2023-12-16 11:46:54;0,1;;189676015;189675981
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;3;11:46:54;2023-12-16 11:51:32;4,633333333333334;;189675981;1372090
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;3;11:51:32;2023-12-16 11:59:25;7,883333333333334;;1372090;1372091
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;3;11:59:25;2023-12-16 12:10:23;10,966666666666667;;1372091;1372092
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;4;11:46:48;2023-12-16 11:46:54;0,1;;189676015;189675981
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;4;11:46:54;2023-12-16 11:51:32;4,633333333333334;;189675981;1372090
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;4;11:51:32;2023-12-16 11:59:25;7,883333333333334;;1372090;1372091
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;4;11:59:25;2023-12-16 12:10:23;10,966666666666667;;1372091;1372092
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;5;11:46:48;2023-12-16 11:46:54;0,1;;189676015;189675981
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;5;11:46:54;2023-12-16 11:51:32;4,633333333333334;;189675981;1372090
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;5;11:51:32;2023-12-16 11:59:25;7,883333333333334;;1372090;1372091
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;5;11:59:25;2023-12-16 12:10:23;10,966666666666667;;1372091;1372092
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;6;12:21:55;2023-12-16 12:22:19;0,4;;189675981;189676015
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;6;12:22:19;2023-12-16 12:33:03;10,733333333333333;;189676015;1372090
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;6;12:33:03;2023-12-16 12:34:26;1,3833333333333333;;1372090;1372091
U10;1004;R;71;11:00:00 - 11:29:59;16/12/2023;6;12:34:26;2023-12-16 12:35:53;1,45;;1372091;1372092
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;0;11:35:51;2023-12-16 11:40:09;4,3;;189675875;189675917
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;0;11:40:09;2023-12-16 11:40:53;0,7333333333333333;;189675917;1372092
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;0;11:40:53;2023-12-16 11:46:23;5,5;;1372092;189676027
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;0;11:46:23;2023-12-16 12:01:08;14,75;;189676027;189675631
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;1;12:10:23;2023-12-16 12:10:39;0,26666666666666666;;1372092;189675917
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;1;12:10:39;2023-12-16 12:13:52;3,216666666666667;;189675917;189675875
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;1;12:13:52;2023-12-16 12:23:24;9,533333333333333;;189675875;189676027
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;1;12:23:24;2023-12-16 12:37:00;13,6;;189676027;189675846
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;2;12:10:23;2023-12-16 12:10:39;0,26666666666666666;;1372092;189675917
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;2;12:10:39;2023-12-16 12:13:52;3,216666666666667;;189675917;189675875
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;2;12:13:52;2023-12-16 12:23:24;9,533333333333333;;189675875;189676027
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;2;12:23:24;2023-12-16 12:37:00;13,6;;189676027;189675846
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;3;12:10:23;2023-12-16 12:10:39;0,26666666666666666;;1372092;189675917
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;3;12:10:39;2023-12-16 12:13:52;3,216666666666667;;189675917;189675875
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;3;12:13:52;2023-12-16 12:23:24;9,533333333333333;;189675875;189676027
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;3;12:23:24;2023-12-16 12:37:00;13,6;;189676027;189675846
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;4;12:10:23;2023-12-16 12:10:39;0,26666666666666666;;1372092;189675917
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;4;12:10:39;2023-12-16 12:13:52;3,216666666666667;;189675917;189675875
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;4;12:13:52;2023-12-16 12:23:24;9,533333333333333;;189675875;189676027
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;4;12:23:24;2023-12-16 12:37:00;13,6;;189676027;189675846
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;5;12:10:23;2023-12-16 12:10:39;0,26666666666666666;;1372092;189675917
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;5;12:10:39;2023-12-16 12:13:52;3,216666666666667;;189675917;189675875
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;5;12:13:52;2023-12-16 12:23:24;9,533333333333333;;189675875;189676027
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;5;12:23:24;2023-12-16 12:37:00;13,6;;189676027;189675846
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;6;12:35:53;2023-12-16 12:37:09;1,2666666666666666;;1372092;189675917
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;6;12:37:09;2023-12-16 12:55:22;18,216666666666665;;189675917;189675875
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;6;12:55:22;2023-12-16 12:59:55;4,55;;189675875;189676027
U10;1004;R;72;11:30:00 - 11:59:59;16/12/2023;6;12:59:55;2023-12-16 13:10:01;10,1;;189676027;189675846
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;0;12:01:08;2023-12-16 12:06:00;4,866666666666666;;189675631;189675846
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;0;12:06:00;2023-12-16 12:13:51;7,85;;189675846;189675826
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;0;12:13:51;2023-12-16 12:27:09;13,3;;189675826;189675987
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;0;12:27:09;2023-12-16 12:36:23;9,233333333333333;;189675987;189675951
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;1;12:37:00;2023-12-16 12:42:39;5,65;;189675846;189675631
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;1;12:42:39;2023-12-16 12:45:51;3,2;;189675631;189675826
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;1;12:45:51;2023-12-16 13:05:10;19,316666666666666;;189675826;189675987
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;1;13:05:10;2023-12-16 13:16:24;11,233333333333333;;189675987;189675951
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;2;12:37:00;2023-12-16 12:42:39;5,65;;189675846;189675631
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;2;12:42:39;2023-12-16 12:45:51;3,2;;189675631;189675826
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;2;12:45:51;2023-12-16 13:05:10;19,316666666666666;;189675826;189675987
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;2;13:05:10;2023-12-16 13:16:24;11,233333333333333;;189675987;189675951
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;3;12:37:00;2023-12-16 12:42:39;5,65;;189675846;189675631
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;3;12:42:39;2023-12-16 12:45:51;3,2;;189675631;189675826
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;3;12:45:51;2023-12-16 13:05:10;19,316666666666666;;189675826;189675987
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;3;13:05:10;2023-12-16 13:16:24;11,233333333333333;;189675987;189675951
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;4;12:37:00;2023-12-16 12:42:39;5,65;;189675846;189675631
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;4;12:42:39;2023-12-16 12:45:51;3,2;;189675631;189675826
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;4;12:45:51;2023-12-16 13:05:10;19,316666666666666;;189675826;189675987
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;4;13:05:10;2023-12-16 13:16:24;11,233333333333333;;189675987;189675951
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;5;12:37:00;2023-12-16 12:42:39;5,65;;189675846;189675631
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;5;12:42:39;2023-12-16 12:45:51;3,2;;189675631;189675826
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;5;12:45:51;2023-12-16 13:05:10;19,316666666666666;;189675826;189675987
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;5;13:05:10;2023-12-16 13:16:24;11,233333333333333;;189675987;189675951
U10;1004;R;73;12:00:00 - 12:29:59;16/12/2023;6;13:10:01;2023-12-16 13:22:21;12,333333333333334;;189675846;189675826
