unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;0;13:25:47;2023-06-09 13:36:01;10,233333333333333;;178458752;178459082
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;1;14:14:19;2023-06-09 14:16:23;2,066666666666667;;178459023;178459013
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;1;14:16:23;2023-06-09 14:31:10;14,783333333333333;;178459013;178458825
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;1;14:31:10;2023-06-09 14:32:19;1,15;;178458825;178458752
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;1;14:32:19;2023-06-09 14:36:03;3,7333333333333334;;178458752;178459082
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;2;14:14:19;2023-06-09 14:16:23;2,066666666666667;;178459023;178459013
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;2;14:16:23;2023-06-09 14:31:10;14,783333333333333;;178459013;178458825
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;2;14:31:10;2023-06-09 14:32:19;1,15;;178458825;178458752
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;2;14:32:19;2023-06-09 14:36:03;3,7333333333333334;;178458752;178459082
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;3;14:14:19;2023-06-09 14:16:23;2,066666666666667;;178459023;178459013
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;3;14:16:23;2023-06-09 14:31:10;14,783333333333333;;178459013;178458825
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;3;14:31:10;2023-06-09 14:32:19;1,15;;178458825;178458752
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;3;14:32:19;2023-06-09 14:36:03;3,7333333333333334;;178458752;178459082
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;4;14:14:19;2023-06-09 14:16:23;2,066666666666667;;178459023;178459013
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;4;14:16:23;2023-06-09 14:31:10;14,783333333333333;;178459013;178458825
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;4;14:31:10;2023-06-09 14:32:19;1,15;;178458825;178458752
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;4;14:32:19;2023-06-09 14:36:03;3,7333333333333334;;178458752;178459082
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;5;14:14:19;2023-06-09 14:16:23;2,066666666666667;;178459023;178459013
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;5;14:16:23;2023-06-09 14:31:10;14,783333333333333;;178459013;178458825
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;5;14:31:10;2023-06-09 14:32:19;1,15;;178458825;178458752
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;5;14:32:19;2023-06-09 14:36:03;3,7333333333333334;;178458752;178459082
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;6;14:20:11;2023-06-09 14:22:23;2,2;;178458891;178459013
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;6;14:22:23;2023-06-09 14:37:10;14,783333333333333;;178459013;178458825
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;6;14:37:10;2023-06-09 14:38:49;1,65;;178458825;178458752
U10;1021;R;27;13:00:00 - 13:29:59;09/06/2023;6;14:38:49;2023-06-09 14:41:03;2,2333333333333334;;178458752;178459082
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;0;13:36:01;2023-06-09 13:41:34;5,55;;178459082;178458599
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;0;13:41:34;2023-06-09 13:51:49;10,25;;178458599;178458969
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;0;13:51:49;2023-06-09 13:57:59;6,166666666666667;;178458969;178458626
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;0;13:57:59;2023-06-09 14:17:55;19,933333333333334;;178458626;178458635
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;1;14:36:03;2023-06-09 14:51:05;15,033333333333333;;178459082;178458599
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;1;14:51:05;2023-06-09 15:02:20;11,25;;178458599;178458969
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;1;15:02:20;2023-06-09 15:03:31;1,1833333333333333;;178458969;178458626
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;1;15:03:31;2023-06-09 15:31:27;27,933333333333334;;178458626;178458635
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;2;14:36:03;2023-06-09 14:51:05;15,033333333333333;;178459082;178458599
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;2;14:51:05;2023-06-09 15:02:20;11,25;;178458599;178458969
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;2;15:02:20;2023-06-09 15:03:31;1,1833333333333333;;178458969;178458626
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;2;15:03:31;2023-06-09 15:31:27;27,933333333333334;;178458626;178458635
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;3;14:36:03;2023-06-09 14:51:05;15,033333333333333;;178459082;178458599
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;3;14:51:05;2023-06-09 15:02:20;11,25;;178458599;178458969
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;3;15:02:20;2023-06-09 15:03:31;1,1833333333333333;;178458969;178458626
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;3;15:03:31;2023-06-09 15:31:27;27,933333333333334;;178458626;178458635
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;4;14:36:03;2023-06-09 14:51:05;15,033333333333333;;178459082;178458599
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;4;14:51:05;2023-06-09 15:02:20;11,25;;178458599;178458969
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;4;15:02:20;2023-06-09 15:03:31;1,1833333333333333;;178458969;178458626
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;4;15:03:31;2023-06-09 15:31:27;27,933333333333334;;178458626;178458635
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;5;14:36:03;2023-06-09 14:51:05;15,033333333333333;;178459082;178458599
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;5;14:51:05;2023-06-09 15:02:20;11,25;;178458599;178458969
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;5;15:02:20;2023-06-09 15:03:31;1,1833333333333333;;178458969;178458626
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;5;15:03:31;2023-06-09 15:31:27;27,933333333333334;;178458626;178458635
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;6;14:41:03;2023-06-09 14:57:36;16,55;;178459082;178458599
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;6;14:57:36;2023-06-09 15:08:20;10,733333333333333;;178458599;178458969
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;6;15:08:20;2023-06-09 15:08:31;0,18333333333333332;;178458969;178458626
U10;1021;R;28;13:30:00 - 13:59:59;09/06/2023;6;15:08:31;2023-06-09 15:37:10;28,65;;178458626;178458789
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;0;14:17:55;2023-06-09 14:28:24;10,483333333333333;;178458635;178459514
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;0;14:28:24;2023-06-09 14:29:37;1,2166666666666666;;178459514;178458789
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;0;14:29:37;2023-06-09 14:41:33;11,933333333333334;;178458789;178459183
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;1;15:31:27;2023-06-09 15:32:40;1,2166666666666666;;178458635;178458789
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;1;15:32:40;2023-06-09 15:36:25;3,75;;178458789;178459514
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;1;15:36:25;2023-06-09 15:48:04;11,65;;178459514;178459183
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;2;15:31:27;2023-06-09 15:32:40;1,2166666666666666;;178458635;178458789
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;2;15:32:40;2023-06-09 15:36:25;3,75;;178458789;178459514
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;2;15:36:25;2023-06-09 15:48:04;11,65;;178459514;178459183
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;3;15:31:27;2023-06-09 15:32:40;1,2166666666666666;;178458635;178458789
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;3;15:32:40;2023-06-09 15:36:25;3,75;;178458789;178459514
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;3;15:36:25;2023-06-09 15:48:04;11,65;;178459514;178459183
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;4;15:31:27;2023-06-09 15:32:40;1,2166666666666666;;178458635;178458789
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;4;15:32:40;2023-06-09 15:36:25;3,75;;178458789;178459514
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;4;15:36:25;2023-06-09 15:48:04;11,65;;178459514;178459183
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;5;15:31:27;2023-06-09 15:32:40;1,2166666666666666;;178458635;178458789
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;5;15:32:40;2023-06-09 15:36:25;3,75;;178458789;178459514
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;5;15:36:25;2023-06-09 15:48:04;11,65;;178459514;178459183
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;6;15:37:10;2023-06-09 15:39:57;2,783333333333333;;178458789;178458635
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;6;15:39:57;2023-06-09 15:40:55;0,9666666666666667;;178458635;178459514
U10;1021;R;29;14:00:00 - 14:29:59;09/06/2023;6;15:40:55;2023-06-09 15:54:34;13,65;;178459514;178459183
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;0;14:41:33;2023-06-09 14:58:42;17,15;;178459183;178459486
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;0;14:58:42;2023-06-09 15:12:01;13,316666666666666;;178459486;178458506
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;1;15:48:04;2023-06-09 16:15:14;27,166666666666668;;178459183;178459486
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;1;16:15:14;2023-06-09 16:26:04;10,833333333333334;;178459486;178458506
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;2;15:48:04;2023-06-09 16:15:14;27,166666666666668;;178459183;178459486
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;2;16:15:14;2023-06-09 16:26:04;10,833333333333334;;178459486;178458506
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;3;15:48:04;2023-06-09 16:15:14;27,166666666666668;;178459183;178459486
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;3;16:15:14;2023-06-09 16:26:04;10,833333333333334;;178459486;178458506
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;4;15:48:04;2023-06-09 16:15:14;27,166666666666668;;178459183;178459486
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;4;16:15:14;2023-06-09 16:26:04;10,833333333333334;;178459486;178458506
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;5;15:48:04;2023-06-09 16:15:14;27,166666666666668;;178459183;178459486
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;5;16:15:14;2023-06-09 16:26:04;10,833333333333334;;178459486;178458506
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;6;15:54:34;2023-06-09 16:22:44;28,166666666666668;;178459183;178459486
U10;1021;R;30;14:30:00 - 14:59:59;09/06/2023;6;16:22:44;2023-06-09 16:30:34;7,833333333333333;;178459486;178458506
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;0;15:12:01;2023-06-09 15:17:26;5,416666666666667;;178458506;178458939
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;0;15:17:26;2023-06-09 15:26:54;9,466666666666667;;178458939;178458514
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;0;15:26:54;2023-06-09 15:37:42;10,8;;178458514;178459476
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;1;16:26:04;2023-06-09 16:40:28;14,4;;178458506;178458939
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;1;16:40:28;2023-06-09 16:53:25;12,95;;178458939;178458514
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;1;16:53:25;2023-06-09 17:14:59;21,566666666666666;;178458514;178458980
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;2;16:26:04;2023-06-09 16:40:28;14,4;;178458506;178458939
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;2;16:40:28;2023-06-09 16:53:25;12,95;;178458939;178458514
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;2;16:53:25;2023-06-09 17:14:59;21,566666666666666;;178458514;178458980
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;3;16:26:04;2023-06-09 16:40:28;14,4;;178458506;178458939
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;3;16:40:28;2023-06-09 16:53:25;12,95;;178458939;178458514
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;3;16:53:25;2023-06-09 17:14:59;21,566666666666666;;178458514;178458980
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;4;16:26:04;2023-06-09 16:40:28;14,4;;178458506;178458939
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;4;16:40:28;2023-06-09 16:53:25;12,95;;178458939;178458514
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;4;16:53:25;2023-06-09 17:14:59;21,566666666666666;;178458514;178458980
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;5;16:26:04;2023-06-09 16:40:28;14,4;;178458506;178458939
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;5;16:40:28;2023-06-09 16:53:25;12,95;;178458939;178458514
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;5;16:53:25;2023-06-09 17:14:59;21,566666666666666;;178458514;178458980
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;6;16:30:34;2023-06-09 16:47:58;17,4;;178458506;178458939
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;6;16:47:58;2023-06-09 17:00:26;12,466666666666667;;178458939;178458514
U10;1021;R;31;15:00:00 - 15:29:59;09/06/2023;6;17:00:26;2023-06-09 17:26:30;26,066666666666666;;178458514;178458980
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;0;15:37:42;2023-06-09 15:45:57;8,25;;178459476;178458980
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;0;15:45:57;2023-06-09 16:15:25;29,466666666666665;;178458980;178459015
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;1;17:14:59;2023-06-09 17:29:44;14,75;;178458980;178459476
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;1;17:29:44;2023-06-09 17:30:57;1,2166666666666666;;178459476;178459015
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;2;17:14:59;2023-06-09 17:29:44;14,75;;178458980;178459476
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;2;17:29:44;2023-06-09 17:30:57;1,2166666666666666;;178459476;178459015
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;3;17:14:59;2023-06-09 17:29:44;14,75;;178458980;178459476
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;3;17:29:44;2023-06-09 17:30:57;1,2166666666666666;;178459476;178459015
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;4;17:14:59;2023-06-09 17:29:44;14,75;;178458980;178459476
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;4;17:29:44;2023-06-09 17:30:57;1,2166666666666666;;178459476;178459015
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;5;17:14:59;2023-06-09 17:29:44;14,75;;178458980;178459476
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;5;17:29:44;2023-06-09 17:30:57;1,2166666666666666;;178459476;178459015
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;6;17:26:30;2023-06-09 17:39:44;13,233333333333333;;178458980;178459476
U10;1021;R;32;15:30:00 - 15:59:59;09/06/2023;6;17:39:44;2023-06-09 17:46:06;6,366666666666666;;178459476;178459015
U10;1021;R;33;16:00:00 - 16:29:59;09/06/2023;0;16:15:25;2023-06-09 16:54:51;39,43333333333333;;178459015;178458754
U10;1021;R;33;16:00:00 - 16:29:59;09/06/2023;1;17:30:57;2023-06-09 18:18:52;47,916666666666664;;178459015;178458754
U10;1021;R;33;16:00:00 - 16:29:59;09/06/2023;2;17:30:57;2023-06-09 18:18:52;47,916666666666664;;178459015;178458754
U10;1021;R;33;16:00:00 - 16:29:59;09/06/2023;3;17:30:57;2023-06-09 18:18:52;47,916666666666664;;178459015;178458754
U10;1021;R;33;16:00:00 - 16:29:59;09/06/2023;4;17:30:57;2023-06-09 18:18:52;47,916666666666664;;178459015;178458754
U10;1021;R;33;16:00:00 - 16:29:59;09/06/2023;5;17:30:57;2023-06-09 18:18:52;47,916666666666664;;178459015;178458754
U10;1021;R;33;16:00:00 - 16:29:59;09/06/2023;6;17:46:06;2023-06-09 18:32:22;46,266666666666666;;178459015;178458754
U10;1021;R;34;16:30:00 - 16:59:59;09/06/2023;0;16:54:51;2023-06-09 17:13:53;19,033333333333335;;178458754;178458971
U10;1021;R;34;16:30:00 - 16:59:59;09/06/2023;1;18:18:52;2023-06-09 18:40:26;21,566666666666666;;178458754;178458971
U10;1021;R;34;16:30:00 - 16:59:59;09/06/2023;2;18:18:52;2023-06-09 18:40:26;21,566666666666666;;178458754;178458971
U10;1021;R;34;16:30:00 - 16:59:59;09/06/2023;3;18:18:52;2023-06-09 18:40:26;21,566666666666666;;178458754;178458971
U10;1021;R;34;16:30:00 - 16:59:59;09/06/2023;4;18:18:52;2023-06-09 18:40:26;21,566666666666666;;178458754;178458971
U10;1021;R;34;16:30:00 - 16:59:59;09/06/2023;5;18:18:52;2023-06-09 18:40:26;21,566666666666666;;178458754;178458971
U10;1021;R;34;16:30:00 - 16:59:59;09/06/2023;6;18:32:22;2023-06-09 18:47:56;15,566666666666666;;178458754;178458971
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;0;17:13:53;2023-06-09 17:28:13;14,333333333333334;;178458971;178458791
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;0;17:28:13;2023-06-09 17:40:29;12,266666666666667;;178458791;178458637
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;1;18:40:26;2023-06-09 19:01:46;21,333333333333332;;178458971;178458791
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;1;19:01:46;2023-06-09 19:06:58;5,2;;178458791;178459516
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;2;18:40:26;2023-06-09 19:01:46;21,333333333333332;;178458971;178458791
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;2;19:01:46;2023-06-09 19:06:58;5,2;;178458791;178459516
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;3;18:40:26;2023-06-09 19:01:46;21,333333333333332;;178458971;178458791
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;3;19:01:46;2023-06-09 19:06:58;5,2;;178458791;178459516
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;4;18:40:26;2023-06-09 19:01:46;21,333333333333332;;178458971;178458791
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;4;19:01:46;2023-06-09 19:06:58;5,2;;178458791;178459516
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;5;18:40:26;2023-06-09 19:01:46;21,333333333333332;;178458971;178458791
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;5;19:01:46;2023-06-09 19:06:58;5,2;;178458791;178459516
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;6;18:47:56;2023-06-09 19:10:47;22,85;;178458971;178458791
U10;1021;R;35;17:00:00 - 17:29:59;09/06/2023;6;19:10:47;2023-06-09 19:15:58;5,183333333333334;;178458791;178459516
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;0;17:40:29;2023-06-09 17:48:57;8,466666666666667;;178458637;178459516
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;0;17:48:57;2023-06-09 18:16:38;27,683333333333334;;178459516;178459185
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;1;19:06:58;2023-06-09 19:09:02;2,066666666666667;;178459516;178458637
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;1;19:09:02;2023-06-09 19:41:10;32,13333333333333;;178458637;178459185
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;2;19:06:58;2023-06-09 19:09:02;2,066666666666667;;178459516;178458637
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;2;19:09:02;2023-06-09 19:41:10;32,13333333333333;;178458637;178459185
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;3;19:06:58;2023-06-09 19:09:02;2,066666666666667;;178459516;178458637
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;3;19:09:02;2023-06-09 19:41:10;32,13333333333333;;178458637;178459185
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;4;19:06:58;2023-06-09 19:09:02;2,066666666666667;;178459516;178458637
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;4;19:09:02;2023-06-09 19:41:10;32,13333333333333;;178458637;178459185
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;5;19:06:58;2023-06-09 19:09:02;2,066666666666667;;178459516;178458637
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;5;19:09:02;2023-06-09 19:41:10;32,13333333333333;;178458637;178459185
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;6;19:15:58;2023-06-09 19:16:02;0,06666666666666667;;178459516;178458637
U10;1021;R;36;17:30:00 - 17:59:59;09/06/2023;6;19:16:02;2023-06-09 19:49:40;33,63333333333333;;178458637;178459185
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;0;18:16:38;2023-06-09 18:29:56;13,3;;178459185;178459025
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;0;18:29:56;2023-06-09 18:37:46;7,833333333333333;;178459025;178459488
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;1;19:41:10;2023-06-09 19:41:28;0,3;;178459185;178459025
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;1;19:41:28;2023-06-09 19:47:18;5,833333333333333;;178459025;178459488
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;2;19:41:10;2023-06-09 19:41:28;0,3;;178459185;178459025
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;2;19:41:28;2023-06-09 19:47:18;5,833333333333333;;178459025;178459488
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;3;19:41:10;2023-06-09 19:41:28;0,3;;178459185;178459025
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;3;19:41:28;2023-06-09 19:47:18;5,833333333333333;;178459025;178459488
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;4;19:41:10;2023-06-09 19:41:28;0,3;;178459185;178459025
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;4;19:41:28;2023-06-09 19:47:18;5,833333333333333;;178459025;178459488
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;5;19:41:10;2023-06-09 19:41:28;0,3;;178459185;178459025
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;5;19:41:28;2023-06-09 19:47:18;5,833333333333333;;178459025;178459488
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;6;19:49:40;2023-06-09 19:49:58;0,3;;178459185;178459025
U10;1021;R;37;18:00:00 - 18:29:59;09/06/2023;6;19:49:58;2023-06-09 19:54:18;4,333333333333333;;178459025;178459488
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;0;18:37:46;2023-06-09 18:51:58;14,2;;178459488;178458516
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;0;18:51:58;2023-06-09 19:13:57;21,983333333333334;;178458516;178459092
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;1;19:47:18;2023-06-09 20:05:59;18,683333333333334;;178459488;178458516
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;1;20:05:59;2023-06-09 20:14:58;8,983333333333333;;178458516;178459092
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;2;19:47:18;2023-06-09 20:05:59;18,683333333333334;;178459488;178458516
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;2;20:05:59;2023-06-09 20:14:58;8,983333333333333;;178458516;178459092
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;3;19:47:18;2023-06-09 20:05:59;18,683333333333334;;178459488;178458516
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;3;20:05:59;2023-06-09 20:14:58;8,983333333333333;;178458516;178459092
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;4;19:47:18;2023-06-09 20:05:59;18,683333333333334;;178459488;178458516
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;4;20:05:59;2023-06-09 20:14:58;8,983333333333333;;178458516;178459092
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;5;19:47:18;2023-06-09 20:05:59;18,683333333333334;;178459488;178458516
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;5;20:05:59;2023-06-09 20:14:58;8,983333333333333;;178458516;178459092
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;6;19:54:18;2023-06-09 20:13:59;19,683333333333334;;178459488;178458516
U10;1021;R;38;18:30:00 - 18:59:59;09/06/2023;6;20:13:59;2023-06-09 20:19:58;5,983333333333333;;178458516;178459092
U10;1021;R;39;19:00:00 - 19:29:59;09/06/2023;0;19:13:57;2023-06-09 19:27:45;13,8;;178459092;178459478
U10;1021;R;39;19:00:00 - 19:29:59;09/06/2023;0;19:27:45;2023-06-09 19:37:24;9,65;;178459478;178458828
U10;1021;R;39;19:00:00 - 19:29:59;09/06/2023;1;20:14:58;2023-06-09 20:34:16;19,3;;178459092;178459478
U10;1021;R;39;19:00:00 - 19:29:59;09/06/2023;1;20:34:16;2023-06-09 20:38:26;4,166666666666667;;178459478;178458828
U10;1021;R;39;19:00:00 - 19:29:59;09/06/2023;2;20:14:58;2023-06-09 20:34:16;19,3;;178459092;178459478
U10;1021;R;39;19:00:00 - 19:29:59;09/06/2023;2;20:34:16;2023-06-09 20:38:26;4,166666666666667;;178459478;178458828
U10;1021;R;39;19:00:00 - 19:29:59;09/06/2023;3;20:14:58;2023-06-09 20:34:16;19,3;;178459092;178459478
U10;1021;R;39;19:00:00 - 19:29:59;09/06/2023;3;20:34:16;2023-06-09 20:38:26;4,166666666666667;;178459478;178458828
U10;1021;R;39;19:00:00 - 19:29:59;09/06/2023;4;20:14:58;2023-06-09 20:34:16;19,3;;178459092;178459478
U10;1021;R;39;19:00:00 - 19:29:59;09/06/2023;4;20:34:16;2023-06-09 20:38:26;4,166666666666667;;178459478;178458828
U10;1021;R;39;19:00:00 - 19:29:59;09/06/2023;5;20:14:58;2023-06-09 20:34:16;19,3;;178459092;178459478
U10;1021;R;39;19:00:00 - 19:29:59;09/06/2023;5;20:34:16;2023-06-09 20:38:26;4,166666666666667;;178459478;178458828
