unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1038;I;;SPVT94;97;0;1,3379639999999995;0_last;09/07/2023;Domingo;00:05:21;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW14;108;1;0;0_first;09/07/2023;Domingo;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV85;97;0;0,4046306666666668;0_last;09/07/2023;Domingo;00:04:25;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY32;108;1;0;0_first;09/07/2023;Domingo;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY91;144;0;0,3712973333333336;0_last;09/07/2023;Domingo;23:34:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY46;108;1;0;0_first;09/07/2023;Domingo;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY45;144;1;0;0_last;09/07/2023;Domingo;23:32:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY36;108;1;0;0_first;09/07/2023;Domingo;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY86;144;1;0;0_last;09/07/2023;Domingo;23:32:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY44;108;0;2,2212973333333332;0_first;09/07/2023;Domingo;05:36:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY42;144;1;0;0_last;09/07/2023;Domingo;23:32:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV85;108;1;0;0_first;09/07/2023;Domingo;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT99;144;0;0,47129733333333323;0_last;09/07/2023;Domingo;23:34:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY62;108;1;0;0_first;09/07/2023;Domingo;05:33:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW68;144;1;0;0_last;09/07/2023;Domingo;23:32:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW93;108;1;0;0_first;09/07/2023;Domingo;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRV88;97;1;0;0_last;09/07/2023;Domingo;00:01:10;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ80;108;1;0;0_first;09/07/2023;Domingo;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;144;0;30;0_last;09/07/2023;Domingo;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC76;108;1;0;0_first;09/07/2023;Domingo;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW90;97;1;0;0_last;09/07/2023;Domingo;00:01:28;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX50;12;1;0;0_first;10/07/2023;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV94;46;1;0;0_last;10/07/2023;Laboral;22:40:48;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;12;1;0;0_first;10/07/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRRZ16;46;1;0;0_last;10/07/2023;Laboral;22:40:54;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD91;12;0;0,6546306666666668;0_first;10/07/2023;Laboral;05:34:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD84;48;1;0;0_last;10/07/2023;Laboral;23:31:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT50;10;0;2,521297333333333;0_first;10/07/2023;Laboral;04:36:32;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;46;0;30;0_last;10/07/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ60;12;1;0;0_first;10/07/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDTF41;2;1;0;0_last;10/07/2023;Laboral;00:32:18;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJT64;12;0;4,7879640000000006;0_first;10/07/2023;Laboral;05:38:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX45;2;0;1,4546306666666666;0_last;10/07/2023;Laboral;00:35:28;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC81;11;1;0;0_first;10/07/2023;Laboral;05:01:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRZ26;48;1;0;0_last;10/07/2023;Laboral;23:41:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK19;12;1;0;0_first;10/07/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC76;2;1;0;0_last;10/07/2023;Laboral;00:31:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT98;11;1;0;0_first;10/07/2023;Laboral;05:01:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW87;48;1;0;0_last;10/07/2023;Laboral;23:32:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW79;11;1;0;0_first;10/07/2023;Laboral;05:02:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV57;48;1;0;0_last;10/07/2023;Laboral;23:33:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV95;11;1;0;0_first;10/07/2023;Laboral;05:02:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT75;19;1;0;0_last;10/07/2023;Laboral;09:17:53;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV39;36;1;0;1_first;10/07/2023;Laboral;17:33:04;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT75;46;1;0;1_last;10/07/2023;Laboral;22:45:54;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT63;11;1;0;0_first;10/07/2023;Laboral;05:00:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ72;48;1;0;0_last;10/07/2023;Laboral;23:42:46;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;11;1;0;0_first;10/07/2023;Laboral;05:00:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCSX54;48;1;0;0_last;10/07/2023;Laboral;23:40:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;10/07/2023;Laboral;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SPVW16;48;1;0;0_last;10/07/2023;Laboral;23:52:25;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;0;11,171297333333333;0_first;10/07/2023;Laboral;05:45:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW21;48;1;0;0_last;10/07/2023;Laboral;23:41:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRY38;12;1;0;0_first;10/07/2023;Laboral;05:33:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW86;12;1;0;0_first;10/07/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV81;46;1;0;0_last;10/07/2023;Laboral;22:46:12;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;12;1;0;0_first;10/07/2023;Laboral;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;;46;0;30;0_last;10/07/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT82;12;1;0;0_first;10/07/2023;Laboral;05:33:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV63;46;1;0;0_last;10/07/2023;Laboral;22:52:42;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW53;11;0;3,2212973333333332;0_first;10/07/2023;Laboral;05:07:14;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW90;47;1;0;0_last;10/07/2023;Laboral;23:03:21;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT94;11;1;0;0_first;10/07/2023;Laboral;05:02:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV51;1;1;0;0_last;10/07/2023;Laboral;00:01:51;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV87;11;1;0;0_first;10/07/2023;Laboral;05:02:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV69;1;0;1,4546306666666666;0_last;10/07/2023;Laboral;00:05:28;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY67;10;1;0;0_first;10/07/2023;Laboral;04:43:55;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW53;46;0;9,921297333333333;0_last;10/07/2023;Laboral;22:58:56;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY67;12;1;0;0_first;10/07/2023;Laboral;05:33:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY79;46;1;0;0_last;10/07/2023;Laboral;22:45:54;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY60;12;1;0;0_first;10/07/2023;Laboral;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW12;48;1;0;0_last;10/07/2023;Laboral;23:42:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRX16;12;1;0;0_first;10/07/2023;Laboral;05:33:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW95;48;1;0;0_last;10/07/2023;Laboral;23:41:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV16;10;1;0;0_first;10/07/2023;Laboral;04:45:57;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV85;46;0;4,104630666666667;0_last;10/07/2023;Laboral;22:53:07;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY46;10;0;0,07129733333333288;0_first;10/07/2023;Laboral;04:34:05;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY98;48;1;0;0_last;10/07/2023;Laboral;23:46:52;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY46;12;1;0;0_first;10/07/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRX21;1;1;0;0_last;10/07/2023;Laboral;00:02:12;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY62;10;1;0;0_first;10/07/2023;Laboral;04:40:18;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;10/07/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK24;12;0;11,987964;0_first;10/07/2023;Laboral;05:46:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW69;1;1;0;0_last;10/07/2023;Laboral;00:02:47;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRX88;36;1;0;0_first;10/07/2023;Laboral;17:31:10;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC18;43;1;0;0_last;10/07/2023;Laboral;21:17:06;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRW69;12;1;0;0_first;10/07/2023;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRSC18;19;1;0;0_last;10/07/2023;Laboral;09:18:28;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX50;12;1;0;0_first;11/07/2023;Laboral;05:31:43;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRPK75;46;1;0;0_last;11/07/2023;Laboral;22:40:46;22:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW49;12;1;0;0_first;11/07/2023;Laboral;05:30:21;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRRY30;46;1;0;0_last;11/07/2023;Laboral;22:39:12;22:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD69;12;0;0,316494185729729;0_first;11/07/2023;Laboral;05:34:21;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;48;0;30;0_last;11/07/2023;Laboral;;23:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT55;10;1;0;0_first;11/07/2023;Laboral;04:31:17;04:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT48;46;1;0;0_last;11/07/2023;Laboral;22:41:53;22:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ84;12;0;0,18316085239639612;0_first;11/07/2023;Laboral;05:34:13;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX53;2;1;0;0_last;11/07/2023;Laboral;00:32:54;00:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW48;12;0;5,849827519063062;0_first;11/07/2023;Laboral;05:39:53;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ79;2;0;6,76649418572973;0_last;11/07/2023;Laboral;00:40:48;00:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY62;11;1;0;0_first;11/07/2023;Laboral;05:00:38;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ71;48;1;0;0_last;11/07/2023;Laboral;23:40:49;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRW90;12;1;0;0_first;11/07/2023;Laboral;05:30:15;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX13;2;1;0;0_last;11/07/2023;Laboral;00:31:27;00:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW61;11;1;0;0_first;11/07/2023;Laboral;05:00:46;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT88;48;1;0;0_last;11/07/2023;Laboral;23:31:38;23:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV41;11;1;0;0_first;11/07/2023;Laboral;05:02:32;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV38;48;0;0,48316085239639595;0_last;11/07/2023;Laboral;23:34:31;23:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW21;11;1;0;0_first;11/07/2023;Laboral;05:02:30;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW76;19;1;0;0_last;11/07/2023;Laboral;09:16:52;09:15:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW97;36;1;0;1_first;11/07/2023;Laboral;17:33:03;17:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW87;46;0;2,0831608523963956;1_last;11/07/2023;Laboral;22:51:07;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT63;11;1;0;0_first;11/07/2023;Laboral;05:00:48;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT63;48;1;0;0_last;11/07/2023;Laboral;23:39:04;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ81;11;1;0;0_first;11/07/2023;Laboral;05:00:56;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW31;48;1;0;0_last;11/07/2023;Laboral;23:39:33;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;11/07/2023;Laboral;05:30:29;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SPVW15;48;1;0;0_last;11/07/2023;Laboral;23:50:01;23:50:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;12;1;0;0_first;11/07/2023;Laboral;05:31:32;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;LCPW41;48;1;0;0_last;11/07/2023;Laboral;23:43:04;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRY38;12;1;0;0_first;11/07/2023;Laboral;05:33:41;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV67;12;1;0;0_first;11/07/2023;Laboral;05:31:54;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW86;46;1;0;0_last;11/07/2023;Laboral;22:47:04;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;12;1;0;0_first;11/07/2023;Laboral;05:30:31;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW98;46;1;0;0_last;11/07/2023;Laboral;22:51:23;22:50:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT78;12;1;0;0_first;11/07/2023;Laboral;05:32:54;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV53;46;1;0;0_last;11/07/2023;Laboral;22:52:38;22:50:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY80;11;1;0;0_first;11/07/2023;Laboral;05:03:28;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW13;47;0;2,649827519063063;0_last;11/07/2023;Laboral;23:06:41;23:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV65;11;1;0;0_first;11/07/2023;Laboral;05:01:46;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV69;1;1;0;0_last;11/07/2023;Laboral;00:02:07;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT94;11;1;0;0_first;11/07/2023;Laboral;05:02:01;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT94;1;0;0,18316085239639612;0_last;11/07/2023;Laboral;00:04:13;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY86;10;1;0;0_first;11/07/2023;Laboral;04:41:12;04:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY86;46;0;2,983160852396396;0_last;11/07/2023;Laboral;22:52:01;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY86;12;1;0;0_first;11/07/2023;Laboral;05:33:12;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY72;46;1;0;0_last;11/07/2023;Laboral;22:46:37;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW83;12;1;0;0_first;11/07/2023;Laboral;05:33:41;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY75;48;1;0;0_last;11/07/2023;Laboral;23:42:05;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW22;12;1;0;0_first;11/07/2023;Laboral;05:33:13;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW77;48;1;0;0_last;11/07/2023;Laboral;23:41:57;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV97;10;1;0;0_first;11/07/2023;Laboral;04:45:45;04:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT94;46;0;3,983160852396397;0_last;11/07/2023;Laboral;22:53:01;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY59;10;1;0;0_first;11/07/2023;Laboral;04:32:18;04:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRV88;48;1;0;0_last;11/07/2023;Laboral;23:46:46;23:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY59;12;1;0;0_first;11/07/2023;Laboral;05:31:49;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY42;1;1;0;0_last;11/07/2023;Laboral;00:02:41;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
