unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1040;R;LCSX46;06/03/2023 05:55:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;06/03/2023 06:44:50;
U10;T1040;R;LCPW49;06/03/2023 06:04:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;06/03/2023 06:41:33;
U10;T1040;R;LDSV94;06/03/2023 06:15:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;06/03/2023 06:51:34;
U10;T1040;R;LCPW39;06/03/2023 06:21:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;06/03/2023 07:05:49;
U10;T1040;R;LDJT64;06/03/2023 06:31:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;06/03/2023 07:13:18;
U10;T1040;R;LCPW30;06/03/2023 06:36:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;06/03/2023 07:20:01;
U10;T1040;R;LDJJ68;06/03/2023 06:45:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;06/03/2023 07:31:26;
U10;T1040;R;LCSX50;06/03/2023 06:50:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;06/03/2023 07:36:41;
U10;T1040;R;LDJJ67;06/03/2023 06:54:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;06/03/2023 07:51:22;
U10;T1040;R;LDTF41;06/03/2023 07:05:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;06/03/2023 08:05:00;
U10;T1040;R;LDJJ76;06/03/2023 07:23:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;06/03/2023 08:31:16;
U10;T1040;R;SKWD50;06/03/2023 07:26:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;06/03/2023 08:42:29;
U10;T1040;R;LDJJ62;06/03/2023 07:45:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/03/2023 08:55:55;
U10;T1040;R;LDSV94;06/03/2023 07:53:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/03/2023 08:53:07;
U10;T1040;R;LCPW49;06/03/2023 07:57:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/03/2023 08:52:07;
U10;T1040;R;SKWD56;06/03/2023 08:03:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;06/03/2023 09:11:30;
U10;T1040;R;LCSX45;06/03/2023 08:42:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/03/2023 09:33:46;
U10;T1040;R;LCPW39;06/03/2023 08:45:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/03/2023 09:32:21;
U10;T1040;R;LDJT64;06/03/2023 08:50:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/03/2023 09:35:03;
U10;T1040;R;SKWD16;06/03/2023 08:51:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/03/2023 09:43:16;
U10;T1040;R;LCSX50;06/03/2023 08:54:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/03/2023 09:33:34;
U10;T1040;R;LDJJ67;06/03/2023 09:04:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;06/03/2023 09:47:25;
U10;T1040;R;LCPW30;06/03/2023 09:15:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;06/03/2023 10:05:05;
U10;T1040;R;LDJJ68;06/03/2023 09:21:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;06/03/2023 10:12:59;
U10;T1040;R;LDTF41;06/03/2023 09:31:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;06/03/2023 10:12:34;
U10;T1040;R;LDJJ71;06/03/2023 09:59:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;06/03/2023 10:51:50;
U10;T1040;R;LDJJ74;06/03/2023 10:16:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;06/03/2023 11:06:23;
U10;T1040;R;LDSV94;06/03/2023 10:22:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;06/03/2023 11:05:10;
U10;T1040;R;LCPW49;06/03/2023 10:22:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;06/03/2023 11:03:41;
U10;T1040;R;LDJJ76;06/03/2023 10:38:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;06/03/2023 11:30:23;
U10;T1040;R;LCPW39;06/03/2023 10:39:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;06/03/2023 11:20:25;
U10;T1040;R;LCSX50;06/03/2023 10:54:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;06/03/2023 11:46:33;
U10;T1040;R;SKWD50;06/03/2023 10:58:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;06/03/2023 11:55:54;
U10;T1040;R;LCSX45;06/03/2023 11:20:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;06/03/2023 12:23:20;
U10;T1040;R;LDJJ73;06/03/2023 11:36:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;06/03/2023 12:34:50;
U10;T1040;R;LDJJ67;06/03/2023 11:45:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;06/03/2023 12:40:09;
U10;T1040;R;LDJT64;06/03/2023 11:55:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;06/03/2023 12:41:36;
U10;T1040;R;LCPW30;06/03/2023 11:59:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;06/03/2023 12:56:42;
U10;T1040;R;SKWD56;06/03/2023 12:09:32;Laboral, Laboral 12:00, 12:00:00, 12:29:59;06/03/2023 13:11:02;
U10;T1040;R;LDJJ66;06/03/2023 12:11:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;06/03/2023 12:58:53;
U10;T1040;R;LDTF41;06/03/2023 12:12:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;06/03/2023 12:58:39;
U10;T1040;R;LDJJ68;06/03/2023 12:22:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;06/03/2023 13:18:37;
U10;T1040;R;LCPW39;06/03/2023 12:29:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;06/03/2023 13:18:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59
U10;T1040;R;LDJJ74;06/03/2023 12:48:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;06/03/2023 14:06:56;
U10;T1040;R;LCSX50;06/03/2023 13:11:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;06/03/2023 14:22:29;
U10;T1040;R;LCPW51;06/03/2023 13:19:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;06/03/2023 14:22:33;
U10;T1040;R;LCPW49;06/03/2023 13:42:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;06/03/2023 14:42:17;
U10;T1040;R;LDJJ76;06/03/2023 13:51:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;06/03/2023 14:43:55;
U10;T1040;R;LCSX45;06/03/2023 13:55:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;06/03/2023 14:43:22;
U10;T1040;R;SKWD67;06/03/2023 14:00:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;06/03/2023 15:00:23;
U10;T1040;R;LDJJ73;06/03/2023 14:06:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;06/03/2023 14:57:23;
U10;T1040;R;LDTF41;06/03/2023 14:29:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;06/03/2023 15:18:14;
U10;T1040;R;LDJJ67;06/03/2023 14:34:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;06/03/2023 15:18:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59
U10;T1040;R;LDJJ66;06/03/2023 14:46:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;06/03/2023 15:38:46;
U10;T1040;R;SKWD16;06/03/2023 14:52:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;06/03/2023 15:48:05;
U10;T1040;R;LCPW30;06/03/2023 14:53:14;Laboral, Laboral 14:30, 14:30:00, 14:59:59;06/03/2023 15:51:16;
U10;T1040;R;SKWD36;06/03/2023 15:09:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;06/03/2023 16:06:43;
U10;T1040;R;LCPW46;06/03/2023 15:12:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;06/03/2023 16:05:25;
U10;T1040;R;LDSV94;06/03/2023 15:23:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;06/03/2023 16:09:06;
U10;T1040;R;SKWD56;06/03/2023 15:34:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;06/03/2023 16:31:35;
U10;T1040;R;SKVD68;06/03/2023 15:57:27;Laboral, Laboral 15:30, 15:30:00, 15:59:59;06/03/2023 17:02:58;
U10;T1040;R;LCPW51;06/03/2023 16:03:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;06/03/2023 16:56:34;
U10;T1040;R;LDJJ69;06/03/2023 16:11:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;06/03/2023 16:56:59;
U10;T1040;R;LCPW49;06/03/2023 16:19:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;06/03/2023 17:17:54;
U10;T1040;R;LCSX45;06/03/2023 16:26:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;06/03/2023 17:16:25;
U10;T1040;R;LDJJ76;06/03/2023 16:34:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;06/03/2023 17:40:28;
U10;T1040;R;LDJJ73;06/03/2023 16:45:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;06/03/2023 17:40:35;
U10;T1040;R;LCPW39;06/03/2023 17:01:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;06/03/2023 18:11:40;
U10;T1040;R;SKWD67;06/03/2023 17:08:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;06/03/2023 18:18:25;
U10;T1040;R;LDTF41;06/03/2023 17:16:17;Laboral, Laboral 17:00, 17:00:00, 17:29:59;06/03/2023 18:21:18;
U10;T1040;R;LDJJ67;06/03/2023 17:22:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;06/03/2023 18:18:17;
U10;T1040;R;LCPW46;06/03/2023 17:32:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;06/03/2023 18:37:25;
U10;T1040;R;LCSX48;06/03/2023 17:56:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;06/03/2023 18:50:36;
U10;T1040;R;LDJJ74;06/03/2023 17:58:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;06/03/2023 18:54:51;
U10;T1040;R;LDJJ68;06/03/2023 18:07:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;06/03/2023 19:06:34;
U10;T1040;R;LDJJ62;06/03/2023 18:11:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;06/03/2023 19:13:59;
U10;T1040;R;LCSX45;06/03/2023 18:21:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;06/03/2023 19:19:58;
U10;T1040;R;LCPW51;06/03/2023 18:40:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;06/03/2023 19:40:07;
U10;T1040;R;LDJJ71;06/03/2023 18:48:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;06/03/2023 19:47:42;
U10;T1040;R;SKWD56;06/03/2023 18:53:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;06/03/2023 19:59:51;
U10;T1040;R;LCPW49;06/03/2023 19:00:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;06/03/2023 19:56:34;
U10;T1040;R;LDJJ69;06/03/2023 19:10:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;06/03/2023 20:08:06;
U10;T1040;R;SKWD82;06/03/2023 19:24:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;06/03/2023 20:28:59;
U10;T1040;R;LDJJ76;06/03/2023 19:27:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;06/03/2023 20:22:02;
U10;T1040;R;SKVD68;06/03/2023 19:35:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;06/03/2023 20:40:55;
U10;T1040;R;LDJJ73;06/03/2023 19:39:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;06/03/2023 20:34:46;
U10;T1040;R;LCPW39;06/03/2023 19:54:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;06/03/2023 20:47:02;
U10;T1040;R;LDJJ66;06/03/2023 20:01:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;06/03/2023 20:48:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59
U10;T1040;R;LDTF41;06/03/2023 20:03:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;06/03/2023 20:50:03;
U10;T1040;R;LDJJ67;06/03/2023 20:13:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;06/03/2023 21:07:21;
U10;T1040;R;LCPW46;06/03/2023 20:15:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;06/03/2023 21:08:26;
U10;T1040;R;LCSX48;06/03/2023 20:25:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;06/03/2023 21:09:38;
U10;T1040;R;LDJJ74;06/03/2023 20:57:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;06/03/2023 21:51:24;
U10;T1040;R;LCPW51;06/03/2023 21:04:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;06/03/2023 21:53:11;
U10;T1040;R;LDJJ68;06/03/2023 21:13:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;06/03/2023 21:56:07;
U10;T1040;R;SKWD36;06/03/2023 21:21:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;06/03/2023 22:10:18;
U10;T1040;R;LDJJ62;06/03/2023 21:31:20;Laboral, Laboral 21:30, 21:30:00, 21:59:59;06/03/2023 22:15:21;
U10;T1040;R;LDJJ71;06/03/2023 21:39:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;06/03/2023 22:26:27;
U10;T1040;R;LCPW30;06/03/2023 22:07:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;06/03/2023 22:49:21;
U10;T1040;R;LDJJ73;06/03/2023 22:17:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;06/03/2023 22:56:25;
U10;T1040;R;LCPW39;06/03/2023 22:31:35;Laboral, Laboral 22:30, 22:30:00, 22:59:59;06/03/2023 23:08:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59
U10;T1040;R;LCPW49;06/03/2023 22:31:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;06/03/2023 23:09:11;
U10;T1040;R;LCSX46;06/03/2023 22:45:50;Laboral, Laboral 22:30, 22:30:00, 22:59:59;06/03/2023 23:27:21;
U10;T1040;R;SKWD82;06/03/2023 22:56:06;Laboral, Laboral 22:30, 22:30:00, 22:59:59;06/03/2023 23:35:37;
U10;T1040;R;LDTF41;06/03/2023 23:00:13;Laboral, Laboral 23:00, 23:00:00, 23:29:59;06/03/2023 23:34:44;
U10;T1040;R;LDJJ67;06/03/2023 23:05:55;Laboral, Laboral 23:00, 23:00:00, 23:29:59;06/03/2023 23:35:55;
U10;T1040;R;LCPW46;06/03/2023 23:18:17;Laboral, Laboral 23:00, 23:00:00, 23:29:59;06/03/2023 23:53:47;
U10;T1040;R;LCSX48;06/03/2023 23:33:05;Laboral, Laboral 23:30, 23:30:00, 23:59:59;07/03/2023 00:02:37;
U10;T1040;R;LDJJ74;06/03/2023 23:45:56;Laboral, Laboral 23:30, 23:30:00, 23:59:59;07/03/2023 00:15:26;
U10;T1014;I;SKWD50;07/03/2023 05:32:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:01:00;
U10;T1014;I;SKWD67;07/03/2023 05:47:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:26:10;
U10;T1014;I;SKWD93;07/03/2023 06:00:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 06:41:20;
U10;T1014;I;LDJJ73;07/03/2023 06:15:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 06:59:28;
U10;T1014;I;LCPW46;07/03/2023 06:24:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 07:06:13;
U10;T1014;I;LDJJ71;07/03/2023 06:38:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 07:24:38;
U10;T1014;I;LCPW49;07/03/2023 06:50:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 07:41:22;
U10;T1014;I;LCSX46;07/03/2023 06:57:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 07:58:52;
U10;T1014;I;SKVD75;07/03/2023 07:21:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/03/2023 08:31:00;
U10;T1014;I;SKVD63;07/03/2023 07:36:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/03/2023 08:44:37;
U10;T1014;I;LDJJ67;07/03/2023 07:42:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/03/2023 08:45:06;
U10;T1014;I;SKWD50;07/03/2023 08:27:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/03/2023 09:30:33;
U10;T1014;I;SKWD93;07/03/2023 08:43:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 09:29:22;
U10;T1014;I;SKWD67;07/03/2023 08:45:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 09:39:58;
U10;T1014;I;LDJJ73;07/03/2023 08:51:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 09:39:33;
U10;T1014;I;LCPW46;07/03/2023 08:57:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/03/2023 09:39:17;
U10;T1014;I;LDTF41;07/03/2023 09:05:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/03/2023 09:49:50;
U10;T1014;I;LDJJ71;07/03/2023 09:19:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/03/2023 10:07:41;
U10;T1014;I;LCPW49;07/03/2023 09:21:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/03/2023 09:57:26;
U10;T1014;I;LCSX45;07/03/2023 09:31:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:23:56;
U10;T1014;I;SKWD36;07/03/2023 09:42:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:31:38;
U10;T1014;I;LCSX46;07/03/2023 09:55:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/03/2023 10:45:55;
U10;T1014;I;SKVD75;07/03/2023 10:06:31;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/03/2023 10:58:01;
U10;T1014;I;SKVD63;07/03/2023 10:18:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/03/2023 11:05:39;
U10;T1014;I;LDJJ67;07/03/2023 10:34:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:21:42;
U10;T1014;I;SKWD93;07/03/2023 10:45:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:37:54;
U10;T1014;I;SKWD50;07/03/2023 10:56:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/03/2023 11:55:34;
U10;T1014;I;SKWD47;07/03/2023 11:08:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/03/2023 12:08:05;
U10;T1014;I;LDJJ73;07/03/2023 11:17:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/03/2023 12:10:06;
U10;T1014;I;SKWD67;07/03/2023 11:27:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/03/2023 12:21:21;
U10;T1014;I;LCPW49;07/03/2023 11:39:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 12:30:00;
U10;T1014;I;LDTF41;07/03/2023 11:53:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/03/2023 12:43:19;
U10;T1014;I;LDJJ71;07/03/2023 12:06:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/03/2023 12:59:44;
U10;T1014;I;LCSX45;07/03/2023 12:19:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/03/2023 13:22:28;
U10;T1014;I;LCSX46;07/03/2023 12:33:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 13:41:29;
U10;T1014;I;SKWD36;07/03/2023 12:44:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/03/2023 14:01:43;
U10;T1014;I;LCPW46;07/03/2023 13:10:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/03/2023 14:21:28;
U10;T1014;I;SKWD50;07/03/2023 13:21:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/03/2023 14:27:06;
U10;T1014;I;SKWD93;07/03/2023 13:40:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 14:37:26;
U10;T1014;I;LDJJ73;07/03/2023 13:50:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/03/2023 14:35:45;
U10;T1014;I;SKWD47;07/03/2023 14:08:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/03/2023 15:36:37;
U10;T1014;I;LCPW49;07/03/2023 14:20:03;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/03/2023 15:09:34;
U10;T1014;I;LDJJ71;07/03/2023 14:25:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/03/2023 15:11:46;
U10;T1014;I;LCPW30;07/03/2023 14:38:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:27:58;
U10;T1014;I;SKWD67;07/03/2023 14:51:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/03/2023 15:43:29;
U10;T1014;I;SKWD16;07/03/2023 15:03:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/03/2023 16:01:16;
U10;T1014;I;LCSX45;07/03/2023 15:20:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/03/2023 16:17:31;
U10;T1014;I;SKWD88;07/03/2023 15:29:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/03/2023 16:44:06;
U10;T1014;I;SKVD75;07/03/2023 15:42:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:37:41;
U10;T1014;I;SKVD63;07/03/2023 15:57:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/03/2023 16:58:21;
U10;T1014;I;SKWD50;07/03/2023 16:07:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/03/2023 17:03:38;
U10;T1014;I;LDJJ71;07/03/2023 16:17:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/03/2023 17:15:50;
U10;T1014;I;SKWD93;07/03/2023 16:30:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/03/2023 17:24:27;
U10;T1014;I;LCPW49;07/03/2023 16:41:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/03/2023 17:37:44;
U10;T1014;I;SKWD47;07/03/2023 16:51:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/03/2023 18:03:09;
U10;T1014;I;SKWD67;07/03/2023 17:18:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 18:17:01;
U10;T1014;I;LDJJ67;07/03/2023 17:26:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/03/2023 18:35:50;
U10;T1014;I;SKVD68;07/03/2023 17:37:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 18:51:53;
U10;T1014;I;SKWD16;07/03/2023 17:46:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 19:01:56;
U10;T1014;I;LCPW39;07/03/2023 17:59:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/03/2023 19:10:53;
U10;T1014;I;SKWD75;07/03/2023 18:11:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/03/2023 19:18:16;
U10;T1014;I;LCSX46;07/03/2023 18:23:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/03/2023 19:39:58;
U10;T1014;I;SKVD75;07/03/2023 18:33:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/03/2023 19:50:44;
U10;T1014;I;LDJJ71;07/03/2023 19:04:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 20:25:52;
U10;T1014;I;SKVD63;07/03/2023 19:18:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/03/2023 20:39:52;
U10;T1014;I;SKWD50;07/03/2023 19:36:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 21:06:41;
U10;T1014;I;SKWD93;07/03/2023 19:45:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/03/2023 21:11:00;
U10;T1014;I;SKWD67;07/03/2023 20:00:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:23:03;
U10;T1014;I;LDJJ76;07/03/2023 20:16:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:30:58;
U10;T1014;I;SKWD16;07/03/2023 20:26:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/03/2023 21:41:28;
U10;T1014;I;SKVD68;07/03/2023 20:36:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:45:10;
U10;T1014;I;SKWD36;07/03/2023 20:45:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:46:05;
U10;T1014;I;SKWD75;07/03/2023 20:55:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/03/2023 21:53:29;
U10;T1014;I;LCSX46;07/03/2023 21:19:43;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/03/2023 22:13:44;
U10;T1014;I;SKVD75;07/03/2023 21:31:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:15:54;
U10;T1014;I;LDJJ71;07/03/2023 21:44:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/03/2023 22:29:26;
U10;T1014;I;LDJJ62;07/03/2023 22:00:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 22:41:42;
U10;T1014;I;SKVD63;07/03/2023 22:21:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/03/2023 22:57:24;
U10;T1014;I;SKWD93;07/03/2023 22:40:53;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/03/2023 23:34:24;
U10;T1014;R;LDJJ73;07/03/2023 05:30:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:12:57;
U10;T1014;R;LCPW46;07/03/2023 05:40:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:18:11;
U10;T1014;R;LDJJ71;07/03/2023 05:50:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/03/2023 06:32:37;
U10;T1014;R;LCPW49;07/03/2023 06:00:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 06:47:21;
U10;T1014;R;LCSX46;07/03/2023 06:07:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 06:55:50;
U10;T1014;R;SKVD63;07/03/2023 06:14:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 07:18:06;
U10;T1014;R;SKVD75;07/03/2023 06:21:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/03/2023 07:15:59;
U10;T1014;R;LDJJ67;07/03/2023 06:31:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 07:30:03;
U10;T1014;R;SKWD50;07/03/2023 06:38:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/03/2023 08:20:32;
