unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1046;I;;SPRX11;12;0;0,5379639999999997;0_first;07/09/2023;Laboral;05:34:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRX21;48;1;0;0_last;07/09/2023;Laboral;23:40:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY36;12;1;0;0_first;07/09/2023;Laboral;05:33:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY78;48;1;0;0_last;07/09/2023;Laboral;23:41:09;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT70;10;1;0;0_first;07/09/2023;Laboral;04:47:13;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW83;46;0;3,0379639999999997;0_last;07/09/2023;Laboral;22:52:03;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY50;10;1;0;0_first;07/09/2023;Laboral;04:33:38;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;;48;0;30;0_last;07/09/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY50;12;1;0;0_first;07/09/2023;Laboral;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRX21;1;1;0;0_last;07/09/2023;Laboral;00:02:14;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRZ16;10;1;0;0_first;07/09/2023;Laboral;04:40:34;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;07/09/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK86;12;1;0;0_first;07/09/2023;Laboral;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC54;1;0;1,0046306666666664;0_last;07/09/2023;Laboral;00:05:01;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK56;36;1;0;0_first;07/09/2023;Laboral;17:32:07;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRY30;43;1;0;0_last;07/09/2023;Laboral;21:18:45;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRSC81;12;1;0;0_first;07/09/2023;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPJ78;19;1;0;0_last;07/09/2023;Laboral;09:19:31;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;12;1;0;0_first;08/09/2023;Laboral;05:31:22;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRRZ16;46;1;0;0_last;08/09/2023;Laboral;22:40:08;22:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ71;12;0;5,799827519063063;0_first;08/09/2023;Laboral;05:39:50;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRRZ87;46;1;0;0_last;08/09/2023;Laboral;22:41:00;22:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKVD54;12;1;0;0_first;08/09/2023;Laboral;05:33:29;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;48;0;30;0_last;08/09/2023;Laboral;;23:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HPFJ98;10;0;1,7831608523963958;0_first;08/09/2023;Laboral;04:35:49;04:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT51;46;1;0;0_last;08/09/2023;Laboral;22:42:21;22:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJT64;12;0;0,26649418572972916;0_first;08/09/2023;Laboral;05:34:18;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX45;2;1;0;0_last;08/09/2023;Laboral;00:33:15;00:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;FLXT49;12;0;6,633160852396395;0_first;08/09/2023;Laboral;05:40:40;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW46;2;0;4,066494185729729;0_last;08/09/2023;Laboral;00:38:06;00:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY62;11;1;0;0_first;08/09/2023;Laboral;05:00:49;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW96;48;1;0;0_last;08/09/2023;Laboral;23:41:11;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK36;12;1;0;0_first;08/09/2023;Laboral;05:31:50;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ78;2;1;0;0_last;08/09/2023;Laboral;00:33:04;00:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVX11;11;1;0;0_first;08/09/2023;Laboral;05:01:57;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV62;48;0;3,099827519063063;0_last;08/09/2023;Laboral;23:37:08;23:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW73;11;1;0;0_first;08/09/2023;Laboral;05:02:31;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT75;48;1;0;0_last;08/09/2023;Laboral;23:33:06;23:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW98;11;1;0;0_first;08/09/2023;Laboral;05:02:40;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW79;19;1;0;0_last;08/09/2023;Laboral;09:17:05;09:15:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW21;36;0;3,4498275190630627;1_first;08/09/2023;Laboral;17:37:29;17:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW15;46;1;0;1_last;08/09/2023;Laboral;22:46:20;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX51;11;1;0;0_first;08/09/2023;Laboral;05:00:23;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT63;48;1;0;0_last;08/09/2023;Laboral;23:43:40;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;11;1;0;0_first;08/09/2023;Laboral;05:01:43;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW40;48;1;0;0_last;08/09/2023;Laboral;23:41:35;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;08/09/2023;Laboral;05:30:15;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ96;48;1;0;0_last;08/09/2023;Laboral;23:50:45;23:50:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;12;1;0;0_first;08/09/2023;Laboral;05:30:32;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW86;48;0;0,23316085239639595;0_last;08/09/2023;Laboral;23:44:16;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV81;12;1;0;0_first;08/09/2023;Laboral;05:32:41;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;46;1;0;0_last;08/09/2023;Laboral;22:46:40;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV86;12;1;0;0_first;08/09/2023;Laboral;05:31:43;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW66;46;1;0;0_last;08/09/2023;Laboral;22:45:14;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;12;1;0;0_first;08/09/2023;Laboral;05:30:41;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV29;46;1;0;0_last;08/09/2023;Laboral;22:51:28;22:50:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW99;12;1;0;0_first;08/09/2023;Laboral;05:32:14;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV63;46;1;0;0_last;08/09/2023;Laboral;22:51:41;22:50:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY32;11;1;0;0_first;08/09/2023;Laboral;05:02:49;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW13;47;1;0;0_last;08/09/2023;Laboral;23:03:59;23:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW14;11;1;0;0_first;08/09/2023;Laboral;05:03:43;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV69;1;1;0;0_last;08/09/2023;Laboral;00:01:23;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV97;11;1;0;0_first;08/09/2023;Laboral;05:02:12;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT99;1;1;0;0_last;08/09/2023;Laboral;00:02:30;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY40;10;1;0;0_first;08/09/2023;Laboral;04:40:06;04:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY75;46;0;4,816494185729729;0_last;08/09/2023;Laboral;22:53:51;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY40;12;1;0;0_first;08/09/2023;Laboral;05:31:07;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY78;46;0;5,283160852396396;0_last;08/09/2023;Laboral;22:54:19;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW13;12;0;3,183160852396396;0_first;08/09/2023;Laboral;05:37:13;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY93;48;1;0;0_last;08/09/2023;Laboral;23:41:55;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW95;12;0;1,066494185729729;0_first;08/09/2023;Laboral;05:35:06;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW89;48;1;0;0_last;08/09/2023;Laboral;23:41:00;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV85;10;1;0;0_first;08/09/2023;Laboral;04:45:38;04:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV92;46;0;1,5831608523963956;0_last;08/09/2023;Laboral;22:50:37;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW90;10;1;0;0_first;08/09/2023;Laboral;04:32:32;04:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW92;48;1;0;0_last;08/09/2023;Laboral;23:46:26;23:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW90;12;1;0;0_first;08/09/2023;Laboral;05:31:39;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRV99;1;1;0;0_last;08/09/2023;Laboral;00:00:18;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK56;10;1;0;0_first;08/09/2023;Laboral;04:40:07;04:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;08/09/2023;Laboral;;23:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC90;12;1;0;0_first;08/09/2023;Laboral;05:32:07;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX41;1;1;0;0_last;08/09/2023;Laboral;00:03:14;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK24;36;1;0;0_first;08/09/2023;Laboral;17:31:23;17:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC54;43;1;0;0_last;08/09/2023;Laboral;21:18:23;21:18:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPJ88;12;1;0;0_first;08/09/2023;Laboral;05:31:35;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPJ82;19;1;0;0_last;08/09/2023;Laboral;09:19:03;09:18:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;60;1;0;0_first;09/09/2023;Sabado;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRRZ87;94;1;0;0_last;09/09/2023;Sabado;22:40:34;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;60;1;0;0_first;09/09/2023;Sabado;05:30:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;;94;0;30;0_last;09/09/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD84;60;1;0;0_first;09/09/2023;Sabado;05:33:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;96;0;30;0_last;09/09/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT48;60;1;0;0_first;09/09/2023;Sabado;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HPFJ98;94;1;0;0_last;09/09/2023;Sabado;22:40:09;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDTF41;60;1;0;0_first;09/09/2023;Sabado;05:33:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX52;50;1;0;0_last;09/09/2023;Sabado;00:32:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW35;60;0;2,7212973333333332;0_first;09/09/2023;Sabado;05:36:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJT64;50;0;4,187963999999999;0_last;09/09/2023;Sabado;00:38:12;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC39;60;1;0;0_first;09/09/2023;Sabado;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW90;96;1;0;0_last;09/09/2023;Sabado;23:33:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRW90;60;0;18,804630666666668;0_first;09/09/2023;Sabado;05:52:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC51;50;1;0;0_last;09/09/2023;Sabado;00:31:39;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW15;60;1;0;0_first;09/09/2023;Sabado;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV38;96;1;0;0_last;09/09/2023;Sabado;23:30:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT74;60;1;0;0_first;09/09/2023;Sabado;05:31:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW62;96;1;0;0_last;09/09/2023;Sabado;23:31:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LJDL47;60;1;0;0_first;09/09/2023;Sabado;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT66;96;1;0;0_last;09/09/2023;Sabado;23:40:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXJ36;60;1;0;0_first;09/09/2023;Sabado;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW45;96;1;0;0_last;09/09/2023;Sabado;23:39:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;60;1;0;0_first;09/09/2023;Sabado;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB16;96;1;0;0_last;09/09/2023;Sabado;23:33:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;LDJJ63;60;1;0;0_first;09/09/2023;Sabado;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVV63;96;0;0,1712973333333334;0_last;09/09/2023;Sabado;23:34:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;60;1;0;0_first;09/09/2023;Sabado;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;94;1;0;0_last;09/09/2023;Sabado;22:46:10;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV92;60;1;0;0_first;09/09/2023;Sabado;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV92;94;1;0;0_last;09/09/2023;Sabado;22:50:31;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW16;60;1;0;0_first;09/09/2023;Sabado;05:33:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVX11;94;0;11,837964;0_last;09/09/2023;Sabado;22:55:51;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW21;60;1;0;0_first;09/09/2023;Sabado;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW16;94;1;0;0_last;09/09/2023;Sabado;22:40:45;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW83;60;0;0,5712973333333329;0_first;09/09/2023;Sabado;05:34:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY80;96;1;0;0_last;09/09/2023;Sabado;23:32:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;;60;0;30;0_first;09/09/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV85;49;1;0;0_last;09/09/2023;Sabado;00:01:42;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV85;60;1;0;0_first;09/09/2023;Sabado;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;;49;0;30;0_last;09/09/2023;Sabado;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW80;60;1;0;0_first;09/09/2023;Sabado;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRZ29;94;0;6,704630666666667;0_last;09/09/2023;Sabado;22:50:43;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY32;60;1;0;0_first;09/09/2023;Sabado;05:33:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRX21;94;0;0,037963999999999665;0_last;09/09/2023;Sabado;22:44:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY80;60;1;0;0_first;09/09/2023;Sabado;05:33:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW83;96;1;0;0_last;09/09/2023;Sabado;23:41:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRX22;60;0;2,771297333333333;0_first;09/09/2023;Sabado;05:36:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW13;96;1;0;0_last;09/09/2023;Sabado;23:41:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV51;60;1;0;0_first;09/09/2023;Sabado;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV16;95;0;0,12129733333333359;0_last;09/09/2023;Sabado;23:04:08;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRZ12;60;0;0,037963999999999665;0_first;09/09/2023;Sabado;05:34:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRV93;96;1;0;0_last;09/09/2023;Sabado;23:33:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY91;60;1;0;0_first;09/09/2023;Sabado;05:30:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW92;49;0;9,437964;0_last;09/09/2023;Sabado;00:13:27;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK12;60;1;0;0_first;09/09/2023;Sabado;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;96;0;30;0_last;09/09/2023;Sabado;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW96;60;1;0;0_first;09/09/2023;Sabado;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW59;49;1;0;0_last;09/09/2023;Sabado;00:03:17;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
