unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;0;20:13:14;2023-09-29 20:25:28;12,233333333333333;;492110;492111
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;0;20:25:28;2023-09-29 20:42:15;16,783333333333335;;492111;492112
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;1;20:57:28;2023-09-29 21:00:45;3,283333333333333;;492111;492110
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;1;21:00:45;2023-09-29 21:19:46;19,016666666666666;;492110;492112
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;2;20:57:28;2023-09-29 21:00:45;3,283333333333333;;492111;492110
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;2;21:00:45;2023-09-29 21:19:46;19,016666666666666;;492110;492112
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;3;20:57:28;2023-09-29 21:00:45;3,283333333333333;;492111;492110
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;3;21:00:45;2023-09-29 21:19:46;19,016666666666666;;492110;492112
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;4;20:57:28;2023-09-29 21:00:45;3,283333333333333;;492111;492110
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;4;21:00:45;2023-09-29 21:19:46;19,016666666666666;;492110;492112
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;5;20:57:28;2023-09-29 21:00:45;3,283333333333333;;492111;492110
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;5;21:00:45;2023-09-29 21:19:46;19,016666666666666;;492110;492112
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;6;21:12:28;2023-09-29 21:15:45;3,283333333333333;;492111;492110
U10;1014;R;41;20:00:00 - 20:29:59;29/09/2023;6;21:15:45;2023-09-29 21:35:16;19,516666666666666;;492110;492112
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;0;20:42:15;2023-09-29 20:50:00;7,75;;492112;492113
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;0;20:50:00;2023-09-29 21:04:31;14,516666666666667;;492113;185213478
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;1;21:19:46;2023-09-29 21:27:00;7,233333333333333;;492112;492113
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;1;21:27:00;2023-09-29 21:34:33;7,55;;492113;185213478
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;2;21:19:46;2023-09-29 21:27:00;7,233333333333333;;492112;492113
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;2;21:27:00;2023-09-29 21:34:33;7,55;;492113;185213478
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;3;21:19:46;2023-09-29 21:27:00;7,233333333333333;;492112;492113
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;3;21:27:00;2023-09-29 21:34:33;7,55;;492113;185213478
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;4;21:19:46;2023-09-29 21:27:00;7,233333333333333;;492112;492113
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;4;21:27:00;2023-09-29 21:34:33;7,55;;492113;185213478
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;5;21:19:46;2023-09-29 21:27:00;7,233333333333333;;492112;492113
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;5;21:27:00;2023-09-29 21:34:33;7,55;;492113;185213478
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;6;21:35:16;2023-09-29 21:45:30;10,233333333333333;;492112;492113
U10;1014;R;42;20:30:00 - 20:59:59;29/09/2023;6;21:45:30;2023-09-29 21:47:33;2,05;;492113;185213478
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;0;21:04:31;2023-09-29 21:20:31;16,0;;185213478;492114
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;0;21:20:31;2023-09-29 21:40:14;19,716666666666665;;492114;492115
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;1;21:34:33;2023-09-29 21:56:32;21,983333333333334;;185213478;492114
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;1;21:56:32;2023-09-29 22:12:44;16,2;;492114;492115
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;2;21:34:33;2023-09-29 21:56:32;21,983333333333334;;185213478;492114
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;2;21:56:32;2023-09-29 22:12:44;16,2;;492114;492115
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;3;21:34:33;2023-09-29 21:56:32;21,983333333333334;;185213478;492114
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;3;21:56:32;2023-09-29 22:12:44;16,2;;492114;492115
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;4;21:34:33;2023-09-29 21:56:32;21,983333333333334;;185213478;492114
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;4;21:56:32;2023-09-29 22:12:44;16,2;;492114;492115
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;5;21:34:33;2023-09-29 21:56:32;21,983333333333334;;185213478;492114
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;5;21:56:32;2023-09-29 22:12:44;16,2;;492114;492115
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;6;21:47:33;2023-09-29 22:12:02;24,483333333333334;;185213478;492114
U10;1014;R;43;21:00:00 - 21:29:59;29/09/2023;6;22:12:02;2023-09-29 22:28:15;16,216666666666665;;492114;492115
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;0;21:40:14;2023-09-29 21:51:48;11,566666666666666;;492115;492116
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;0;21:51:48;2023-09-29 22:02:31;10,716666666666667;;492116;492117
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;1;22:12:44;2023-09-29 22:21:48;9,066666666666666;;492115;492116
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;1;22:21:48;2023-09-29 22:29:01;7,216666666666667;;492116;492117
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;2;22:12:44;2023-09-29 22:21:48;9,066666666666666;;492115;492116
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;2;22:21:48;2023-09-29 22:29:01;7,216666666666667;;492116;492117
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;3;22:12:44;2023-09-29 22:21:48;9,066666666666666;;492115;492116
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;3;22:21:48;2023-09-29 22:29:01;7,216666666666667;;492116;492117
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;4;22:12:44;2023-09-29 22:21:48;9,066666666666666;;492115;492116
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;4;22:21:48;2023-09-29 22:29:01;7,216666666666667;;492116;492117
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;5;22:12:44;2023-09-29 22:21:48;9,066666666666666;;492115;492116
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;5;22:21:48;2023-09-29 22:29:01;7,216666666666667;;492116;492117
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;6;22:28:15;2023-09-29 22:33:19;5,066666666666666;;492115;492116
U10;1014;R;44;21:30:00 - 21:59:59;29/09/2023;6;22:33:19;2023-09-29 22:40:31;7,2;;492116;492117
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;0;22:02:31;2023-09-29 22:20:19;17,8;;492117;492118
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;0;22:20:19;2023-09-29 22:39:20;19,016666666666666;;492118;492119
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;1;22:29:01;2023-09-29 22:52:50;23,816666666666666;;492117;492118
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;1;22:52:50;2023-09-29 23:09:21;16,516666666666666;;492118;492119
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;2;22:29:01;2023-09-29 22:52:50;23,816666666666666;;492117;492118
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;2;22:52:50;2023-09-29 23:09:21;16,516666666666666;;492118;492119
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;3;22:29:01;2023-09-29 22:52:50;23,816666666666666;;492117;492118
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;3;22:52:50;2023-09-29 23:09:21;16,516666666666666;;492118;492119
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;4;22:29:01;2023-09-29 22:52:50;23,816666666666666;;492117;492118
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;4;22:52:50;2023-09-29 23:09:21;16,516666666666666;;492118;492119
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;5;22:29:01;2023-09-29 22:52:50;23,816666666666666;;492117;492118
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;5;22:52:50;2023-09-29 23:09:21;16,516666666666666;;492118;492119
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;6;22:40:31;2023-09-29 23:03:50;23,316666666666666;;492117;492118
U10;1014;R;45;22:00:00 - 22:29:59;29/09/2023;6;23:03:50;2023-09-29 23:21:21;17,516666666666666;;492118;492119
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;0;05:31:04;2023-09-30 05:52:07;21,05;;185260620;185260496
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;0;05:52:07;2023-09-30 06:09:56;17,816666666666666;;185260496;185262703
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;1;05:56:04;2023-09-30 06:23:07;27,05;;185260620;185260496
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;1;06:23:07;2023-09-30 06:39:27;16,333333333333332;;185260496;185262703
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;2;05:56:04;2023-09-30 06:23:07;27,05;;185260620;185260496
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;2;06:23:07;2023-09-30 06:39:27;16,333333333333332;;185260496;185262703
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;3;05:56:04;2023-09-30 06:23:07;27,05;;185260620;185260496
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;3;06:23:07;2023-09-30 06:39:27;16,333333333333332;;185260496;185262703
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;4;05:56:04;2023-09-30 06:23:07;27,05;;185260620;185260496
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;4;06:23:07;2023-09-30 06:39:27;16,333333333333332;;185260496;185262703
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;5;05:56:04;2023-09-30 06:23:07;27,05;;185260620;185260496
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;5;06:23:07;2023-09-30 06:39:27;16,333333333333332;;185260496;185262703
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;6;06:09:34;2023-09-30 06:36:08;26,566666666666666;;185260620;185260496
U10;1014;R;60;05:30:00 - 05:59:59;30/09/2023;6;06:36:08;2023-09-30 06:50:27;14,316666666666666;;185260496;185262703
U10;1014;R;61;06:00:00 - 06:29:59;30/09/2023;0;06:09:56;2023-09-30 06:29:47;19,85;;185262703;185260648
U10;1014;R;61;06:00:00 - 06:29:59;30/09/2023;1;06:39:27;2023-09-30 06:59:18;19,85;;185262703;185260648
U10;1014;R;61;06:00:00 - 06:29:59;30/09/2023;2;06:39:27;2023-09-30 06:59:18;19,85;;185262703;185260648
U10;1014;R;61;06:00:00 - 06:29:59;30/09/2023;3;06:39:27;2023-09-30 06:59:18;19,85;;185262703;185260648
U10;1014;R;61;06:00:00 - 06:29:59;30/09/2023;4;06:39:27;2023-09-30 06:59:18;19,85;;185262703;185260648
U10;1014;R;61;06:00:00 - 06:29:59;30/09/2023;5;06:39:27;2023-09-30 06:59:18;19,85;;185262703;185260648
U10;1014;R;61;06:00:00 - 06:29:59;30/09/2023;6;06:50:27;2023-09-30 07:11:48;21,35;;185262703;185260648
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;0;06:29:47;2023-09-30 06:45:58;16,183333333333334;;185260648;185260483
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;0;06:45:58;2023-09-30 07:01:13;15,25;;185260483;185260459
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;1;06:59:18;2023-09-30 07:19:29;20,183333333333334;;185260648;185260483
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;1;07:19:29;2023-09-30 07:35:14;15,75;;185260483;185260459
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;2;06:59:18;2023-09-30 07:19:29;20,183333333333334;;185260648;185260483
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;2;07:19:29;2023-09-30 07:35:14;15,75;;185260483;185260459
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;3;06:59:18;2023-09-30 07:19:29;20,183333333333334;;185260648;185260483
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;3;07:19:29;2023-09-30 07:35:14;15,75;;185260483;185260459
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;4;06:59:18;2023-09-30 07:19:29;20,183333333333334;;185260648;185260483
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;4;07:19:29;2023-09-30 07:35:14;15,75;;185260483;185260459
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;5;06:59:18;2023-09-30 07:19:29;20,183333333333334;;185260648;185260483
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;5;07:19:29;2023-09-30 07:35:14;15,75;;185260483;185260459
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;6;07:11:48;2023-09-30 07:33:30;21,7;;185260648;185260483
U10;1014;R;62;06:30:00 - 06:59:59;30/09/2023;6;07:33:30;2023-09-30 07:46:44;13,233333333333333;;185260483;185260459
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;0;07:01:13;2023-09-30 07:14:29;13,266666666666667;;185260459;185260446
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;0;07:14:29;2023-09-30 07:31:10;16,683333333333334;;185260446;185262771
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;1;07:35:14;2023-09-30 07:44:00;8,766666666666667;;185260459;185260446
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;1;07:44:00;2023-09-30 08:04:40;20,666666666666668;;185260446;185262771
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;2;07:35:14;2023-09-30 07:44:00;8,766666666666667;;185260459;185260446
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;2;07:44:00;2023-09-30 08:04:40;20,666666666666668;;185260446;185262771
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;3;07:35:14;2023-09-30 07:44:00;8,766666666666667;;185260459;185260446
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;3;07:44:00;2023-09-30 08:04:40;20,666666666666668;;185260446;185262771
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;4;07:35:14;2023-09-30 07:44:00;8,766666666666667;;185260459;185260446
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;4;07:44:00;2023-09-30 08:04:40;20,666666666666668;;185260446;185262771
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;5;07:35:14;2023-09-30 07:44:00;8,766666666666667;;185260459;185260446
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;5;07:44:00;2023-09-30 08:04:40;20,666666666666668;;185260446;185262771
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;6;07:46:44;2023-09-30 07:57:01;10,283333333333333;;185260459;185260446
U10;1014;R;63;07:00:00 - 07:29:59;30/09/2023;6;07:57:01;2023-09-30 08:19:10;22,15;;185260446;185262771
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;0;07:31:10;2023-09-30 07:45:53;14,716666666666667;;185262771;185262683
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;0;07:45:53;2023-09-30 08:02:04;16,183333333333334;;185262683;185260623
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;1;08:04:40;2023-09-30 08:20:24;15,733333333333333;;185262771;185262683
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;1;08:20:24;2023-09-30 08:35:05;14,683333333333334;;185262683;185260623
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;2;08:04:40;2023-09-30 08:20:24;15,733333333333333;;185262771;185262683
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;2;08:20:24;2023-09-30 08:35:05;14,683333333333334;;185262683;185260623
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;3;08:04:40;2023-09-30 08:20:24;15,733333333333333;;185262771;185262683
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;3;08:20:24;2023-09-30 08:35:05;14,683333333333334;;185262683;185260623
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;4;08:04:40;2023-09-30 08:20:24;15,733333333333333;;185262771;185262683
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;4;08:20:24;2023-09-30 08:35:05;14,683333333333334;;185262683;185260623
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;5;08:04:40;2023-09-30 08:20:24;15,733333333333333;;185262771;185262683
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;5;08:20:24;2023-09-30 08:35:05;14,683333333333334;;185262683;185260623
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;6;08:19:10;2023-09-30 08:34:54;15,733333333333333;;185262771;185262683
U10;1014;R;64;07:30:00 - 07:59:59;30/09/2023;6;08:34:54;2023-09-30 08:52:35;17,683333333333334;;185262683;185260623
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;0;08:02:04;2023-09-30 08:15:39;13,583333333333334;;185260623;185262736
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;0;08:15:39;2023-09-30 08:30:41;15,033333333333333;;185262736;185260498
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;1;08:35:05;2023-09-30 08:49:10;14,083333333333334;;185260623;185262736
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;1;08:49:10;2023-09-30 09:07:42;18,533333333333335;;185262736;185260498
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;2;08:35:05;2023-09-30 08:49:10;14,083333333333334;;185260623;185262736
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;2;08:49:10;2023-09-30 09:07:42;18,533333333333335;;185262736;185260498
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;3;08:35:05;2023-09-30 08:49:10;14,083333333333334;;185260623;185262736
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;3;08:49:10;2023-09-30 09:07:42;18,533333333333335;;185262736;185260498
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;4;08:35:05;2023-09-30 08:49:10;14,083333333333334;;185260623;185262736
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;4;08:49:10;2023-09-30 09:07:42;18,533333333333335;;185262736;185260498
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;5;08:35:05;2023-09-30 08:49:10;14,083333333333334;;185260623;185262736
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;5;08:49:10;2023-09-30 09:07:42;18,533333333333335;;185262736;185260498
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;6;08:52:35;2023-09-30 09:03:40;11,083333333333334;;185260623;185262736
U10;1014;R;65;08:00:00 - 08:29:59;30/09/2023;6;09:03:40;2023-09-30 09:19:42;16,033333333333335;;185262736;185260498
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;0;08:30:41;2023-09-30 08:45:30;14,816666666666666;;185260498;185260617
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;0;08:45:30;2023-09-30 09:01:19;15,816666666666666;;185260617;185260512
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;1;09:07:42;2023-09-30 09:16:31;8,816666666666666;;185260498;185260617
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;1;09:16:31;2023-09-30 09:37:50;21,316666666666666;;185260617;185260512
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;2;09:07:42;2023-09-30 09:16:31;8,816666666666666;;185260498;185260617
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;2;09:16:31;2023-09-30 09:37:50;21,316666666666666;;185260617;185260512
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;3;09:07:42;2023-09-30 09:16:31;8,816666666666666;;185260498;185260617
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;3;09:16:31;2023-09-30 09:37:50;21,316666666666666;;185260617;185260512
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;4;09:07:42;2023-09-30 09:16:31;8,816666666666666;;185260498;185260617
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;4;09:16:31;2023-09-30 09:37:50;21,316666666666666;;185260617;185260512
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;5;09:07:42;2023-09-30 09:16:31;8,816666666666666;;185260498;185260617
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;5;09:16:31;2023-09-30 09:37:50;21,316666666666666;;185260617;185260512
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;6;09:19:42;2023-09-30 09:30:01;10,316666666666666;;185260498;185260617
U10;1014;R;66;08:30:00 - 08:59:59;30/09/2023;6;09:30:01;2023-09-30 09:51:20;21,316666666666666;;185260617;185260512
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;0;09:01:19;2023-09-30 09:16:12;14,883333333333333;;185260512;185260650
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;0;09:16:12;2023-09-30 09:30:28;14,266666666666667;;185260650;185262706
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;1;09:37:50;2023-09-30 09:58:13;20,383333333333333;;185260512;185260650
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;1;09:58:13;2023-09-30 10:12:59;14,766666666666667;;185260650;185262706
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;2;09:37:50;2023-09-30 09:58:13;20,383333333333333;;185260512;185260650
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;2;09:58:13;2023-09-30 10:12:59;14,766666666666667;;185260650;185262706
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;3;09:37:50;2023-09-30 09:58:13;20,383333333333333;;185260512;185260650
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;3;09:58:13;2023-09-30 10:12:59;14,766666666666667;;185260650;185262706
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;4;09:37:50;2023-09-30 09:58:13;20,383333333333333;;185260512;185260650
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;4;09:58:13;2023-09-30 10:12:59;14,766666666666667;;185260650;185262706
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;5;09:37:50;2023-09-30 09:58:13;20,383333333333333;;185260512;185260650
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;5;09:58:13;2023-09-30 10:12:59;14,766666666666667;;185260650;185262706
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;6;09:51:20;2023-09-30 10:14:14;22,9;;185260512;185260650
U10;1014;R;67;09:00:00 - 09:29:59;30/09/2023;6;10:14:14;2023-09-30 10:28:59;14,75;;185260650;185262706
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;0;09:30:28;2023-09-30 09:47:12;16,733333333333334;;185262706;185262943
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;0;09:47:12;2023-09-30 10:01:12;14,0;;185262943;185262774
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;1;10:12:59;2023-09-30 10:35:43;22,733333333333334;;185262706;185262774
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;1;10:35:43;2023-09-30 10:35:43;0,0;;185262774;185262943
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;2;10:12:59;2023-09-30 10:35:43;22,733333333333334;;185262706;185262774
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;2;10:35:43;2023-09-30 10:35:43;0,0;;185262774;185262943
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;3;10:12:59;2023-09-30 10:35:43;22,733333333333334;;185262706;185262774
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;3;10:35:43;2023-09-30 10:35:43;0,0;;185262774;185262943
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;4;10:12:59;2023-09-30 10:35:43;22,733333333333334;;185262706;185262774
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;4;10:35:43;2023-09-30 10:35:43;0,0;;185262774;185262943
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;5;10:12:59;2023-09-30 10:35:43;22,733333333333334;;185262706;185262774
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;5;10:35:43;2023-09-30 10:35:43;0,0;;185262774;185262943
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;6;10:28:59;2023-09-30 10:51:43;22,733333333333334;;185262706;185262943
U10;1014;R;68;09:30:00 - 09:59:59;30/09/2023;6;10:51:43;2023-09-30 10:53:13;1,5;;185262943;185262774
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;0;10:01:12;2023-09-30 10:15:10;13,966666666666667;;185262774;185262686
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;0;10:15:10;2023-09-30 10:30:04;14,9;;185262686;185260449
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;1;10:35:43;2023-09-30 11:02:41;26,966666666666665;;185262774;185262686
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;1;11:02:41;2023-09-30 11:12:05;9,4;;185262686;185260449
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;2;10:35:43;2023-09-30 11:02:41;26,966666666666665;;185262774;185262686
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;2;11:02:41;2023-09-30 11:12:05;9,4;;185262686;185260449
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;3;10:35:43;2023-09-30 11:02:41;26,966666666666665;;185262774;185262686
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;3;11:02:41;2023-09-30 11:12:05;9,4;;185262686;185260449
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;4;10:35:43;2023-09-30 11:02:41;26,966666666666665;;185262774;185262686
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;4;11:02:41;2023-09-30 11:12:05;9,4;;185262686;185260449
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;5;10:35:43;2023-09-30 11:02:41;26,966666666666665;;185262774;185262686
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;5;11:02:41;2023-09-30 11:12:05;9,4;;185262686;185260449
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;6;10:53:13;2023-09-30 11:19:41;26,466666666666665;;185262774;185262686
U10;1014;R;69;10:00:00 - 10:29:59;30/09/2023;6;11:19:41;2023-09-30 11:29:36;9,916666666666666;;185262686;185260449
U10;1014;R;70;10:30:00 - 10:59:59;30/09/2023;0;10:30:04;2023-09-30 10:44:12;14,133333333333333;;185260449;185262739
U10;1014;R;70;10:30:00 - 10:59:59;30/09/2023;0;10:44:12;2023-09-30 11:00:22;16,166666666666668;;185262739;185260625
U10;1014;R;70;10:30:00 - 10:59:59;30/09/2023;1;11:12:05;2023-09-30 11:33:12;21,116666666666667;;185260449;185262739
