unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1024;I;40;19:30:00 - 19:59:59;19/10/2023;3;20:31:13;2023-10-19 20:55:37;24,4;;186341911;674922
U10;1024;I;40;19:30:00 - 19:59:59;19/10/2023;4;20:22:39;2023-10-19 20:31:13;8,566666666666666;;186341982;186341911
U10;1024;I;40;19:30:00 - 19:59:59;19/10/2023;4;20:31:13;2023-10-19 20:55:37;24,4;;186341911;674922
U10;1024;I;40;19:30:00 - 19:59:59;19/10/2023;5;20:22:39;2023-10-19 20:31:13;8,566666666666666;;186341982;186341911
U10;1024;I;40;19:30:00 - 19:59:59;19/10/2023;5;20:31:13;2023-10-19 20:55:37;24,4;;186341911;674922
U10;1024;I;40;19:30:00 - 19:59:59;19/10/2023;6;20:54:40;2023-10-19 21:03:14;8,566666666666666;;186341982;186341911
U10;1024;I;40;19:30:00 - 19:59:59;19/10/2023;6;21:03:14;2023-10-19 21:33:30;30,266666666666666;;186341911;186342012
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;0;20:05:36;2023-10-19 20:15:28;9,866666666666667;;674922;186342012
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;0;20:15:28;2023-10-19 20:27:24;11,933333333333334;;186342012;186341919
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;0;20:27:24;2023-10-19 20:41:07;13,716666666666667;;186341919;186341991
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;1;20:55:37;2023-10-19 20:58:59;3,3666666666666667;;674922;186342012
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;1;20:58:59;2023-10-19 21:13:54;14,916666666666666;;186342012;186341919
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;1;21:13:54;2023-10-19 21:26:10;12,266666666666667;;186341919;186341991
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;2;20:55:37;2023-10-19 20:58:59;3,3666666666666667;;674922;186342012
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;2;20:58:59;2023-10-19 21:13:54;14,916666666666666;;186342012;186341919
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;2;21:13:54;2023-10-19 21:26:10;12,266666666666667;;186341919;186341991
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;3;20:55:37;2023-10-19 20:58:59;3,3666666666666667;;674922;186342012
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;3;20:58:59;2023-10-19 21:13:54;14,916666666666666;;186342012;186341919
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;3;21:13:54;2023-10-19 21:26:10;12,266666666666667;;186341919;186341991
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;4;20:55:37;2023-10-19 20:58:59;3,3666666666666667;;674922;186342012
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;4;20:58:59;2023-10-19 21:13:54;14,916666666666666;;186342012;186341919
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;4;21:13:54;2023-10-19 21:26:10;12,266666666666667;;186341919;186341991
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;5;20:55:37;2023-10-19 20:58:59;3,3666666666666667;;674922;186342012
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;5;20:58:59;2023-10-19 21:13:54;14,916666666666666;;186342012;186341919
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;5;21:13:54;2023-10-19 21:26:10;12,266666666666667;;186341919;186341991
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;6;21:33:30;2023-10-19 21:36:08;2,6333333333333333;;186342012;674922
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;6;21:36:08;2023-10-19 21:50:25;14,283333333333333;;674922;186341919
U10;1024;I;41;20:00:00 - 20:29:59;19/10/2023;6;21:50:25;2023-10-19 21:55:41;5,266666666666667;;186341919;186341991
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;0;20:41:07;2023-10-19 20:51:24;10,283333333333333;;186341991;186341933
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;0;20:51:24;2023-10-19 21:02:40;11,266666666666667;;186341933;674923
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;1;21:26:10;2023-10-19 21:37:25;11,25;;186341991;186341933
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;1;21:37:25;2023-10-19 21:41:41;4,266666666666667;;186341933;674923
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;2;21:26:10;2023-10-19 21:37:25;11,25;;186341991;186341933
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;2;21:37:25;2023-10-19 21:41:41;4,266666666666667;;186341933;674923
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;3;21:26:10;2023-10-19 21:37:25;11,25;;186341991;186341933
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;3;21:37:25;2023-10-19 21:41:41;4,266666666666667;;186341933;674923
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;4;21:26:10;2023-10-19 21:37:25;11,25;;186341991;186341933
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;4;21:37:25;2023-10-19 21:41:41;4,266666666666667;;186341933;674923
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;5;21:26:10;2023-10-19 21:37:25;11,25;;186341991;186341933
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;5;21:37:25;2023-10-19 21:41:41;4,266666666666667;;186341933;674923
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;6;21:55:41;2023-10-19 22:08:41;13,0;;186341991;674923
U10;1024;I;42;20:30:00 - 20:59:59;19/10/2023;6;22:08:41;2023-10-19 22:09:45;1,0666666666666667;;674923;186341912
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;0;21:02:40;2023-10-19 21:15:14;12,566666666666666;;674923;186341912
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;0;21:15:14;2023-10-19 21:30:40;15,433333333333334;;186341912;674924
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;1;21:41:41;2023-10-19 21:46:14;4,55;;674923;186341912
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;1;21:46:14;2023-10-19 22:09:11;22,95;;186341912;674924
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;2;21:41:41;2023-10-19 21:46:14;4,55;;674923;186341912
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;2;21:46:14;2023-10-19 22:09:11;22,95;;186341912;674924
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;3;21:41:41;2023-10-19 21:46:14;4,55;;674923;186341912
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;3;21:46:14;2023-10-19 22:09:11;22,95;;186341912;674924
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;4;21:41:41;2023-10-19 21:46:14;4,55;;674923;186341912
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;4;21:46:14;2023-10-19 22:09:11;22,95;;186341912;674924
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;5;21:41:41;2023-10-19 21:46:14;4,55;;674923;186341912
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;5;21:46:14;2023-10-19 22:09:11;22,95;;186341912;674924
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;6;22:09:45;2023-10-19 22:13:58;4,216666666666667;;186341912;186341933
U10;1024;I;43;21:00:00 - 21:29:59;19/10/2023;6;22:13:58;2023-10-19 22:40:45;26,783333333333335;;186341933;674925
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;0;21:30:40;2023-10-19 21:45:14;14,566666666666666;;674924;674925
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;0;21:45:14;2023-10-19 22:03:12;17,966666666666665;;674925;186341992
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;1;22:09:11;2023-10-19 22:13:45;4,566666666666666;;674924;674925
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;1;22:13:45;2023-10-19 22:43:42;29,95;;674925;186341992
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;2;22:09:11;2023-10-19 22:13:45;4,566666666666666;;674924;674925
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;2;22:13:45;2023-10-19 22:43:42;29,95;;674925;186341992
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;3;22:09:11;2023-10-19 22:13:45;4,566666666666666;;674924;674925
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;3;22:13:45;2023-10-19 22:43:42;29,95;;674925;186341992
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;4;22:09:11;2023-10-19 22:13:45;4,566666666666666;;674924;674925
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;4;22:13:45;2023-10-19 22:43:42;29,95;;674925;186341992
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;5;22:09:11;2023-10-19 22:13:45;4,566666666666666;;674924;674925
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;5;22:13:45;2023-10-19 22:43:42;29,95;;674925;186341992
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;6;22:40:45;2023-10-19 22:42:13;1,4666666666666666;;674925;674924
U10;1024;I;44;21:30:00 - 21:59:59;19/10/2023;6;22:42:13;2023-10-19 23:13:43;31,5;;674924;186341992
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;0;22:03:12;2023-10-19 22:20:55;17,716666666666665;;186341992;186341920
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;0;22:20:55;2023-10-19 22:41:36;20,683333333333334;;186341920;674926
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;1;22:43:42;2023-10-19 22:56:26;12,733333333333333;;186341992;186341920
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;1;22:56:26;2023-10-19 23:20:06;23,666666666666668;;186341920;674926
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;2;22:43:42;2023-10-19 22:56:26;12,733333333333333;;186341992;186341920
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;2;22:56:26;2023-10-19 23:20:06;23,666666666666668;;186341920;674926
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;3;22:43:42;2023-10-19 22:56:26;12,733333333333333;;186341992;186341920
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;3;22:56:26;2023-10-19 23:20:06;23,666666666666668;;186341920;674926
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;4;22:43:42;2023-10-19 22:56:26;12,733333333333333;;186341992;186341920
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;4;22:56:26;2023-10-19 23:20:06;23,666666666666668;;186341920;674926
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;5;22:43:42;2023-10-19 22:56:26;12,733333333333333;;186341992;186341920
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;5;22:56:26;2023-10-19 23:20:06;23,666666666666668;;186341920;674926
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;6;23:13:43;2023-10-19 23:25:56;12,216666666666667;;186341992;186341920
U10;1024;I;45;22:00:00 - 22:29:59;19/10/2023;6;23:25:56;2023-10-19 23:51:06;25,166666666666668;;186341920;674926
U10;1024;I;10;04:30:00 - 04:59:59;20/10/2023;0;04:35:25;2023-10-20 05:01:47;26,366666666666667;;186406757;186406713
U10;1024;I;10;04:30:00 - 04:59:59;20/10/2023;1;05:01:25;2023-10-20 05:29:48;28,383333333333333;;186406757;186406713
U10;1024;I;10;04:30:00 - 04:59:59;20/10/2023;2;05:01:25;2023-10-20 05:29:48;28,383333333333333;;186406757;186406713
U10;1024;I;10;04:30:00 - 04:59:59;20/10/2023;3;05:01:25;2023-10-20 05:29:48;28,383333333333333;;186406757;186406713
U10;1024;I;10;04:30:00 - 04:59:59;20/10/2023;4;05:01:25;2023-10-20 05:29:48;28,383333333333333;;186406757;186406713
U10;1024;I;10;04:30:00 - 04:59:59;20/10/2023;5;05:01:25;2023-10-20 05:29:48;28,383333333333333;;186406757;186406713
U10;1024;I;10;04:30:00 - 04:59:59;20/10/2023;6;05:22:55;2023-10-20 05:56:18;33,38333333333333;;186406757;186406713
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;0;05:01:47;2023-10-20 05:17:07;15,333333333333334;;186406713;186406743
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;0;05:17:07;2023-10-20 05:27:39;10,533333333333333;;186406743;186406706
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;0;05:27:39;2023-10-20 05:36:56;9,283333333333333;;186406706;186406758
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;1;05:29:48;2023-10-20 05:47:07;17,316666666666666;;186406713;186406743
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;1;05:47:07;2023-10-20 06:00:10;13,05;;186406743;186406706
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;1;06:00:10;2023-10-20 06:08:26;8,266666666666667;;186406706;186406758
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;2;05:29:48;2023-10-20 05:47:07;17,316666666666666;;186406713;186406743
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;2;05:47:07;2023-10-20 06:00:10;13,05;;186406743;186406706
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;2;06:00:10;2023-10-20 06:08:26;8,266666666666667;;186406706;186406758
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;3;05:29:48;2023-10-20 05:47:07;17,316666666666666;;186406713;186406743
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;3;05:47:07;2023-10-20 06:00:10;13,05;;186406743;186406706
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;3;06:00:10;2023-10-20 06:08:26;8,266666666666667;;186406706;186406758
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;4;05:29:48;2023-10-20 05:47:07;17,316666666666666;;186406713;186406743
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;4;05:47:07;2023-10-20 06:00:10;13,05;;186406743;186406706
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;4;06:00:10;2023-10-20 06:08:26;8,266666666666667;;186406706;186406758
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;5;05:29:48;2023-10-20 05:47:07;17,316666666666666;;186406713;186406743
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;5;05:47:07;2023-10-20 06:00:10;13,05;;186406743;186406706
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;5;06:00:10;2023-10-20 06:08:26;8,266666666666667;;186406706;186406758
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;6;05:56:18;2023-10-20 06:13:38;17,333333333333332;;186406713;186406743
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;6;06:13:38;2023-10-20 06:31:11;17,55;;186406743;186406706
U10;1024;I;11;05:00:00 - 05:29:59;20/10/2023;6;06:31:11;2023-10-20 06:32:26;1,25;;186406706;186406758
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;0;05:36:56;2023-10-20 05:48:50;11,9;;186406758;186406694
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;0;05:48:50;2023-10-20 06:01:39;12,816666666666666;;186406694;186406691
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;1;06:08:26;2023-10-20 06:30:51;22,416666666666668;;186406758;186406694
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;1;06:30:51;2023-10-20 06:48:11;17,333333333333332;;186406694;186406691
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;2;06:08:26;2023-10-20 06:30:51;22,416666666666668;;186406758;186406694
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;2;06:30:51;2023-10-20 06:48:11;17,333333333333332;;186406694;186406691
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;3;06:08:26;2023-10-20 06:30:51;22,416666666666668;;186406758;186406694
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;3;06:30:51;2023-10-20 06:48:11;17,333333333333332;;186406694;186406691
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;4;06:08:26;2023-10-20 06:30:51;22,416666666666668;;186406758;186406694
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;4;06:30:51;2023-10-20 06:48:11;17,333333333333332;;186406694;186406691
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;5;06:08:26;2023-10-20 06:30:51;22,416666666666668;;186406758;186406694
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;5;06:30:51;2023-10-20 06:48:11;17,333333333333332;;186406694;186406691
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;6;06:32:26;2023-10-20 07:04:52;32,43333333333333;;186406758;186406694
U10;1024;I;12;05:30:00 - 05:59:59;20/10/2023;6;07:04:52;2023-10-20 07:23:35;18,716666666666665;;186406694;186406671
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;0;06:01:39;2023-10-20 06:11:21;9,7;;186406691;186406679
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;0;06:11:21;2023-10-20 06:20:04;8,716666666666667;;186406679;186406671
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;0;06:20:04;2023-10-20 06:34:51;14,783333333333333;;186406671;186406744
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;1;06:48:11;2023-10-20 06:51:35;3,4;;186406691;186406671
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;1;06:51:35;2023-10-20 06:58:52;7,283333333333333;;186406671;186406679
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;1;06:58:52;2023-10-20 07:20:36;21,733333333333334;;186406679;186406750
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;2;06:48:11;2023-10-20 06:51:35;3,4;;186406691;186406671
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;2;06:51:35;2023-10-20 06:58:52;7,283333333333333;;186406671;186406679
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;2;06:58:52;2023-10-20 07:20:36;21,733333333333334;;186406679;186406750
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;3;06:48:11;2023-10-20 06:51:35;3,4;;186406691;186406671
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;3;06:51:35;2023-10-20 06:58:52;7,283333333333333;;186406671;186406679
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;3;06:58:52;2023-10-20 07:20:36;21,733333333333334;;186406679;186406750
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;4;06:48:11;2023-10-20 06:51:35;3,4;;186406691;186406671
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;4;06:51:35;2023-10-20 06:58:52;7,283333333333333;;186406671;186406679
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;4;06:58:52;2023-10-20 07:20:36;21,733333333333334;;186406679;186406750
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;5;06:48:11;2023-10-20 06:51:35;3,4;;186406691;186406671
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;5;06:51:35;2023-10-20 06:58:52;7,283333333333333;;186406671;186406679
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;5;06:58:52;2023-10-20 07:20:36;21,733333333333334;;186406679;186406750
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;6;07:23:35;2023-10-20 07:26:42;3,1166666666666667;;186406671;186406691
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;6;07:26:42;2023-10-20 07:48:52;22,166666666666668;;186406691;186406679
U10;1024;I;13;06:00:00 - 06:29:59;20/10/2023;6;07:48:52;2023-10-20 08:05:37;16,75;;186406679;186406750
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;0;06:34:51;2023-10-20 06:40:34;5,716666666666667;;186406744;186406750
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;0;06:40:34;2023-10-20 06:50:27;9,883333333333333;;186406750;186406759
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;0;06:50:27;2023-10-20 07:02:42;12,25;;186406759;186406707
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;1;07:20:36;2023-10-20 07:20:52;0,26666666666666666;;186406750;186406744
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;1;07:20:52;2023-10-20 07:33:27;12,583333333333334;;186406744;186406759
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;1;07:33:27;2023-10-20 07:56:44;23,283333333333335;;186406759;186406707
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;2;07:20:36;2023-10-20 07:20:52;0,26666666666666666;;186406750;186406744
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;2;07:20:52;2023-10-20 07:33:27;12,583333333333334;;186406744;186406759
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;2;07:33:27;2023-10-20 07:56:44;23,283333333333335;;186406759;186406707
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;3;07:20:36;2023-10-20 07:20:52;0,26666666666666666;;186406750;186406744
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;3;07:20:52;2023-10-20 07:33:27;12,583333333333334;;186406744;186406759
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;3;07:33:27;2023-10-20 07:56:44;23,283333333333335;;186406759;186406707
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;4;07:20:36;2023-10-20 07:20:52;0,26666666666666666;;186406750;186406744
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;4;07:20:52;2023-10-20 07:33:27;12,583333333333334;;186406744;186406759
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;4;07:33:27;2023-10-20 07:56:44;23,283333333333335;;186406759;186406707
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;5;07:20:36;2023-10-20 07:20:52;0,26666666666666666;;186406750;186406744
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;5;07:20:52;2023-10-20 07:33:27;12,583333333333334;;186406744;186406759
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;5;07:33:27;2023-10-20 07:56:44;23,283333333333335;;186406759;186406707
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;6;08:05:37;2023-10-20 08:05:54;0,2833333333333333;;186406750;186406744
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;6;08:05:54;2023-10-20 08:16:28;10,566666666666666;;186406744;186406759
U10;1024;I;14;06:30:00 - 06:59:59;20/10/2023;6;08:16:28;2023-10-20 08:46:54;30,433333333333334;;186406759;186406695
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;0;07:02:42;2023-10-20 07:15:22;12,666666666666666;;186406707;186406695
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;0;07:15:22;2023-10-20 07:23:29;8,116666666666667;;186406695;186406723
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;0;07:23:29;2023-10-20 07:35:36;12,116666666666667;;186406723;186406672
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;1;07:56:44;2023-10-20 08:04:53;8,15;;186406707;186406695
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;1;08:04:53;2023-10-20 08:24:37;19,733333333333334;;186406695;186406672
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;1;08:24:37;2023-10-20 08:25:30;0,8833333333333333;;186406672;186406723
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;2;07:56:44;2023-10-20 08:04:53;8,15;;186406707;186406695
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;2;08:04:53;2023-10-20 08:24:37;19,733333333333334;;186406695;186406672
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;2;08:24:37;2023-10-20 08:25:30;0,8833333333333333;;186406672;186406723
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;3;07:56:44;2023-10-20 08:04:53;8,15;;186406707;186406695
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;3;08:04:53;2023-10-20 08:24:37;19,733333333333334;;186406695;186406672
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;3;08:24:37;2023-10-20 08:25:30;0,8833333333333333;;186406672;186406723
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;4;07:56:44;2023-10-20 08:04:53;8,15;;186406707;186406695
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;4;08:04:53;2023-10-20 08:24:37;19,733333333333334;;186406695;186406672
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;4;08:24:37;2023-10-20 08:25:30;0,8833333333333333;;186406672;186406723
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;5;07:56:44;2023-10-20 08:04:53;8,15;;186406707;186406695
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;5;08:04:53;2023-10-20 08:24:37;19,733333333333334;;186406695;186406672
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;5;08:24:37;2023-10-20 08:25:30;0,8833333333333333;;186406672;186406723
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;6;08:46:54;2023-10-20 08:47:16;0,36666666666666664;;186406695;186406707
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;6;08:47:16;2023-10-20 09:04:08;16,866666666666667;;186406707;186406672
U10;1024;I;15;07:00:00 - 07:29:59;20/10/2023;6;09:04:08;2023-10-20 09:04:30;0,36666666666666664;;186406672;186406723
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;0;07:35:36;2023-10-20 07:42:31;6,916666666666667;;186406672;186406730
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;0;07:42:31;2023-10-20 07:45:38;3,1166666666666667;;186406730;186406692
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;0;07:45:38;2023-10-20 08:05:22;19,733333333333334;;186406692;186406680
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;1;08:25:30;2023-10-20 08:37:32;12,033333333333333;;186406723;186406730
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;1;08:37:32;2023-10-20 08:43:09;5,616666666666666;;186406730;186406692
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;1;08:43:09;2023-10-20 09:01:55;18,766666666666666;;186406692;186406745
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;2;08:25:30;2023-10-20 08:37:32;12,033333333333333;;186406723;186406730
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;2;08:37:32;2023-10-20 08:43:09;5,616666666666666;;186406730;186406692
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;2;08:43:09;2023-10-20 09:01:55;18,766666666666666;;186406692;186406745
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;3;08:25:30;2023-10-20 08:37:32;12,033333333333333;;186406723;186406730
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;3;08:37:32;2023-10-20 08:43:09;5,616666666666666;;186406730;186406692
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;3;08:43:09;2023-10-20 09:01:55;18,766666666666666;;186406692;186406745
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;4;08:25:30;2023-10-20 08:37:32;12,033333333333333;;186406723;186406730
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;4;08:37:32;2023-10-20 08:43:09;5,616666666666666;;186406730;186406692
U10;1024;I;16;07:30:00 - 07:59:59;20/10/2023;4;08:43:09;2023-10-20 09:01:55;18,766666666666666;;186406692;186406745
