unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;2;19:20:49;2023-08-23 19:22:40;1,85;;182792128;182792094
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;2;19:22:40;2023-08-23 19:23:39;0,9833333333333333;;182792094;182791847
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;2;19:23:39;2023-08-23 19:32:23;8,733333333333333;;182791847;182791884
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;3;19:20:49;2023-08-23 19:22:40;1,85;;182792128;182792094
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;3;19:22:40;2023-08-23 19:23:39;0,9833333333333333;;182792094;182791847
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;3;19:23:39;2023-08-23 19:32:23;8,733333333333333;;182791847;182791884
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;4;19:20:49;2023-08-23 19:22:40;1,85;;182792128;182792094
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;4;19:22:40;2023-08-23 19:23:39;0,9833333333333333;;182792094;182791847
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;4;19:23:39;2023-08-23 19:32:23;8,733333333333333;;182791847;182791884
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;5;19:20:49;2023-08-23 19:22:40;1,85;;182792128;182792094
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;5;19:22:40;2023-08-23 19:23:39;0,9833333333333333;;182792094;182791847
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;5;19:23:39;2023-08-23 19:32:23;8,733333333333333;;182791847;182791884
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;6;19:53:09;2023-08-23 19:54:11;1,0333333333333334;;182791847;182792094
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;6;19:54:11;2023-08-23 20:02:50;8,65;;182792094;182792128
U10;1016;I;37;18:00:00 - 18:29:59;23/08/2023;6;20:02:50;2023-08-23 20:07:23;4,55;;182792128;182791884
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;0;18:37:22;2023-08-23 18:47:30;10,133333333333333;;182791884;182792078
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;0;18:47:30;2023-08-23 18:56:13;8,716666666666667;;182792078;182791937
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;0;18:56:13;2023-08-23 19:09:13;13,0;;182791937;182791920
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;1;19:32:23;2023-08-23 19:43:31;11,133333333333333;;182791884;182792078
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;1;19:43:31;2023-08-23 19:48:15;4,733333333333333;;182792078;182791937
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;1;19:48:15;2023-08-23 20:01:44;13,483333333333333;;182791937;182791920
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;2;19:32:23;2023-08-23 19:43:31;11,133333333333333;;182791884;182792078
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;2;19:43:31;2023-08-23 19:48:15;4,733333333333333;;182792078;182791937
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;2;19:48:15;2023-08-23 20:01:44;13,483333333333333;;182791937;182791920
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;3;19:32:23;2023-08-23 19:43:31;11,133333333333333;;182791884;182792078
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;3;19:43:31;2023-08-23 19:48:15;4,733333333333333;;182792078;182791937
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;3;19:48:15;2023-08-23 20:01:44;13,483333333333333;;182791937;182791920
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;4;19:32:23;2023-08-23 19:43:31;11,133333333333333;;182791884;182792078
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;4;19:43:31;2023-08-23 19:48:15;4,733333333333333;;182792078;182791937
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;4;19:48:15;2023-08-23 20:01:44;13,483333333333333;;182791937;182791920
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;5;19:32:23;2023-08-23 19:43:31;11,133333333333333;;182791884;182792078
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;5;19:43:31;2023-08-23 19:48:15;4,733333333333333;;182792078;182791937
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;5;19:48:15;2023-08-23 20:01:44;13,483333333333333;;182791937;182791920
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;6;20:07:23;2023-08-23 20:13:32;6,15;;182791884;182792078
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;6;20:13:32;2023-08-23 20:17:15;3,716666666666667;;182792078;182791937
U10;1016;I;38;18:30:00 - 18:59:59;23/08/2023;6;20:17:15;2023-08-23 20:27:44;10,483333333333333;;182791937;182791920
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;0;19:09:13;2023-08-23 19:23:36;14,383333333333333;;182791920;182791928
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;0;19:23:36;2023-08-23 19:39:22;15,766666666666667;;182791928;182792211
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;1;20:01:44;2023-08-23 20:21:06;19,366666666666667;;182791920;182791928
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;1;20:21:06;2023-08-23 20:40:10;19,066666666666666;;182791928;182791903
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;2;20:01:44;2023-08-23 20:21:06;19,366666666666667;;182791920;182791928
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;2;20:21:06;2023-08-23 20:40:10;19,066666666666666;;182791928;182791903
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;3;20:01:44;2023-08-23 20:21:06;19,366666666666667;;182791920;182791928
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;3;20:21:06;2023-08-23 20:40:10;19,066666666666666;;182791928;182791903
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;4;20:01:44;2023-08-23 20:21:06;19,366666666666667;;182791920;182791928
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;4;20:21:06;2023-08-23 20:40:10;19,066666666666666;;182791928;182791903
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;5;20:01:44;2023-08-23 20:21:06;19,366666666666667;;182791920;182791928
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;5;20:21:06;2023-08-23 20:40:10;19,066666666666666;;182791928;182791903
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;6;20:27:44;2023-08-23 20:54:37;26,883333333333333;;182791920;182791928
U10;1016;I;39;19:00:00 - 19:29:59;23/08/2023;6;20:54:37;2023-08-23 21:08:11;13,566666666666666;;182791928;182791903
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;0;19:39:22;2023-08-23 19:48:09;8,783333333333333;;182792211;182791903
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;0;19:48:09;2023-08-23 19:57:28;9,316666666666666;;182791903;182792053
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;0;19:57:28;2023-08-23 20:11:51;14,383333333333333;;182792053;182792159
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;1;20:40:10;2023-08-23 20:41:54;1,7333333333333334;;182791903;182792211
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;1;20:41:54;2023-08-23 20:50:28;8,566666666666666;;182792211;182792053
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;1;20:50:28;2023-08-23 21:06:35;16,116666666666667;;182792053;182791958
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;2;20:40:10;2023-08-23 20:41:54;1,7333333333333334;;182791903;182792211
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;2;20:41:54;2023-08-23 20:50:28;8,566666666666666;;182792211;182792053
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;2;20:50:28;2023-08-23 21:06:35;16,116666666666667;;182792053;182791958
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;3;20:40:10;2023-08-23 20:41:54;1,7333333333333334;;182791903;182792211
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;3;20:41:54;2023-08-23 20:50:28;8,566666666666666;;182792211;182792053
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;3;20:50:28;2023-08-23 21:06:35;16,116666666666667;;182792053;182791958
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;4;20:40:10;2023-08-23 20:41:54;1,7333333333333334;;182791903;182792211
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;4;20:41:54;2023-08-23 20:50:28;8,566666666666666;;182792211;182792053
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;4;20:50:28;2023-08-23 21:06:35;16,116666666666667;;182792053;182791958
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;5;20:40:10;2023-08-23 20:41:54;1,7333333333333334;;182791903;182792211
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;5;20:41:54;2023-08-23 20:50:28;8,566666666666666;;182792211;182792053
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;5;20:50:28;2023-08-23 21:06:35;16,116666666666667;;182792053;182791958
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;6;21:08:11;2023-08-23 21:09:24;1,2166666666666666;;182791903;182792211
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;6;21:09:24;2023-08-23 21:18:59;9,583333333333334;;182792211;182792053
U10;1016;I;40;19:30:00 - 19:59:59;23/08/2023;6;21:18:59;2023-08-23 21:34:35;15,6;;182792053;182791958
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;0;20:11:51;2023-08-23 20:22:34;10,716666666666667;;182792159;182791958
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;0;20:22:34;2023-08-23 20:39:10;16,6;;182791958;182791848
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;1;21:06:35;2023-08-23 21:06:52;0,2833333333333333;;182791958;182792159
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;1;21:06:52;2023-08-23 21:36:42;29,833333333333332;;182792159;182791848
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;2;21:06:35;2023-08-23 21:06:52;0,2833333333333333;;182791958;182792159
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;2;21:06:52;2023-08-23 21:36:42;29,833333333333332;;182792159;182791848
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;3;21:06:35;2023-08-23 21:06:52;0,2833333333333333;;182791958;182792159
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;3;21:06:52;2023-08-23 21:36:42;29,833333333333332;;182792159;182791848
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;4;21:06:35;2023-08-23 21:06:52;0,2833333333333333;;182791958;182792159
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;4;21:06:52;2023-08-23 21:36:42;29,833333333333332;;182792159;182791848
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;5;21:06:35;2023-08-23 21:06:52;0,2833333333333333;;182791958;182792159
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;5;21:06:52;2023-08-23 21:36:42;29,833333333333332;;182792159;182791848
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;6;21:34:35;2023-08-23 21:39:22;4,783333333333333;;182791958;182792159
U10;1016;I;41;20:00:00 - 20:29:59;23/08/2023;6;21:39:22;2023-08-23 22:01:51;22,483333333333334;;182792159;182791885
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;0;20:39:10;2023-08-23 20:45:57;6,783333333333333;;182791848;182792095
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;0;20:45:57;2023-08-23 20:56:20;10,383333333333333;;182792095;182791885
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;0;20:56:20;2023-08-23 21:07:23;11,05;;182791885;182792129
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;1;21:36:42;2023-08-23 21:39:21;2,65;;182791848;182791885
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;1;21:39:21;2023-08-23 21:41:28;2,1166666666666667;;182791885;182792095
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;1;21:41:28;2023-08-23 21:52:24;10,933333333333334;;182792095;182792129
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;2;21:36:42;2023-08-23 21:39:21;2,65;;182791848;182791885
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;2;21:39:21;2023-08-23 21:41:28;2,1166666666666667;;182791885;182792095
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;2;21:41:28;2023-08-23 21:52:24;10,933333333333334;;182792095;182792129
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;3;21:36:42;2023-08-23 21:39:21;2,65;;182791848;182791885
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;3;21:39:21;2023-08-23 21:41:28;2,1166666666666667;;182791885;182792095
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;3;21:41:28;2023-08-23 21:52:24;10,933333333333334;;182792095;182792129
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;4;21:36:42;2023-08-23 21:39:21;2,65;;182791848;182791885
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;4;21:39:21;2023-08-23 21:41:28;2,1166666666666667;;182791885;182792095
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;4;21:41:28;2023-08-23 21:52:24;10,933333333333334;;182792095;182792129
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;5;21:36:42;2023-08-23 21:39:21;2,65;;182791848;182791885
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;5;21:39:21;2023-08-23 21:41:28;2,1166666666666667;;182791885;182792095
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;5;21:41:28;2023-08-23 21:52:24;10,933333333333334;;182792095;182792129
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;6;22:01:51;2023-08-23 22:06:12;4,35;;182791885;182791848
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;6;22:06:12;2023-08-23 22:09:59;3,783333333333333;;182791848;182792095
U10;1016;I;42;20:30:00 - 20:59:59;23/08/2023;6;22:09:59;2023-08-23 22:22:55;12,933333333333334;;182792095;182792129
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;0;21:07:23;2023-08-23 21:28:12;20,816666666666666;;182792129;182791938
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;0;21:28:12;2023-08-23 21:33:34;5,366666666666666;;182791938;182791921
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;1;21:52:24;2023-08-23 22:11:35;19,183333333333334;;182792129;182791921
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;1;22:11:35;2023-08-23 22:13:43;2,1333333333333333;;182791921;182791938
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;2;21:52:24;2023-08-23 22:11:35;19,183333333333334;;182792129;182791921
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;2;22:11:35;2023-08-23 22:13:43;2,1333333333333333;;182791921;182791938
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;3;21:52:24;2023-08-23 22:11:35;19,183333333333334;;182792129;182791921
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;3;22:11:35;2023-08-23 22:13:43;2,1333333333333333;;182791921;182791938
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;4;21:52:24;2023-08-23 22:11:35;19,183333333333334;;182792129;182791921
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;4;22:11:35;2023-08-23 22:13:43;2,1333333333333333;;182791921;182791938
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;5;21:52:24;2023-08-23 22:11:35;19,183333333333334;;182792129;182791921
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;5;22:11:35;2023-08-23 22:13:43;2,1333333333333333;;182791921;182791938
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;6;22:22:55;2023-08-23 22:35:35;12,666666666666666;;182792129;182791921
U10;1016;I;43;21:00:00 - 21:29:59;23/08/2023;6;22:35:35;2023-08-23 22:43:13;7,633333333333334;;182791921;182791938
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;0;21:33:34;2023-08-23 21:49:09;15,583333333333334;;182791921;182791929
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;0;21:49:09;2023-08-23 22:03:50;14,683333333333334;;182791929;182791904
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;1;22:13:43;2023-08-23 22:25:39;11,933333333333334;;182791938;182791929
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;1;22:25:39;2023-08-23 22:53:21;27,7;;182791929;182791904
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;2;22:13:43;2023-08-23 22:25:39;11,933333333333334;;182791938;182791929
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;2;22:25:39;2023-08-23 22:53:21;27,7;;182791929;182791904
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;3;22:13:43;2023-08-23 22:25:39;11,933333333333334;;182791938;182791929
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;3;22:25:39;2023-08-23 22:53:21;27,7;;182791929;182791904
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;4;22:13:43;2023-08-23 22:25:39;11,933333333333334;;182791938;182791929
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;4;22:25:39;2023-08-23 22:53:21;27,7;;182791929;182791904
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;5;22:13:43;2023-08-23 22:25:39;11,933333333333334;;182791938;182791929
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;5;22:25:39;2023-08-23 22:53:21;27,7;;182791929;182791904
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;6;22:43:13;2023-08-23 22:46:09;2,933333333333333;;182791938;182791929
U10;1016;I;44;21:30:00 - 21:59:59;23/08/2023;6;22:46:09;2023-08-23 23:17:21;31,2;;182791929;182791904
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;0;22:03:50;2023-08-23 22:20:36;16,766666666666666;;182791904;182791959
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;0;22:20:36;2023-08-23 22:34:08;13,533333333333333;;182791959;182792160
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;1;22:53:21;2023-08-23 23:03:07;9,766666666666667;;182791904;182791959
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;1;23:03:07;2023-08-23 23:12:09;9,033333333333333;;182791959;182792160
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;2;22:53:21;2023-08-23 23:03:07;9,766666666666667;;182791904;182791959
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;2;23:03:07;2023-08-23 23:12:09;9,033333333333333;;182791959;182792160
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;3;22:53:21;2023-08-23 23:03:07;9,766666666666667;;182791904;182791959
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;3;23:03:07;2023-08-23 23:12:09;9,033333333333333;;182791959;182792160
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;4;22:53:21;2023-08-23 23:03:07;9,766666666666667;;182791904;182791959
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;4;23:03:07;2023-08-23 23:12:09;9,033333333333333;;182791959;182792160
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;5;22:53:21;2023-08-23 23:03:07;9,766666666666667;;182791904;182791959
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;5;23:03:07;2023-08-23 23:12:09;9,033333333333333;;182791959;182792160
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;6;23:17:21;2023-08-23 23:24:07;6,766666666666667;;182791904;182791959
U10;1016;I;45;22:00:00 - 22:29:59;23/08/2023;6;23:24:07;2023-08-23 23:32:39;8,533333333333333;;182791959;182792160
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;0;22:34:08;2023-08-23 22:49:55;15,783333333333333;;182792160;182792212
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;0;22:49:55;2023-08-23 23:13:10;23,25;;182792212;182791930
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;1;23:12:09;2023-08-23 23:20:26;8,283333333333333;;182792160;182792212
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;1;23:20:26;2023-08-23 23:47:10;26,733333333333334;;182792212;182791930
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;2;23:12:09;2023-08-23 23:20:26;8,283333333333333;;182792160;182792212
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;2;23:20:26;2023-08-23 23:47:10;26,733333333333334;;182792212;182791930
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;3;23:12:09;2023-08-23 23:20:26;8,283333333333333;;182792160;182792212
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;3;23:20:26;2023-08-23 23:47:10;26,733333333333334;;182792212;182791930
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;4;23:12:09;2023-08-23 23:20:26;8,283333333333333;;182792160;182792212
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;4;23:20:26;2023-08-23 23:47:10;26,733333333333334;;182792212;182791930
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;5;23:12:09;2023-08-23 23:20:26;8,283333333333333;;182792160;182792212
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;5;23:20:26;2023-08-23 23:47:10;26,733333333333334;;182792212;182791930
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;6;23:32:39;2023-08-23 23:40:26;7,783333333333333;;182792160;182792212
U10;1016;I;46;22:30:00 - 22:59:59;23/08/2023;6;23:40:26;2023-08-24 00:09:40;29,233333333333334;;182792212;182791930
U10;1016;I;47;23:00:00 - 23:29:59;23/08/2023;0;23:13:10;2023-08-23 23:32:13;19,05;;182791930;182792096
U10;1016;I;47;23:00:00 - 23:29:59;23/08/2023;1;23:47:10;2023-08-24 00:10:13;23,05;;182791930;182792096
U10;1016;I;47;23:00:00 - 23:29:59;23/08/2023;2;23:47:10;2023-08-24 00:10:13;23,05;;182791930;182792096
U10;1016;I;47;23:00:00 - 23:29:59;23/08/2023;3;23:47:10;2023-08-24 00:10:13;23,05;;182791930;182792096
U10;1016;I;47;23:00:00 - 23:29:59;23/08/2023;4;23:47:10;2023-08-24 00:10:13;23,05;;182791930;182792096
U10;1016;I;47;23:00:00 - 23:29:59;23/08/2023;5;23:47:10;2023-08-24 00:10:13;23,05;;182791930;182792096
U10;1016;I;47;23:00:00 - 23:29:59;23/08/2023;6;00:09:40;2023-08-24 00:32:44;23,066666666666666;;182791930;182792096
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;0;05:33:24;2023-08-24 05:42:41;9,283333333333333;;182858393;182858238
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;0;05:42:41;2023-08-24 05:51:58;9,283333333333333;;182858238;182858195
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;0;05:51:58;2023-08-24 06:02:39;10,683333333333334;;182858195;182858478
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;1;06:17:56;2023-08-24 06:31:29;13,55;;182858393;182858195
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;1;06:31:29;2023-08-24 06:38:12;6,716666666666667;;182858195;182858238
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;1;06:38:12;2023-08-24 06:51:10;12,966666666666667;;182858238;182858478
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;2;06:17:56;2023-08-24 06:31:29;13,55;;182858393;182858195
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;2;06:31:29;2023-08-24 06:38:12;6,716666666666667;;182858195;182858238
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;2;06:38:12;2023-08-24 06:51:10;12,966666666666667;;182858238;182858478
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;3;06:17:56;2023-08-24 06:31:29;13,55;;182858393;182858195
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;3;06:31:29;2023-08-24 06:38:12;6,716666666666667;;182858195;182858238
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;3;06:38:12;2023-08-24 06:51:10;12,966666666666667;;182858238;182858478
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;4;06:17:56;2023-08-24 06:31:29;13,55;;182858393;182858195
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;4;06:31:29;2023-08-24 06:38:12;6,716666666666667;;182858195;182858238
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;4;06:38:12;2023-08-24 06:51:10;12,966666666666667;;182858238;182858478
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;5;06:17:56;2023-08-24 06:31:29;13,55;;182858393;182858195
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;5;06:31:29;2023-08-24 06:38:12;6,716666666666667;;182858195;182858238
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;5;06:38:12;2023-08-24 06:51:10;12,966666666666667;;182858238;182858478
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;6;06:44:27;2023-08-24 07:02:29;18,033333333333335;;182858393;182858195
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;6;07:02:29;2023-08-24 07:08:13;5,733333333333333;;182858195;182858238
U10;1016;I;12;05:30:00 - 05:59:59;24/08/2023;6;07:08:13;2023-08-24 07:21:40;13,45;;182858238;182858478
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;0;06:02:39;2023-08-24 06:13:24;10,75;;182858478;182858260
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;0;06:13:24;2023-08-24 06:27:40;14,266666666666667;;182858260;182858277
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;0;06:27:40;2023-08-24 06:33:31;5,85;;182858277;182858312
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;1;06:51:10;2023-08-24 07:08:55;17,75;;182858478;182858260
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;1;07:08:55;2023-08-24 07:26:02;17,116666666666667;;182858260;182858312
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;1;07:26:02;2023-08-24 07:26:11;0,15;;182858312;182858277
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;2;06:51:10;2023-08-24 07:08:55;17,75;;182858478;182858260
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;2;07:08:55;2023-08-24 07:26:02;17,116666666666667;;182858260;182858312
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;2;07:26:02;2023-08-24 07:26:11;0,15;;182858312;182858277
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;3;06:51:10;2023-08-24 07:08:55;17,75;;182858478;182858260
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;3;07:08:55;2023-08-24 07:26:02;17,116666666666667;;182858260;182858312
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;3;07:26:02;2023-08-24 07:26:11;0,15;;182858312;182858277
U10;1016;I;13;06:00:00 - 06:29:59;24/08/2023;4;06:51:10;2023-08-24 07:08:55;17,75;;182858478;182858260
