unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;0;17:05:18;2023-05-04 17:15:25;10,116666666666667;;176325668;176325160
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;0;17:15:25;2023-05-04 17:37:25;22,0;;176325160;176324894
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;1;17:13:18;2023-05-04 17:20:55;7,616666666666666;;176325668;176325160
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;1;17:20:55;2023-05-04 17:44:25;23,5;;176325160;176324894
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;2;17:13:18;2023-05-04 17:20:55;7,616666666666666;;176325668;176325160
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;2;17:20:55;2023-05-04 17:44:25;23,5;;176325160;176324894
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;3;17:13:18;2023-05-04 17:20:55;7,616666666666666;;176325668;176325160
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;3;17:20:55;2023-05-04 17:44:25;23,5;;176325160;176324894
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;4;17:13:18;2023-05-04 17:20:55;7,616666666666666;;176325668;176325160
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;4;17:20:55;2023-05-04 17:44:25;23,5;;176325160;176324894
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;5;17:13:18;2023-05-04 17:20:55;7,616666666666666;;176325668;176325160
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;5;17:20:55;2023-05-04 17:44:25;23,5;;176325160;176324894
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;6;18:28:49;2023-05-04 18:29:28;0,65;;176325668;176325160
U10;1021;I;35;17:00:00 - 17:29:59;04/05/2023;6;18:29:28;2023-05-04 18:54:57;25,483333333333334;;176325160;176324648
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;0;17:37:25;2023-05-04 17:41:26;4,016666666666667;;176324894;176324648
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;0;17:41:26;2023-05-04 17:51:23;9,95;;176324648;176325087
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;0;17:51:23;2023-05-04 17:57:20;5,95;;176325087;176324907
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;0;17:57:20;2023-05-04 18:03:15;5,916666666666667;;176324907;176325075
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;1;17:44:25;2023-05-04 17:46:56;2,5166666666666666;;176324894;176324648
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;1;17:46:56;2023-05-04 17:57:23;10,45;;176324648;176325087
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;1;17:57:23;2023-05-04 18:02:50;5,45;;176325087;176324907
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;1;18:02:50;2023-05-04 18:10:15;7,416666666666667;;176324907;176325075
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;2;17:44:25;2023-05-04 17:46:56;2,5166666666666666;;176324894;176324648
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;2;17:46:56;2023-05-04 17:57:23;10,45;;176324648;176325087
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;2;17:57:23;2023-05-04 18:02:50;5,45;;176325087;176324907
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;2;18:02:50;2023-05-04 18:10:15;7,416666666666667;;176324907;176325075
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;3;17:44:25;2023-05-04 17:46:56;2,5166666666666666;;176324894;176324648
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;3;17:46:56;2023-05-04 17:57:23;10,45;;176324648;176325087
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;3;17:57:23;2023-05-04 18:02:50;5,45;;176325087;176324907
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;3;18:02:50;2023-05-04 18:10:15;7,416666666666667;;176324907;176325075
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;4;17:44:25;2023-05-04 17:46:56;2,5166666666666666;;176324894;176324648
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;4;17:46:56;2023-05-04 17:57:23;10,45;;176324648;176325087
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;4;17:57:23;2023-05-04 18:02:50;5,45;;176325087;176324907
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;4;18:02:50;2023-05-04 18:10:15;7,416666666666667;;176324907;176325075
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;5;17:44:25;2023-05-04 17:46:56;2,5166666666666666;;176324894;176324648
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;5;17:46:56;2023-05-04 17:57:23;10,45;;176324648;176325087
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;5;17:57:23;2023-05-04 18:02:50;5,45;;176325087;176324907
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;5;18:02:50;2023-05-04 18:10:15;7,416666666666667;;176324907;176325075
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;6;18:54:57;2023-05-04 18:57:57;3,0;;176324648;176324894
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;6;18:57:57;2023-05-04 19:14:55;16,966666666666665;;176324894;176325087
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;6;19:14:55;2023-05-04 19:15:22;0,45;;176325087;176324907
U10;1021;I;36;17:30:00 - 17:59:59;04/05/2023;6;19:15:22;2023-05-04 19:27:47;12,416666666666666;;176324907;176325075
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;0;18:03:15;2023-05-04 18:13:27;10,2;;176325075;176324795
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;0;18:13:27;2023-05-04 18:23:24;9,95;;176324795;176324579
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;0;18:23:24;2023-05-04 18:40:14;16,833333333333332;;176324579;176325596
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;1;18:10:15;2023-05-04 18:20:27;10,2;;176325075;176324795
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;1;18:20:27;2023-05-04 18:31:25;10,966666666666667;;176324795;176324579
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;1;18:31:25;2023-05-04 18:48:14;16,816666666666666;;176324579;176325596
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;2;18:10:15;2023-05-04 18:20:27;10,2;;176325075;176324795
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;2;18:20:27;2023-05-04 18:31:25;10,966666666666667;;176324795;176324579
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;2;18:31:25;2023-05-04 18:48:14;16,816666666666666;;176324579;176325596
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;3;18:10:15;2023-05-04 18:20:27;10,2;;176325075;176324795
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;3;18:20:27;2023-05-04 18:31:25;10,966666666666667;;176324795;176324579
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;3;18:31:25;2023-05-04 18:48:14;16,816666666666666;;176324579;176325596
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;4;18:10:15;2023-05-04 18:20:27;10,2;;176325075;176324795
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;4;18:20:27;2023-05-04 18:31:25;10,966666666666667;;176324795;176324579
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;4;18:31:25;2023-05-04 18:48:14;16,816666666666666;;176324579;176325596
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;5;18:10:15;2023-05-04 18:20:27;10,2;;176325075;176324795
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;5;18:20:27;2023-05-04 18:31:25;10,966666666666667;;176324795;176324579
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;5;18:31:25;2023-05-04 18:48:14;16,816666666666666;;176324579;176325596
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;6;19:27:47;2023-05-04 19:37:28;9,683333333333334;;176325075;176324795
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;6;19:37:28;2023-05-04 19:55:26;17,966666666666665;;176324795;176324579
U10;1021;I;37;18:00:00 - 18:29:59;04/05/2023;6;19:55:26;2023-05-04 19:57:45;2,316666666666667;;176324579;176325596
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;0;18:40:14;2023-05-04 18:47:30;7,266666666666667;;176325596;176324602
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;0;18:47:30;2023-05-04 18:53:47;6,283333333333333;;176324602;176324860
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;0;18:53:47;2023-05-04 19:01:46;7,983333333333333;;176324860;176325015
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;1;18:48:14;2023-05-04 18:55:00;6,766666666666667;;176325596;176324602
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;1;18:55:00;2023-05-04 18:59:47;4,783333333333333;;176324602;176324860
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;1;18:59:47;2023-05-04 19:08:16;8,483333333333333;;176324860;176325015
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;2;18:48:14;2023-05-04 18:55:00;6,766666666666667;;176325596;176324602
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;2;18:55:00;2023-05-04 18:59:47;4,783333333333333;;176324602;176324860
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;2;18:59:47;2023-05-04 19:08:16;8,483333333333333;;176324860;176325015
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;3;18:48:14;2023-05-04 18:55:00;6,766666666666667;;176325596;176324602
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;3;18:55:00;2023-05-04 18:59:47;4,783333333333333;;176324602;176324860
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;3;18:59:47;2023-05-04 19:08:16;8,483333333333333;;176324860;176325015
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;4;18:48:14;2023-05-04 18:55:00;6,766666666666667;;176325596;176324602
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;4;18:55:00;2023-05-04 18:59:47;4,783333333333333;;176324602;176324860
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;4;18:59:47;2023-05-04 19:08:16;8,483333333333333;;176324860;176325015
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;5;18:48:14;2023-05-04 18:55:00;6,766666666666667;;176325596;176324602
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;5;18:55:00;2023-05-04 18:59:47;4,783333333333333;;176324602;176324860
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;5;18:59:47;2023-05-04 19:08:16;8,483333333333333;;176324860;176325015
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;6;19:57:45;2023-05-04 20:02:49;5,066666666666666;;176325596;176324860
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;6;20:02:49;2023-05-04 20:06:31;3,7;;176324860;176324602
U10;1021;I;38;18:30:00 - 18:59:59;04/05/2023;6;20:06:31;2023-05-04 20:11:48;5,283333333333333;;176324602;176325015
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;0;19:01:46;2023-05-04 19:09:24;7,633333333333334;;176325015;176325559
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;0;19:09:24;2023-05-04 19:17:41;8,283333333333333;;176325559;176325636
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;0;19:17:41;2023-05-04 19:27:01;9,333333333333334;;176325636;176325149
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;0;19:27:01;2023-05-04 19:31:03;4,033333333333333;;176325149;176325040
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;1;19:08:16;2023-05-04 19:16:24;8,133333333333333;;176325015;176325559
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;1;19:16:24;2023-05-04 19:23:11;6,783333333333333;;176325559;176325636
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;1;19:23:11;2023-05-04 19:33:31;10,333333333333334;;176325636;176325149
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;1;19:33:31;2023-05-04 19:34:03;0,5333333333333333;;176325149;176325040
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;2;19:08:16;2023-05-04 19:16:24;8,133333333333333;;176325015;176325559
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;2;19:16:24;2023-05-04 19:23:11;6,783333333333333;;176325559;176325636
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;2;19:23:11;2023-05-04 19:33:31;10,333333333333334;;176325636;176325149
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;2;19:33:31;2023-05-04 19:34:03;0,5333333333333333;;176325149;176325040
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;3;19:08:16;2023-05-04 19:16:24;8,133333333333333;;176325015;176325559
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;3;19:16:24;2023-05-04 19:23:11;6,783333333333333;;176325559;176325636
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;3;19:23:11;2023-05-04 19:33:31;10,333333333333334;;176325636;176325149
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;3;19:33:31;2023-05-04 19:34:03;0,5333333333333333;;176325149;176325040
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;4;19:08:16;2023-05-04 19:16:24;8,133333333333333;;176325015;176325559
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;4;19:16:24;2023-05-04 19:23:11;6,783333333333333;;176325559;176325636
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;4;19:23:11;2023-05-04 19:33:31;10,333333333333334;;176325636;176325149
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;4;19:33:31;2023-05-04 19:34:03;0,5333333333333333;;176325149;176325040
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;5;19:08:16;2023-05-04 19:16:24;8,133333333333333;;176325015;176325559
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;5;19:16:24;2023-05-04 19:23:11;6,783333333333333;;176325559;176325636
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;5;19:23:11;2023-05-04 19:33:31;10,333333333333334;;176325636;176325149
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;5;19:33:31;2023-05-04 19:34:03;0,5333333333333333;;176325149;176325040
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;6;20:11:48;2023-05-04 20:21:41;9,883333333333333;;176325015;176325636
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;6;20:21:41;2023-05-04 20:21:56;0,25;;176325636;176325559
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;6;20:21:56;2023-05-04 20:22:05;0,15;;176325559;176325040
U10;1021;I;39;19:00:00 - 19:29:59;04/05/2023;6;20:22:05;2023-05-04 20:26:32;4,45;;176325040;176325149
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;0;19:31:03;2023-05-04 19:43:17;12,233333333333333;;176325040;176324656
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;0;19:43:17;2023-05-04 19:55:31;12,233333333333333;;176324656;176324636
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;0;19:55:31;2023-05-04 20:17:21;21,833333333333332;;176324636;176325608
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;1;19:34:03;2023-05-04 19:48:47;14,733333333333333;;176325040;176324656
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;1;19:48:47;2023-05-04 20:00:02;11,25;;176324656;176324636
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;1;20:00:02;2023-05-04 20:22:52;22,833333333333332;;176324636;176325608
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;2;19:34:03;2023-05-04 19:48:47;14,733333333333333;;176325040;176324656
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;2;19:48:47;2023-05-04 20:00:02;11,25;;176324656;176324636
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;2;20:00:02;2023-05-04 20:22:52;22,833333333333332;;176324636;176325608
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;3;19:34:03;2023-05-04 19:48:47;14,733333333333333;;176325040;176324656
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;3;19:48:47;2023-05-04 20:00:02;11,25;;176324656;176324636
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;3;20:00:02;2023-05-04 20:22:52;22,833333333333332;;176324636;176325608
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;4;19:34:03;2023-05-04 19:48:47;14,733333333333333;;176325040;176324656
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;4;19:48:47;2023-05-04 20:00:02;11,25;;176324656;176324636
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;4;20:00:02;2023-05-04 20:22:52;22,833333333333332;;176324636;176325608
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;5;19:34:03;2023-05-04 19:48:47;14,733333333333333;;176325040;176324656
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;5;19:48:47;2023-05-04 20:00:02;11,25;;176324656;176324636
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;5;20:00:02;2023-05-04 20:22:52;22,833333333333332;;176324636;176325608
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;6;20:26:32;2023-05-04 20:48:19;21,783333333333335;;176325149;176324656
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;6;20:48:19;2023-05-04 20:56:04;7,75;;176324656;176324636
U10;1021;I;40;19:30:00 - 19:59:59;04/05/2023;6;20:56:04;2023-05-04 21:21:53;25,816666666666666;;176324636;176325608
U10;1021;I;41;20:00:00 - 20:29:59;04/05/2023;0;20:17:21;2023-05-04 20:35:27;18,1;;176325608;176325027
U10;1021;I;41;20:00:00 - 20:29:59;04/05/2023;1;20:22:52;2023-05-04 20:39:27;16,583333333333332;;176325608;176325027
U10;1021;I;41;20:00:00 - 20:29:59;04/05/2023;2;20:22:52;2023-05-04 20:39:27;16,583333333333332;;176325608;176325027
U10;1021;I;41;20:00:00 - 20:29:59;04/05/2023;3;20:22:52;2023-05-04 20:39:27;16,583333333333332;;176325608;176325027
U10;1021;I;41;20:00:00 - 20:29:59;04/05/2023;4;20:22:52;2023-05-04 20:39:27;16,583333333333332;;176325608;176325027
U10;1021;I;41;20:00:00 - 20:29:59;04/05/2023;5;20:22:52;2023-05-04 20:39:27;16,583333333333332;;176325608;176325027
U10;1021;I;41;20:00:00 - 20:29:59;04/05/2023;6;21:21:53;2023-05-04 21:29:59;8,1;;176325608;176325027
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;0;20:35:27;2023-05-04 20:45:28;10,016666666666667;;176325027;176325089
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;0;20:45:28;2023-05-04 20:51:27;5,983333333333333;;176325089;176324909
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;0;20:51:27;2023-05-04 21:00:52;9,416666666666666;;176324909;176325670
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;1;20:39:27;2023-05-04 20:52:58;13,516666666666667;;176325027;176325089
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;1;20:52:58;2023-05-04 20:54:57;1,9833333333333334;;176325089;176324909
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;1;20:54:57;2023-05-04 21:05:52;10,916666666666666;;176324909;176325670
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;2;20:39:27;2023-05-04 20:52:58;13,516666666666667;;176325027;176325089
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;2;20:52:58;2023-05-04 20:54:57;1,9833333333333334;;176325089;176324909
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;2;20:54:57;2023-05-04 21:05:52;10,916666666666666;;176324909;176325670
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;3;20:39:27;2023-05-04 20:52:58;13,516666666666667;;176325027;176325089
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;3;20:52:58;2023-05-04 20:54:57;1,9833333333333334;;176325089;176324909
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;3;20:54:57;2023-05-04 21:05:52;10,916666666666666;;176324909;176325670
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;4;20:39:27;2023-05-04 20:52:58;13,516666666666667;;176325027;176325089
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;4;20:52:58;2023-05-04 20:54:57;1,9833333333333334;;176325089;176324909
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;4;20:54:57;2023-05-04 21:05:52;10,916666666666666;;176324909;176325670
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;5;20:39:27;2023-05-04 20:52:58;13,516666666666667;;176325027;176325089
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;5;20:52:58;2023-05-04 20:54:57;1,9833333333333334;;176325089;176324909
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;5;20:54:57;2023-05-04 21:05:52;10,916666666666666;;176324909;176325670
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;6;21:29:59;2023-05-04 21:41:59;12,0;;176325027;176324909
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;6;21:41:59;2023-05-04 21:55:43;13,733333333333333;;176324909;176325089
U10;1021;I;42;20:30:00 - 20:59:59;04/05/2023;6;21:55:43;2023-05-04 22:04:38;8,916666666666666;;176325089;176324650
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;0;21:00:52;2023-05-04 21:10:37;9,75;;176325670;176324650
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;0;21:10:37;2023-05-04 21:18:00;7,383333333333334;;176324650;176324797
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;0;21:18:00;2023-05-04 21:25:51;7,85;;176324797;176325077
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;0;21:25:51;2023-05-04 21:33:50;7,983333333333333;;176325077;176325017
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;1;21:05:52;2023-05-04 21:14:07;8,25;;176325670;176324650
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;1;21:14:07;2023-05-04 21:21:31;7,4;;176324650;176324797
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;1;21:21:31;2023-05-04 21:30:21;8,833333333333334;;176324797;176325077
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;1;21:30:21;2023-05-04 21:39:20;8,983333333333333;;176325077;176325017
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;2;21:05:52;2023-05-04 21:14:07;8,25;;176325670;176324650
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;2;21:14:07;2023-05-04 21:21:31;7,4;;176324650;176324797
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;2;21:21:31;2023-05-04 21:30:21;8,833333333333334;;176324797;176325077
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;2;21:30:21;2023-05-04 21:39:20;8,983333333333333;;176325077;176325017
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;3;21:05:52;2023-05-04 21:14:07;8,25;;176325670;176324650
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;3;21:14:07;2023-05-04 21:21:31;7,4;;176324650;176324797
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;3;21:21:31;2023-05-04 21:30:21;8,833333333333334;;176324797;176325077
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;3;21:30:21;2023-05-04 21:39:20;8,983333333333333;;176325077;176325017
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;4;21:05:52;2023-05-04 21:14:07;8,25;;176325670;176324650
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;4;21:14:07;2023-05-04 21:21:31;7,4;;176324650;176324797
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;4;21:21:31;2023-05-04 21:30:21;8,833333333333334;;176324797;176325077
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;4;21:30:21;2023-05-04 21:39:20;8,983333333333333;;176325077;176325017
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;5;21:05:52;2023-05-04 21:14:07;8,25;;176325670;176324650
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;5;21:14:07;2023-05-04 21:21:31;7,4;;176324650;176324797
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;5;21:21:31;2023-05-04 21:30:21;8,833333333333334;;176324797;176325077
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;5;21:30:21;2023-05-04 21:39:20;8,983333333333333;;176325077;176325017
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;6;22:04:38;2023-05-04 22:07:25;2,783333333333333;;176324650;176325670
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;6;22:07:25;2023-05-04 22:07:32;0,11666666666666667;;176325670;176324797
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;6;22:07:32;2023-05-04 22:21:22;13,833333333333334;;176324797;176325077
U10;1021;I;43;21:00:00 - 21:29:59;04/05/2023;6;22:21:22;2023-05-04 22:23:57;2,5833333333333335;;176325077;176325561
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;0;21:33:50;2023-05-04 21:49:57;16,116666666666667;;176325017;176325561
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;0;21:49:57;2023-05-04 21:51:12;1,25;;176325561;176325638
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;0;21:51:12;2023-05-04 21:52:28;1,2666666666666666;;176325638;176324581
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;0;21:52:28;2023-05-04 22:02:17;9,816666666666666;;176324581;176325598
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;1;21:39:20;2023-05-04 21:52:57;13,616666666666667;;176325017;176325561
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;1;21:52:57;2023-05-04 21:55:44;2,783333333333333;;176325561;176325638
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;1;21:55:44;2023-05-04 21:56:58;1,2333333333333334;;176325638;176324581
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;1;21:56:58;2023-05-04 22:07:18;10,333333333333334;;176324581;176325598
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;2;21:39:20;2023-05-04 21:52:57;13,616666666666667;;176325017;176325561
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;2;21:52:57;2023-05-04 21:55:44;2,783333333333333;;176325561;176325638
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;2;21:55:44;2023-05-04 21:56:58;1,2333333333333334;;176325638;176324581
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;2;21:56:58;2023-05-04 22:07:18;10,333333333333334;;176324581;176325598
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;3;21:39:20;2023-05-04 21:52:57;13,616666666666667;;176325017;176325561
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;3;21:52:57;2023-05-04 21:55:44;2,783333333333333;;176325561;176325638
U10;1021;I;44;21:30:00 - 21:59:59;04/05/2023;3;21:55:44;2023-05-04 21:56:58;1,2333333333333334;;176325638;176324581
