unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1041;I;;SKHL24;12;1;0;0_first;08/11/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ76;48;1;0;0_last;08/11/2023;Laboral;23:49:05;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;FLXG78;12;1;0;0_first;08/11/2023;Laboral;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;LCPW41;48;1;0;0_last;08/11/2023;Laboral;23:41:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;12;1;0;0_first;08/11/2023;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV71;46;1;0;0_last;08/11/2023;Laboral;22:46:52;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV81;12;1;0;0_first;08/11/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;;46;0;30;0_last;08/11/2023;Laboral;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV62;12;1;0;0_first;08/11/2023;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW73;46;1;0;0_last;08/11/2023;Laboral;22:41:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW99;12;1;0;0_first;08/11/2023;Laboral;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW86;46;1;0;0_last;08/11/2023;Laboral;22:42:09;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY98;11;1;0;0_first;08/11/2023;Laboral;05:01:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY89;47;1;0;0_last;08/11/2023;Laboral;23:02:53;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW14;11;1;0;0_first;08/11/2023;Laboral;05:01:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT99;1;0;0,28796399999999966;0_last;08/11/2023;Laboral;00:04:18;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT94;11;1;0;0_first;08/11/2023;Laboral;05:01:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPCG76;1;1;0;0_last;08/11/2023;Laboral;00:02:58;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY39;10;1;0;0_first;08/11/2023;Laboral;04:30:04;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY59;46;0;2,0879639999999995;0_last;08/11/2023;Laboral;22:53:06;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY39;12;1;0;0_first;08/11/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRX16;46;0;1,6212973333333336;0_last;08/11/2023;Laboral;22:52:38;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW95;12;1;0;0_first;08/11/2023;Laboral;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY35;48;1;0;0_last;08/11/2023;Laboral;23:41:36;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW92;12;0;1,687964;0_first;08/11/2023;Laboral;05:35:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRV93;48;1;0;0_last;08/11/2023;Laboral;23:41:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV65;10;1;0;0_first;08/11/2023;Laboral;04:30:29;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW83;46;1;0;0_last;08/11/2023;Laboral;22:50:53;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY91;10;0;0,1546306666666668;0_first;08/11/2023;Laboral;04:34:10;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY43;48;1;0;0_last;08/11/2023;Laboral;23:46:56;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY91;12;1;0;0_first;08/11/2023;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY79;1;1;0;0_last;08/11/2023;Laboral;00:02:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ80;10;1;0;0_first;08/11/2023;Laboral;04:29:10;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ78;48;1;0;0_last;08/11/2023;Laboral;23:40:01;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ88;12;1;0;0_first;08/11/2023;Laboral;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRY30;1;1;0;0_last;08/11/2023;Laboral;00:02:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK19;36;1;0;0_first;08/11/2023;Laboral;17:31:37;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRZ45;43;1;0;0_last;08/11/2023;Laboral;21:15:23;21:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRX13;12;1;0;0_first;08/11/2023;Laboral;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPJ73;19;1;0;0_last;08/11/2023;Laboral;09:16:44;09:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRPK24;12;1;0;0_first;09/11/2023;Laboral;05:31:52;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRSC54;46;1;0;0_last;09/11/2023;Laboral;22:41:25;22:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV97;12;0;6,0158978020000005;0_first;09/11/2023;Laboral;05:40:03;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKVD75;46;1;0;0_last;09/11/2023;Laboral;22:41:58;22:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;12;1;0;0_first;09/11/2023;Laboral;05:33:20;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW44;48;1;0;0_last;09/11/2023;Laboral;23:32:26;23:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HRKT53;10;1;0;0_first;09/11/2023;Laboral;04:31:21;04:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ41;46;1;0;0_last;09/11/2023;Laboral;22:40:43;22:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJT65;12;1;0;0_first;09/11/2023;Laboral;05:31:22;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ84;2;1;0;0_last;09/11/2023;Laboral;00:33:33;00:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX49;12;0;6,782564468666666;0_first;09/11/2023;Laboral;05:40:49;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ83;2;1;0;0_last;09/11/2023;Laboral;00:33:01;00:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK10;11;1;0;0_first;09/11/2023;Laboral;05:01:17;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ73;48;1;0;0_last;09/11/2023;Laboral;23:50:46;23:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK36;11;1;0;0_first;09/11/2023;Laboral;05:01:12;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ91;2;1;0;0_last;09/11/2023;Laboral;00:33:59;00:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV29;11;1;0;0_first;09/11/2023;Laboral;05:01:30;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT75;48;0;0,04923113533333279;0_last;09/11/2023;Laboral;23:34:05;23:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW98;11;1;0;0_first;09/11/2023;Laboral;05:02:41;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW92;48;0;3,3492311353333335;0_last;09/11/2023;Laboral;23:37:23;23:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW99;11;0;1,8825644686666667;0_first;09/11/2023;Laboral;05:05:55;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW99;19;1;0;0_last;09/11/2023;Laboral;09:20:29;09:17:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW78;36;1;0;1_first;09/11/2023;Laboral;17:33:20;17:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV39;46;1;0;1_last;09/11/2023;Laboral;22:46:35;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ65;11;0;1,115897802;0_first;09/11/2023;Laboral;05:05:09;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG89;48;0;0,7658978019999996;0_last;09/11/2023;Laboral;23:44:48;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;11;1;0;0_first;09/11/2023;Laboral;05:01:11;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXG78;48;1;0;0_last;09/11/2023;Laboral;23:39:11;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;09/11/2023;Laboral;05:31:08;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB11;48;1;0;0_last;09/11/2023;Laboral;23:52:00;23:48:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB16;12;1;0;0_first;09/11/2023;Laboral;05:31:07;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW21;48;1;0;0_last;09/11/2023;Laboral;23:43:48;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV92;12;1;0;0_first;09/11/2023;Laboral;05:32:14;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVV57;46;0;8,182564468666666;0_last;09/11/2023;Laboral;22:59:13;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV67;12;1;0;0_first;09/11/2023;Laboral;05:32:01;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV86;46;1;0;0_last;09/11/2023;Laboral;22:46:42;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;12;1;0;0_first;09/11/2023;Laboral;05:30:23;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW97;46;1;0;0_last;09/11/2023;Laboral;22:40:24;22:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV83;12;1;0;0_first;09/11/2023;Laboral;05:33:07;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW99;46;0;2,049231135333333;0_last;09/11/2023;Laboral;22:46:05;22:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY32;11;1;0;0_first;09/11/2023;Laboral;05:01:52;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW81;47;0;2,949231135333333;0_last;09/11/2023;Laboral;23:06:59;23:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW14;11;1;0;0_first;09/11/2023;Laboral;05:01:19;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV51;1;1;0;0_last;09/11/2023;Laboral;00:02:52;00:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT65;11;1;0;0_first;09/11/2023;Laboral;05:01:59;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV16;1;1;0;0_last;09/11/2023;Laboral;00:03:44;00:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY67;10;1;0;0_first;09/11/2023;Laboral;04:30:39;04:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW53;46;0;1,7658978019999996;0_last;09/11/2023;Laboral;22:52:48;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY67;12;1;0;0_first;09/11/2023;Laboral;05:31:10;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW92;46;0;0,9825644686666664;0_last;09/11/2023;Laboral;22:52:01;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW81;12;1;0;0_first;09/11/2023;Laboral;05:33:21;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY36;48;1;0;0_last;09/11/2023;Laboral;23:41:55;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY42;12;0;0,6325644686666667;0_first;09/11/2023;Laboral;05:34:40;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY32;48;1;0;0_last;09/11/2023;Laboral;23:40:53;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT70;10;1;0;0_first;09/11/2023;Laboral;04:31:10;04:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW83;46;1;0;0_last;09/11/2023;Laboral;22:50:30;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW95;10;1;0;0_first;09/11/2023;Laboral;04:32:52;04:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRV99;48;1;0;0_last;09/11/2023;Laboral;23:47:33;23:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW95;12;1;0;0_first;09/11/2023;Laboral;05:31:22;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY36;1;1;0;0_last;09/11/2023;Laboral;00:04:00;00:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW59;10;1;0;0_first;09/11/2023;Laboral;04:29:26;04:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ74;48;1;0;0_last;09/11/2023;Laboral;23:39:22;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW96;12;0;12,499231135333336;0_first;09/11/2023;Laboral;05:46:32;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW96;1;0;2,832564468666666;0_last;09/11/2023;Laboral;00:06:52;00:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRZ26;36;1;0;0_first;09/11/2023;Laboral;17:31:03;17:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRZ87;43;1;0;0_last;09/11/2023;Laboral;21:17:31;21:16:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRX22;12;1;0;0_first;09/11/2023;Laboral;05:31:51;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRX22;19;1;0;0_last;09/11/2023;Laboral;09:19:54;09:16:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRSC39;12;1;0;0_first;10/11/2023;Laboral;05:31:08;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;;46;0;30;0_last;10/11/2023;Laboral;;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ89;12;1;0;0_first;10/11/2023;Laboral;05:30:40;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD88;46;1;0;0_last;10/11/2023;Laboral;22:41:45;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ71;12;1;0;0_first;10/11/2023;Laboral;05:33:26;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ74;48;1;0;0_last;10/11/2023;Laboral;23:32:58;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HRKT53;10;1;0;0_first;10/11/2023;Laboral;04:31:30;04:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT55;46;1;0;0_last;10/11/2023;Laboral;22:41:21;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJT65;12;1;0;0_first;10/11/2023;Laboral;05:30:59;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW30;2;1;0;0_last;10/11/2023;Laboral;00:32:03;00:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW35;12;0;3,710498270666667;0_first;10/11/2023;Laboral;05:37:46;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW39;2;0;3,7771649373333336;0_last;10/11/2023;Laboral;00:37:50;00:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX88;11;1;0;0_first;10/11/2023;Laboral;05:02:16;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX58;48;0;0,510498270666667;0_last;10/11/2023;Laboral;23:51:34;23:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ73;11;1;0;0_first;10/11/2023;Laboral;05:01:02;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY79;2;0;8,760498270666666;0_last;10/11/2023;Laboral;00:42:49;00:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW11;11;1;0;0_first;10/11/2023;Laboral;05:01:46;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV57;48;1;0;0_last;10/11/2023;Laboral;23:31:58;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW16;11;1;0;0_first;10/11/2023;Laboral;05:03:32;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW72;48;1;0;0_last;10/11/2023;Laboral;23:31:35;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW79;11;0;0,6438316040000007;0_first;10/11/2023;Laboral;05:04:42;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV41;19;1;0;0_last;10/11/2023;Laboral;09:20:52;09:17:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT75;36;1;0;1_first;10/11/2023;Laboral;17:32:21;17:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;;46;0;30;1_last;10/11/2023;Laboral;;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX51;11;0;0,6604982706666673;0_first;10/11/2023;Laboral;05:04:43;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT63;48;0;11,843831604000002;0_last;10/11/2023;Laboral;23:55:54;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;11;1;0;0_first;10/11/2023;Laboral;05:02:33;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LJDL47;48;1;0;0_last;10/11/2023;Laboral;23:41:42;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;10/11/2023;Laboral;05:32:47;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB11;48;1;0;0_last;10/11/2023;Laboral;23:51:59;23:48:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;10/11/2023;Laboral;05:31:57;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW21;48;1;0;0_last;10/11/2023;Laboral;23:39:02;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV71;12;1;0;0_first;10/11/2023;Laboral;05:32:44;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;46;1;0;0_last;10/11/2023;Laboral;22:49:04;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRY38;12;1;0;0_first;10/11/2023;Laboral;05:31:52;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV81;46;1;0;0_last;10/11/2023;Laboral;22:48:38;22:47:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW92;12;1;0;0_first;10/11/2023;Laboral;05:30:37;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT83;46;0;9,760498270666666;0_last;10/11/2023;Laboral;22:53:49;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW61;12;0;5,410498270666667;0_first;10/11/2023;Laboral;05:39:28;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW21;46;1;0;0_last;10/11/2023;Laboral;22:41:02;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
