unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1043 C0;I;SRRY62;07/12/2023 19:45:38;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/12/2023 19:56:38;;Si;0
U10;T1043 C0;I;SRPJ89;07/12/2023 19:55:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/12/2023 20:04:53;;Si;0
U10;T1043 C0;I;SRPK75;07/12/2023 20:01:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/12/2023 20:12:52;;Si;0
U10;T1043 C0;I;SRRY79;07/12/2023 20:10:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/12/2023 20:20:50;;Si;0
U10;T1043 C0;I;SRRY62;07/12/2023 20:20:38;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/12/2023 20:31:08;;Si;0
U10;T1043 C0;I;SRRX41;07/12/2023 20:33:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/12/2023 20:42:48;;Si;0
U10;T1043 C0;I;SRPK75;07/12/2023 20:41:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/12/2023 20:52:53;;Si;0
U10;T1043 C0;I;SRRY79;07/12/2023 20:58:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/12/2023 21:10:51;;Si;0
U10;T1043 C0;I;SRRX41;07/12/2023 21:06:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/12/2023 21:14:49;;Si;0
U10;T1043 C0;I;SRPK75;07/12/2023 21:16:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/12/2023 21:26:53;;Si;0
U10;T1043 C0;I;SRPK66;07/12/2023 22:36:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/12/2023 22:42:56;;Si;0
U10;T1043 C0;R;SRRW59;07/12/2023 05:32:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/12/2023 05:38:09;;Si;0
U10;T1043 C0;R;SRRW58;07/12/2023 05:45:18;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/12/2023 05:52:49;;Si;0
U10;T1043 C0;R;SRRY30;07/12/2023 06:02:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/12/2023 06:09:01;;Si;0
U10;T1043 C0;R;SRRZ26;07/12/2023 06:09:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/12/2023 06:17:59;;Si;0
U10;T1043 C0;R;SRRW59;07/12/2023 06:24:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/12/2023 06:33:09;;Si;0
U10;T1043 C0;R;SRRW58;07/12/2023 06:31:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 06:38:20;;Si;0
U10;T1043 C0;R;SRRY30;07/12/2023 06:37:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 06:46:31;;Si;0
U10;T1043 C0;R;SRRZ26;07/12/2023 06:44:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 06:54:59;;Si;0
U10;T1043 C0;R;SRRW59;07/12/2023 06:56:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 07:06:09;;Si;0
U10;T1043 C0;R;SRRW58;07/12/2023 07:01:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 07:09:50;;Si;0
U10;T1043 C0;R;SRRY30;07/12/2023 07:08:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 07:16:32;;Si;0
U10;T1043 C0;R;SRRZ26;07/12/2023 07:14:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 07:24:00;;Si;0
U10;T1043 C0;R;SRRW59;07/12/2023 07:26:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 07:35:40;;Si;0
U10;T1043 C0;R;SRRW58;07/12/2023 07:32:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/12/2023 07:43:22;;Si;0
U10;T1043 C0;R;SRRY30;07/12/2023 07:38:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/12/2023 07:47:02;;Si;0
U10;T1043 C0;R;SRRZ26;07/12/2023 07:44:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/12/2023 07:53:30;;Si;0
U10;T1043 C0;R;SRRW59;07/12/2023 07:52:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/12/2023 08:03:40;;Si;0
U10;T1043 C0;R;SRRW58;07/12/2023 08:00:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/12/2023 08:11:22;;Si;0
U10;T1043 C0;R;SRRY30;07/12/2023 08:07:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/12/2023 08:17:33;;Si;0
U10;T1043 C0;R;SRRY62;07/12/2023 08:10:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/12/2023 08:20:06;;Si;0
U10;T1043 C0;R;SRPJ74;07/12/2023 08:23:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/12/2023 08:32:11;;Si;0
U10;T1043 C0;R;SRPJ99;07/12/2023 08:30:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/12/2023 08:38:13;;Si;0
U10;T1043 C0;R;SRRW90;07/12/2023 08:39:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/12/2023 08:46:47;;Si;0
U10;T1043 C0;R;SRRY30;07/12/2023 08:43:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/12/2023 08:52:03;;Si;0
U10;T1043 C0;R;SRRY62;07/12/2023 08:53:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/12/2023 09:00:36;;Si;0
U10;T1043 C0;R;SRPJ74;07/12/2023 09:09:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/12/2023 09:18:42;;Si;0
U10;T1043 C0;R;SRPJ99;07/12/2023 09:16:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/12/2023 09:23:14;;Si;0
U10;T1044;I;SPRY36;07/12/2023 04:30:36;Laboral, Laboral 04:30, 04:30:00, 04:59:59;07/12/2023 04:57:36;;Si;0
U10;T1044;I;SPRX22;07/12/2023 05:00:56;Laboral, Laboral 05:00, 05:00:00, 05:29:59;07/12/2023 05:32:56;;Si;0
U10;T1044;I;SPRY59;07/12/2023 05:23:02;Laboral, Laboral 05:00, 05:00:00, 05:29:59;07/12/2023 05:56:03;;Si;0
U10;T1044;I;SPRW53;07/12/2023 05:32:39;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/12/2023 06:16:10;;Si;0
U10;T1044;I;SPRW13;07/12/2023 05:49:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/12/2023 06:33:54;;Si;0
U10;T1044;I;SPRY89;07/12/2023 05:53:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/12/2023 06:35:32;;Si;0
U10;T1044;I;SPRZ22;07/12/2023 06:01:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/12/2023 06:53:50;;Si;0
U10;T1044;I;SPRY60;07/12/2023 06:11:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/12/2023 06:56:06;;Si;0
U10;T1044;I;SPRY93;07/12/2023 06:22:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/12/2023 07:07:23;;Si;0
U10;T1044;I;SPRZ29;07/12/2023 06:30:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 07:13:59;;Si;0
U10;T1044;I;SPRY91;07/12/2023 06:39:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 07:24:04;;Si;0
U10;T1044;I;SPRY72;07/12/2023 06:47:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 07:39:07;;Si;0
U10;T1044;I;SPRX22;07/12/2023 06:49:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 07:39:59;;Si;0
U10;T1044;I;SPRX16;07/12/2023 06:56:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 07:47:43;;Si;0
U10;T1044;I;SPRY43;07/12/2023 07:03:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 07:57:28;;Si;0
U10;T1044;I;SPRY98;07/12/2023 07:13:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 08:12:34;;Si;0
U10;T1044;I;SPRY59;07/12/2023 07:18:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 08:14:06;;Si;0
U10;T1044;I;SPRW53;07/12/2023 07:25:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 08:21:42;;Si;0
U10;T1044;I;SPRY67;07/12/2023 07:28:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 08:24:09;;Si;0
U10;T1044;I;SPRW12;07/12/2023 07:34:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/12/2023 08:37:22;;Si;0
U10;T1044;I;SPRY36;07/12/2023 07:41:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/12/2023 08:44:09;;Si;0
U10;T1044;I;SRPJ92;07/12/2023 07:57:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/12/2023 09:01:13;;Si;0
U10;T1044;I;SPRY78;07/12/2023 07:57:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/12/2023 09:05:56;;Si;0
U10;T1044;I;SPRY89;07/12/2023 08:06:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/12/2023 09:14:34;;Si;0
U10;T1044;I;SPRY31;07/12/2023 08:16:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/12/2023 09:17:50;;Si;0
U10;T1044;I;SPRZ22;07/12/2023 08:24:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/12/2023 09:19:22;;Si;0
U10;T1044;I;SPRY60;07/12/2023 08:32:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/12/2023 09:28:09;;Si;0
U10;T1044;I;SPRY91;07/12/2023 08:45:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/12/2023 09:33:37;;Si;0
U10;T1044;I;SPRZ29;07/12/2023 08:54:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/12/2023 09:46:31;;Si;0
U10;T1044;I;SPRW53;07/12/2023 09:03:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/12/2023 09:54:13;;Si;0
U10;T1044;I;SPRY72;07/12/2023 09:13:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/12/2023 10:11:40;;Si;0
U10;T1044;I;SPRX22;07/12/2023 09:23:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/12/2023 10:16:01;;Si;0
U10;T1044;I;SPRX16;07/12/2023 09:34:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/12/2023 10:34:46;;Si;0
U10;T1044;I;SPRY98;07/12/2023 09:43:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/12/2023 10:39:06;;Si;0
U10;T1044;I;SPRY59;07/12/2023 09:53:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/12/2023 10:46:08;;Si;0
U10;T1044;I;SPRY36;07/12/2023 10:04:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/12/2023 11:05:11;;Si;0
U10;T1044;I;SPRY78;07/12/2023 10:19:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/12/2023 11:12:00;;Si;0
U10;T1044;I;SPRY89;07/12/2023 10:26:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/12/2023 11:21:06;;Si;0
U10;T1044;I;SPRY31;07/12/2023 10:37:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/12/2023 11:32:52;;Si;0
U10;T1044;I;SPRY65;07/12/2023 10:44:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/12/2023 11:33:01;;Si;0
U10;T1044;I;SPRZ22;07/12/2023 10:53:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/12/2023 11:54:26;;Si;0
U10;T1044;I;SPRY91;07/12/2023 11:02:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/12/2023 11:46:39;;Si;0
U10;T1044;I;SPRZ29;07/12/2023 11:11:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/12/2023 12:17:00;;Si;0
U10;T1044;I;SPRW77;07/12/2023 11:21:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/12/2023 12:13:42;;Si;0
U10;T1044;I;SPRY72;07/12/2023 11:38:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/12/2023 12:38:12;;Si;0
U10;T1044;I;SPRY44;07/12/2023 11:48:54;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/12/2023 12:45:55;;Si;0
U10;T1044;I;SPRX22;07/12/2023 11:54:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/12/2023 12:46:33;;Si;0
U10;T1044;I;SPRY98;07/12/2023 12:07:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/12/2023 12:50:08;;No;No detención registrada
U10;T1044;I;SPRY62;07/12/2023 12:17:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/12/2023 13:03:12;;Si;0
U10;T1044;I;SPRY78;07/12/2023 12:21:01;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/12/2023 13:03:02;;Si;0
U10;T1044;I;SPRY59;07/12/2023 12:27:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/12/2023 13:09:40;;Si;0
U10;T1044;I;SPRY89;07/12/2023 12:36:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/12/2023 13:27:07;;Si;0
U10;T1044;I;SPRY31;07/12/2023 12:42:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/12/2023 13:34:25;;Si;0
U10;T1044;I;SPRY65;07/12/2023 12:52:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/12/2023 13:41:33;;Si;0
U10;T1044;I;SPRY93;07/12/2023 13:03:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/12/2023 14:02:33;;Si;0
U10;T1044;I;SPRY91;07/12/2023 13:13:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/12/2023 14:14:42;;Si;0
U10;T1044;I;SPRZ22;07/12/2023 13:22:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/12/2023 14:15:29;;Si;0
U10;T1044;I;SPRW77;07/12/2023 13:34:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/12/2023 14:24:13;;Si;0
U10;T1044;I;SPRW92;07/12/2023 13:44:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/12/2023 14:37:15;;Si;0
U10;T1044;I;SPRW93;07/12/2023 13:55:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/12/2023 14:49:29;;Si;0
U10;T1044;I;SPRY44;07/12/2023 14:11:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/12/2023 15:00:27;;Si;0
U10;T1044;I;SPRW12;07/12/2023 14:16:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/12/2023 15:09:09;;Si;0
U10;T1044;I;SPRY98;07/12/2023 14:22:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/12/2023 15:27:40;;Si;0
U10;T1044;I;SPRW91;07/12/2023 14:33:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/12/2023 15:25:19;;Si;0
U10;T1044;I;SPRW22;07/12/2023 14:45:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/12/2023 15:37:30;;Si;0
U10;T1044;I;SPRY50;07/12/2023 14:51:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/12/2023 15:37:42;;Si;0
U10;T1044;I;SPRY65;07/12/2023 15:10:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/12/2023 16:04:37;;Si;0
U10;T1044;I;SPRW83;07/12/2023 15:27:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/12/2023 16:17:47;;Si;0
U10;T1044;I;SPRY79;07/12/2023 15:29:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/12/2023 16:19:39;;Si;0
U10;T1044;I;SPRY45;07/12/2023 15:41:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/12/2023 16:29:53;;Si;0
U10;T1044;I;SPRW77;07/12/2023 15:50:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/12/2023 16:43:15;;Si;0
U10;T1044;I;SPRW93;07/12/2023 16:04:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/12/2023 16:45:00;;Si;0
U10;T1044;I;SPRW12;07/12/2023 16:13:10;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/12/2023 17:01:11;;Si;0
U10;T1044;I;SPRY46;07/12/2023 16:19:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/12/2023 17:09:08;;Si;0
U10;T1044;I;SPRY44;07/12/2023 16:31:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/12/2023 17:20:58;;Si;0
U10;T1044;I;SPRY75;07/12/2023 16:37:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/12/2023 17:17:48;;Si;0
U10;T1044;I;SPRZ29;07/12/2023 16:49:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/12/2023 17:39:30;;Si;0
U10;T1044;I;SPRW22;07/12/2023 16:56:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/12/2023 17:53:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U10;T1044;I;SPRY59;07/12/2023 17:08:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/12/2023 18:07:08;;Si;0
U10;T1044;I;SPRY65;07/12/2023 17:27:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/12/2023 18:29:09;;Si;0
U10;T1044;I;SPRW83;07/12/2023 17:33:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/12/2023 18:31:18;;Si;0
U10;T1044;I;SPRY79;07/12/2023 17:44:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/12/2023 18:39:11;;Si;0
U10;T1044;I;SPRY45;07/12/2023 17:54:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/12/2023 18:52:56;;Si;0
U10;T1044;I;SPRV99;07/12/2023 18:06:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/12/2023 19:15:21;;Si;0
U10;T1044;I;SPRY80;07/12/2023 18:11:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/12/2023 19:17:34;;Si;0
U10;T1044;I;SPRW93;07/12/2023 18:21:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/12/2023 19:19:32;;Si;0
U10;T1044;I;SPRZ12;07/12/2023 18:25:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/12/2023 19:27:34;;Si;0
U10;T1044;I;SPRY75;07/12/2023 18:40:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/12/2023 19:36:51;;Si;0
U10;T1044;I;SPRY91;07/12/2023 18:48:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/12/2023 19:45:08;;Si;0
U10;T1044;I;SPRZ29;07/12/2023 19:09:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/12/2023 20:05:02;;Si;0
U10;T1044;I;SPRW22;07/12/2023 19:19:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/12/2023 20:22:06;;Si;0
U10;T1044;I;SPRY59;07/12/2023 19:37:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/12/2023 20:26:11;;Si;0
U10;T1044;I;SPRW83;07/12/2023 19:49:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/12/2023 20:42:20;;No;No detención registrada
U10;T1044;I;SPRY79;07/12/2023 19:54:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/12/2023 20:44:13;;Si;0
U10;T1044;I;SPRY45;07/12/2023 20:09:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/12/2023 21:03:58;;Si;0
U10;T1044;I;SPRV99;07/12/2023 20:26:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/12/2023 21:11:52;;Si;0
U10;T1044;I;SPRW93;07/12/2023 20:42:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/12/2023 21:34:34;;Si;0
U10;T1044;I;SPRY80;07/12/2023 20:45:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/12/2023 21:35:06;;Si;0
U10;T1044;I;SPRZ12;07/12/2023 20:55:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/12/2023 21:49:05;;Si;0
U10;T1044;I;SPRY91;07/12/2023 21:13:39;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/12/2023 22:07:41;;Si;0
U10;T1044;I;SPRZ29;07/12/2023 21:24:33;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/12/2023 22:13:03;;Si;0
U10;T1044;I;SPRW95;07/12/2023 21:33:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/12/2023 22:23:02;;Si;0
U10;T1044;I;SPRY59;07/12/2023 21:47:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/12/2023 22:45:13;;Si;0
U10;T1044;I;SPRW89;07/12/2023 21:56:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/12/2023 22:45:58;;Si;0
U10;T1044;I;SPRY79;07/12/2023 22:07:44;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/12/2023 22:51:44;;Si;0
U10;T1044;I;SPRY45;07/12/2023 22:22:30;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/12/2023 23:09:00;;Si;0
U10;T1044;I;SPRY67;07/12/2023 22:42:47;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/12/2023 23:21:18;;Si;0
U10;T1044;I;SPRY80;07/12/2023 22:49:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/12/2023 23:21:38;;Si;0
U10;T1044;R;SPRY36;07/12/2023 05:31:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/12/2023 05:59:37;;Si;0
U10;T1044;R;SPRW68;07/12/2023 05:42:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/12/2023 06:21:17;;Si;0
U10;T1044;R;SPRY43;07/12/2023 05:56:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/12/2023 06:41:57;;Si;0
U10;T1044;R;SPRX16;07/12/2023 06:02:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/12/2023 06:39:42;;Si;0
U10;T1044;R;SPRY59;07/12/2023 06:13:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/12/2023 07:01:05;;Si;0
U10;T1044;R;SPRY67;07/12/2023 06:24:38;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/12/2023 07:09:38;;Si;0
U10;T1044;R;SPRW53;07/12/2023 06:32:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 07:11:41;;Si;0
U10;T1044;R;SPRY36;07/12/2023 06:39:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 07:32:08;;Si;0
U10;T1044;R;SPRW13;07/12/2023 06:46:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 07:51:55;;Si;0
U10;T1044;R;SPRY89;07/12/2023 06:51:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 07:52:33;;Si;0
U10;T1044;R;SPRY78;07/12/2023 06:55:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/12/2023 07:52:54;;Si;0
U10;T1044;R;SPRY31;07/12/2023 07:03:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 07:59:19;;Si;0
U10;T1044;R;SPRZ22;07/12/2023 07:09:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 08:09:20;;Si;0
U10;T1044;R;SPRX11;07/12/2023 07:15:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 08:08:42;;Si;0
U10;T1044;R;SPRY60;07/12/2023 07:20:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 08:15:38;;Si;0
U10;T1044;R;SPRY93;07/12/2023 07:24:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/12/2023 08:26:24;;Si;0
U10;T1044;R;SPRZ29;07/12/2023 07:32:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/12/2023 08:32:30;;Si;0
U10;T1044;R;SPRY91;07/12/2023 07:42:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/12/2023 08:35:05;;Si;0
U10;T1044;R;SPRY72;07/12/2023 07:48:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/12/2023 08:46:39;;Si;0
U10;T1044;R;SPRX22;07/12/2023 07:55:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/12/2023 08:55:30;;Si;0
U10;T1044;R;SPRX16;07/12/2023 08:05:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/12/2023 08:59:45;;Si;0
U10;T1044;R;SPRY43;07/12/2023 08:14:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/12/2023 09:05:59;;Si;0
U10;T1044;R;SPRY98;07/12/2023 08:25:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/12/2023 09:12:05;;Si;0
U10;T1044;R;SPRY59;07/12/2023 08:36:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/12/2023 09:31:37;;Si;0
U10;T1044;R;SPRY67;07/12/2023 08:43:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/12/2023 09:34:40;;Si;0
U10;T1044;R;SPRW12;07/12/2023 08:49:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/12/2023 09:32:53;;Si;0
U10;T1044;R;SPRY36;07/12/2023 08:55:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/12/2023 09:49:10;;Si;0
U10;T1044;R;SRPJ92;07/12/2023 09:05:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/12/2023 09:52:13;;Si;0
U10;T1044;R;SPRY78;07/12/2023 09:15:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/12/2023 10:12:28;;Si;0
U10;T1044;R;SPRY89;07/12/2023 09:24:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/12/2023 10:16:05;;Si;0
U10;T1044;R;SPRY31;07/12/2023 09:32:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/12/2023 10:22:50;;Si;0
U10;T1044;R;SPRZ22;07/12/2023 09:41:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/12/2023 10:31:25;;Si;0
U10;T1044;R;SPRY60;07/12/2023 09:51:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/12/2023 10:42:40;;Si;0
U10;T1044;R;SPRY91;07/12/2023 10:03:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/12/2023 10:50:39;;Si;0
U10;T1044;R;SPRZ29;07/12/2023 10:14:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/12/2023 11:05:59;;Si;0
U10;T1044;R;SPRW53;07/12/2023 10:22:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/12/2023 11:14:15;;Si;0
U10;T1044;R;SPRY72;07/12/2023 10:34:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/12/2023 11:27:41;;Si;0
