unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1038;I;;SPRW12;97;0;1,4546306666666666;0_last;07/04/2023;Domingo;00:05:28;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV85;108;1;0;0_first;07/04/2023;Domingo;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPRY43;97;1;0;0_last;07/04/2023;Domingo;00:01:57;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPVW84;108;1;0;0_first;07/04/2023;Domingo;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRV88;144;1;0;0_last;07/04/2023;Domingo;23:29:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY75;108;1;0;0_first;07/04/2023;Domingo;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW68;144;1;0;0_last;07/04/2023;Domingo;23:30:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY50;108;1;0;0_first;07/04/2023;Domingo;05:32:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY80;144;1;0;0_last;07/04/2023;Domingo;23:30:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRV88;108;0;0,437964;0_first;07/04/2023;Domingo;05:34:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY75;144;1;0;0_last;07/04/2023;Domingo;23:30:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPRY35;108;1;0;0_first;07/04/2023;Domingo;05:33:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPRY91;144;1;0;0_last;07/04/2023;Domingo;23:29:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRX16;108;0;2,937964;0_first;07/04/2023;Domingo;05:36:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY36;144;0;3,5379639999999997;0_last;07/04/2023;Domingo;23:37:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY79;108;1;0;0_first;07/04/2023;Domingo;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;;97;0;30;0_last;07/04/2023;Domingo;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRX41;108;1;0;0_first;07/04/2023;Domingo;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW69;144;1;0;0_last;07/04/2023;Domingo;23:48:33;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK36;108;1;0;0_first;07/04/2023;Domingo;05:33:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;LDSV94;97;0;4,704630666666667;0_last;07/04/2023;Domingo;00:08:43;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDTF40;108;1;0;0_first;08/04/2023;Domingo;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW51;144;1;0;0_last;08/04/2023;Domingo;23:30:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD79;108;0;15,954630666666665;0_first;08/04/2023;Domingo;05:49:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV94;144;1;0;0_last;08/04/2023;Domingo;23:29:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;108;0;30;0_first;08/04/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;144;0;30;0_last;08/04/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT55;108;1;0;0_first;08/04/2023;Domingo;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT50;144;0;3,021297333333333;0_last;08/04/2023;Domingo;23:47:02;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ69;108;1;0;0_first;08/04/2023;Domingo;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX52;98;1;0;0_last;08/04/2023;Domingo;00:31:24;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX49;108;0;9,321297333333334;0_first;08/04/2023;Domingo;05:43:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;SKVB26;98;0;13,621297333333333;0_last;08/04/2023;Domingo;00:47:38;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ82;108;1;0;0_first;08/04/2023;Domingo;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK24;144;1;0;0_last;08/04/2023;Domingo;23:39:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ71;108;1;0;0_first;08/04/2023;Domingo;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK56;98;1;0;0_last;08/04/2023;Domingo;00:33:56;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV57;108;1;0;0_first;08/04/2023;Domingo;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT75;144;1;0;0_last;08/04/2023;Domingo;23:31:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW78;108;1;0;0_first;08/04/2023;Domingo;05:33:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;;144;0;30;0_last;08/04/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW43;108;1;0;0_first;08/04/2023;Domingo;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX51;144;0;2,5879639999999995;0_last;08/04/2023;Domingo;23:36:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW31;108;1;0;0_first;08/04/2023;Domingo;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ64;144;1;0;0_last;08/04/2023;Domingo;23:32:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB16;108;1;0;0_first;08/04/2023;Domingo;05:31:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;LDJT65;144;1;0;0_last;08/04/2023;Domingo;23:33:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;108;1;0;0_first;08/04/2023;Domingo;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;144;1;0;0_last;08/04/2023;Domingo;23:31:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;;108;0;30;0_first;08/04/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;144;1;0;0_last;08/04/2023;Domingo;23:30:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;;108;0;30;0_first;08/04/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;;144;0;30;0_last;08/04/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT75;108;1;0;0_first;08/04/2023;Domingo;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW21;144;0;5,304630666666666;0_last;08/04/2023;Domingo;23:39:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW72;108;1;0;0_first;08/04/2023;Domingo;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW61;144;1;0;0_last;08/04/2023;Domingo;23:32:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY40;108;1;0;0_first;08/04/2023;Domingo;05:33:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRV96;97;1;0;0_last;08/04/2023;Domingo;00:00:05;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPRY36;108;1;0;0_first;08/04/2023;Domingo;05:33:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPRW80;97;1;0;0_last;08/04/2023;Domingo;00:01:01;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPRY91;108;1;0;0_first;08/04/2023;Domingo;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPRY42;97;0;0,8212973333333329;0_last;08/04/2023;Domingo;00:04:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRV88;108;1;0;0_first;08/04/2023;Domingo;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW90;144;0;10,387964;0_last;08/04/2023;Domingo;23:44:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPVV85;108;1;0;0_first;08/04/2023;Domingo;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRV88;144;1;0;0_last;08/04/2023;Domingo;23:32:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY50;108;1;0;0_first;08/04/2023;Domingo;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPVV69;144;1;0;0_last;08/04/2023;Domingo;23:30:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW95;108;0;2,487964;0_first;08/04/2023;Domingo;05:36:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ22;144;1;0;0_last;08/04/2023;Domingo;23:31:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPRY32;108;1;0;0_first;08/04/2023;Domingo;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPRW68;144;1;0;0_last;08/04/2023;Domingo;23:31:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY75;108;1;0;0_first;08/04/2023;Domingo;05:33:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY43;144;1;0;0_last;08/04/2023;Domingo;23:33:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPVT70;108;1;0;0_first;08/04/2023;Domingo;05:33:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW92;97;1;0;0_last;08/04/2023;Domingo;00:00:40;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW68;108;1;0;0_first;08/04/2023;Domingo;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;144;0;30;0_last;08/04/2023;Domingo;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ75;108;1;0;0_first;08/04/2023;Domingo;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW59;97;0;0,8046306666666663;0_last;08/04/2023;Domingo;00:04:49;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ86;108;1;0;0_first;09/04/2023;Domingo;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ86;144;1;0;0_last;09/04/2023;Domingo;23:31:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD67;108;1;0;0_first;09/04/2023;Domingo;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRPJ89;144;1;0;0_last;09/04/2023;Domingo;23:30:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;108;0;30;0_first;09/04/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD91;144;1;0;0_last;09/04/2023;Domingo;23:42:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HPFJ98;108;1;0;0_first;09/04/2023;Domingo;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;144;0;30;0_last;09/04/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX52;108;1;0;0_first;09/04/2023;Domingo;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX49;98;1;0;0_last;09/04/2023;Domingo;00:30:50;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ83;108;0;25,221297333333332;0_first;09/04/2023;Domingo;05:59:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX52;98;0;2,404630666666667;0_last;09/04/2023;Domingo;00:36:25;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY53;108;1;0;0_first;09/04/2023;Domingo;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRZ26;144;1;0;0_last;09/04/2023;Domingo;23:41:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC78;108;1;0;0_first;09/04/2023;Domingo;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;;98;0;30;0_last;09/04/2023;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPRY38;108;1;0;0_first;09/04/2023;Domingo;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW11;144;1;0;0_last;09/04/2023;Domingo;23:31:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW86;108;1;0;0_first;09/04/2023;Domingo;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW16;144;1;0;0_last;09/04/2023;Domingo;23:32:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ65;108;1;0;0_first;09/04/2023;Domingo;05:32:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;SPVW71;144;1;0;0_last;09/04/2023;Domingo;23:31:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJT63;108;1;0;0_first;09/04/2023;Domingo;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LJDL47;144;1;0;0_last;09/04/2023;Domingo;23:31:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ76;108;1;0;0_first;09/04/2023;Domingo;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;LCPW31;144;1;0;0_last;09/04/2023;Domingo;23:31:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;LCPW45;108;1;0;0_first;09/04/2023;Domingo;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;LCSX54;144;1;0;0_last;09/04/2023;Domingo;23:31:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;108;1;0;0_first;09/04/2023;Domingo;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SKJP44;144;1;0;0_last;09/04/2023;Domingo;23:33:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW66;108;0;0,4546306666666666;0_first;09/04/2023;Domingo;05:34:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV86;144;0;10,854630666666667;0_last;09/04/2023;Domingo;23:44:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW97;108;0;0,3379639999999995;0_first;09/04/2023;Domingo;05:34:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW72;144;1;0;0_last;09/04/2023;Domingo;23:31:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV83;108;1;0;0_first;09/04/2023;Domingo;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT98;144;1;0;0_last;09/04/2023;Domingo;23:31:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY40;108;0;0,7379639999999998;0_first;09/04/2023;Domingo;05:34:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;;97;0;30;0_last;09/04/2023;Domingo;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPRW77;108;1;0;0_first;09/04/2023;Domingo;05:33:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPRZ29;97;1;0;0_last;09/04/2023;Domingo;00:03:30;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPRY93;108;0;0,037963999999999665;0_first;09/04/2023;Domingo;05:34:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPRZ22;97;1;0;0_last;09/04/2023;Domingo;00:01:31;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRV93;108;1;0;0_first;09/04/2023;Domingo;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;;144;0;30;0_last;09/04/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY43;108;1;0;0_first;09/04/2023;Domingo;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPVW14;144;1;0;0_last;09/04/2023;Domingo;23:30:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY91;108;1;0;0_first;09/04/2023;Domingo;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRV93;144;1;0;0_last;09/04/2023;Domingo;23:31:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRV88;108;1;0;0_first;09/04/2023;Domingo;05:33:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY86;144;0;1,5712973333333329;0_last;09/04/2023;Domingo;23:35:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV85;108;1;0;0_first;09/04/2023;Domingo;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPRY42;144;1;0;0_last;09/04/2023;Domingo;23:31:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW83;108;0;0,3212973333333329;0_first;09/04/2023;Domingo;05:34:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY32;144;1;0;0_last;09/04/2023;Domingo;23:31:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW80;108;1;0;0_first;09/04/2023;Domingo;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;;97;0;30;0_last;09/04/2023;Domingo;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ73;108;1;0;0_first;09/04/2023;Domingo;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRZ16;144;1;0;0_last;09/04/2023;Domingo;23:48:17;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX88;108;1;0;0_first;09/04/2023;Domingo;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ92;97;0;3,1212973333333336;0_last;09/04/2023;Domingo;00:07:08;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV99;12;1;0;0_first;10/04/2023;Laboral;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX50;46;1;0;0_last;10/04/2023;Laboral;22:39:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKVD63;12;1;0;0_first;10/04/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRPJ89;46;1;0;0_last;10/04/2023;Laboral;22:40:04;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD81;12;1;0;0_first;10/04/2023;Laboral;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD84;48;0;6,654630666666666;0_last;10/04/2023;Laboral;23:40:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;10;1;0;0_first;10/04/2023;Laboral;04:31:20;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HPFJ98;46;1;0;0_last;10/04/2023;Laboral;22:41:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ82;12;1;0;0_first;10/04/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ80;2;1;0;0_last;10/04/2023;Laboral;00:31:07;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ75;12;0;4,737964;0_first;10/04/2023;Laboral;05:38:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX52;2;0;7,754630666666667;0_last;10/04/2023;Laboral;00:41:46;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY13;11;1;0;0_first;10/04/2023;Laboral;05:01:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC67;48;1;0;0_last;10/04/2023;Laboral;23:40:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ82;12;1;0;0_first;10/04/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC81;2;1;0;0_last;10/04/2023;Laboral;00:31:56;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
