unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1016;I;36;17:30:00 - 17:59:59;03/07/2023;6;19:27:54;2023-07-03 19:34:02;6,133333333333334;;179765473;179765538
U10;1016;I;36;17:30:00 - 17:59:59;03/07/2023;6;19:34:02;2023-07-03 19:38:56;4,9;;179765538;179765366
U10;1016;I;36;17:30:00 - 17:59:59;03/07/2023;6;19:38:56;2023-07-03 19:50:20;11,4;;179765366;179765346
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;0;18:01:47;2023-07-03 18:18:03;16,266666666666666;;179765346;179765376
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;0;18:18:03;2023-07-03 18:22:37;4,566666666666666;;179765376;179765601
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;0;18:22:37;2023-07-03 18:34:04;11,45;;179765601;179765294
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;1;19:18:19;2023-07-03 19:33:35;15,266666666666667;;179765346;179765376
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;1;19:33:35;2023-07-03 19:34:08;0,55;;179765376;179765601
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;1;19:34:08;2023-07-03 19:48:23;14,25;;179765601;179765510
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;2;19:18:19;2023-07-03 19:33:35;15,266666666666667;;179765346;179765376
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;2;19:33:35;2023-07-03 19:34:08;0,55;;179765376;179765601
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;2;19:34:08;2023-07-03 19:48:23;14,25;;179765601;179765510
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;3;19:18:19;2023-07-03 19:33:35;15,266666666666667;;179765346;179765376
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;3;19:33:35;2023-07-03 19:34:08;0,55;;179765376;179765601
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;3;19:34:08;2023-07-03 19:48:23;14,25;;179765601;179765510
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;4;19:18:19;2023-07-03 19:33:35;15,266666666666667;;179765346;179765376
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;4;19:33:35;2023-07-03 19:34:08;0,55;;179765376;179765601
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;4;19:34:08;2023-07-03 19:48:23;14,25;;179765601;179765510
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;5;19:18:19;2023-07-03 19:33:35;15,266666666666667;;179765346;179765376
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;5;19:33:35;2023-07-03 19:34:08;0,55;;179765376;179765601
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;5;19:34:08;2023-07-03 19:48:23;14,25;;179765601;179765510
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;6;19:50:20;2023-07-03 20:02:09;11,816666666666666;;179765346;179765601
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;6;20:02:09;2023-07-03 20:09:36;7,45;;179765601;179765376
U10;1016;I;37;18:00:00 - 18:29:59;03/07/2023;6;20:09:36;2023-07-03 20:16:54;7,3;;179765376;179765510
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;0;18:34:04;2023-07-03 18:45:53;11,816666666666666;;179765294;179765398
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;0;18:45:53;2023-07-03 18:54:51;8,966666666666667;;179765398;179765510
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;0;18:54:51;2023-07-03 19:12:13;17,366666666666667;;179765510;179765370
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;1;19:48:23;2023-07-03 19:51:53;3,5;;179765510;179765398
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;1;19:51:53;2023-07-03 19:59:36;7,716666666666667;;179765398;179765294
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;1;19:59:36;2023-07-03 20:15:45;16,15;;179765294;179765370
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;2;19:48:23;2023-07-03 19:51:53;3,5;;179765510;179765398
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;2;19:51:53;2023-07-03 19:59:36;7,716666666666667;;179765398;179765294
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;2;19:59:36;2023-07-03 20:15:45;16,15;;179765294;179765370
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;3;19:48:23;2023-07-03 19:51:53;3,5;;179765510;179765398
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;3;19:51:53;2023-07-03 19:59:36;7,716666666666667;;179765398;179765294
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;3;19:59:36;2023-07-03 20:15:45;16,15;;179765294;179765370
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;4;19:48:23;2023-07-03 19:51:53;3,5;;179765510;179765398
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;4;19:51:53;2023-07-03 19:59:36;7,716666666666667;;179765398;179765294
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;4;19:59:36;2023-07-03 20:15:45;16,15;;179765294;179765370
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;5;19:48:23;2023-07-03 19:51:53;3,5;;179765510;179765398
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;5;19:51:53;2023-07-03 19:59:36;7,716666666666667;;179765398;179765294
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;5;19:59:36;2023-07-03 20:15:45;16,15;;179765294;179765370
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;6;20:16:54;2023-07-03 20:19:24;2,5;;179765510;179765398
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;6;20:19:24;2023-07-03 20:27:06;7,7;;179765398;179765294
U10;1016;I;38;18:30:00 - 18:59:59;03/07/2023;6;20:27:06;2023-07-03 20:46:15;19,15;;179765294;179765370
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;0;19:12:13;2023-07-03 19:24:08;11,916666666666666;;179765370;179765583
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;0;19:24:08;2023-07-03 19:33:10;9,033333333333333;;179765583;179765327
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;1;20:15:45;2023-07-03 20:26:09;10,4;;179765370;179765583
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;1;20:26:09;2023-07-03 20:27:41;1,5333333333333334;;179765583;179765327
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;2;20:15:45;2023-07-03 20:26:09;10,4;;179765370;179765583
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;2;20:26:09;2023-07-03 20:27:41;1,5333333333333334;;179765583;179765327
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;3;20:15:45;2023-07-03 20:26:09;10,4;;179765370;179765583
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;3;20:26:09;2023-07-03 20:27:41;1,5333333333333334;;179765583;179765327
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;4;20:15:45;2023-07-03 20:26:09;10,4;;179765370;179765583
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;4;20:26:09;2023-07-03 20:27:41;1,5333333333333334;;179765583;179765327
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;5;20:15:45;2023-07-03 20:26:09;10,4;;179765370;179765583
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;5;20:26:09;2023-07-03 20:27:41;1,5333333333333334;;179765583;179765327
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;6;20:46:15;2023-07-03 20:52:40;6,416666666666667;;179765370;179765583
U10;1016;I;39;19:00:00 - 19:29:59;03/07/2023;6;20:52:40;2023-07-03 20:56:12;3,533333333333333;;179765583;179765327
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;0;19:33:10;2023-07-03 19:45:54;12,733333333333333;;179765327;179765502
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;0;19:45:54;2023-07-03 19:56:54;11,0;;179765502;179765474
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;0;19:56:54;2023-07-03 20:10:02;13,133333333333333;;179765474;179765539
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;1;20:27:41;2023-07-03 20:38:24;10,716666666666667;;179765327;179765502
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;1;20:38:24;2023-07-03 20:55:26;17,033333333333335;;179765502;179765474
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;1;20:55:26;2023-07-03 21:03:03;7,616666666666666;;179765474;179765539
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;2;20:27:41;2023-07-03 20:38:24;10,716666666666667;;179765327;179765502
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;2;20:38:24;2023-07-03 20:55:26;17,033333333333335;;179765502;179765474
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;2;20:55:26;2023-07-03 21:03:03;7,616666666666666;;179765474;179765539
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;3;20:27:41;2023-07-03 20:38:24;10,716666666666667;;179765327;179765502
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;3;20:38:24;2023-07-03 20:55:26;17,033333333333335;;179765502;179765474
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;3;20:55:26;2023-07-03 21:03:03;7,616666666666666;;179765474;179765539
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;4;20:27:41;2023-07-03 20:38:24;10,716666666666667;;179765327;179765502
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;4;20:38:24;2023-07-03 20:55:26;17,033333333333335;;179765502;179765474
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;4;20:55:26;2023-07-03 21:03:03;7,616666666666666;;179765474;179765539
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;5;20:27:41;2023-07-03 20:38:24;10,716666666666667;;179765327;179765502
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;5;20:38:24;2023-07-03 20:55:26;17,033333333333335;;179765502;179765474
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;5;20:55:26;2023-07-03 21:03:03;7,616666666666666;;179765474;179765539
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;6;20:56:12;2023-07-03 21:05:25;9,216666666666667;;179765327;179765502
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;6;21:05:25;2023-07-03 21:25:27;20,033333333333335;;179765502;179765474
U10;1016;I;40;19:30:00 - 19:59:59;03/07/2023;6;21:25:27;2023-07-03 21:34:03;8,6;;179765474;179765539
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;0;20:10:02;2023-07-03 20:19:20;9,3;;179765539;179765347
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;0;20:19:20;2023-07-03 20:33:06;13,766666666666667;;179765347;179765377
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;1;21:03:03;2023-07-03 21:08:21;5,3;;179765539;179765347
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;1;21:08:21;2023-07-03 21:11:06;2,75;;179765347;179765377
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;2;21:03:03;2023-07-03 21:08:21;5,3;;179765539;179765347
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;2;21:08:21;2023-07-03 21:11:06;2,75;;179765347;179765377
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;3;21:03:03;2023-07-03 21:08:21;5,3;;179765539;179765347
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;3;21:08:21;2023-07-03 21:11:06;2,75;;179765347;179765377
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;4;21:03:03;2023-07-03 21:08:21;5,3;;179765539;179765347
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;4;21:08:21;2023-07-03 21:11:06;2,75;;179765347;179765377
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;5;21:03:03;2023-07-03 21:08:21;5,3;;179765539;179765347
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;5;21:08:21;2023-07-03 21:11:06;2,75;;179765347;179765377
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;6;21:34:03;2023-07-03 21:38:51;4,8;;179765539;179765347
U10;1016;I;41;20:00:00 - 20:29:59;03/07/2023;6;21:38:51;2023-07-03 21:39:07;0,26666666666666666;;179765347;179765377
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;0;20:33:06;2023-07-03 20:47:24;14,3;;179765377;179765399
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;0;20:47:24;2023-07-03 20:57:45;10,35;;179765399;179765511
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;0;20:57:45;2023-07-03 21:03:10;5,416666666666667;;179765511;179765584
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;1;21:11:06;2023-07-03 21:30:25;19,316666666666666;;179765377;179765399
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;1;21:30:25;2023-07-03 21:42:41;12,266666666666667;;179765399;179765584
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;1;21:42:41;2023-07-03 21:46:46;4,083333333333333;;179765584;179765511
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;2;21:11:06;2023-07-03 21:30:25;19,316666666666666;;179765377;179765399
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;2;21:30:25;2023-07-03 21:42:41;12,266666666666667;;179765399;179765584
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;2;21:42:41;2023-07-03 21:46:46;4,083333333333333;;179765584;179765511
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;3;21:11:06;2023-07-03 21:30:25;19,316666666666666;;179765377;179765399
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;3;21:30:25;2023-07-03 21:42:41;12,266666666666667;;179765399;179765584
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;3;21:42:41;2023-07-03 21:46:46;4,083333333333333;;179765584;179765511
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;4;21:11:06;2023-07-03 21:30:25;19,316666666666666;;179765377;179765399
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;4;21:30:25;2023-07-03 21:42:41;12,266666666666667;;179765399;179765584
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;4;21:42:41;2023-07-03 21:46:46;4,083333333333333;;179765584;179765511
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;5;21:11:06;2023-07-03 21:30:25;19,316666666666666;;179765377;179765399
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;5;21:30:25;2023-07-03 21:42:41;12,266666666666667;;179765399;179765584
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;5;21:42:41;2023-07-03 21:46:46;4,083333333333333;;179765584;179765511
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;6;21:39:07;2023-07-03 21:53:25;14,3;;179765377;179765399
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;6;21:53:25;2023-07-03 22:06:11;12,766666666666667;;179765399;179765584
U10;1016;I;42;20:30:00 - 20:59:59;03/07/2023;6;22:06:11;2023-07-03 22:08:16;2,0833333333333335;;179765584;179765511
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;0;21:03:10;2023-07-03 21:23:30;20,333333333333332;;179765584;179765295
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;0;21:23:30;2023-07-03 21:31:16;7,766666666666667;;179765295;179765371
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;1;21:46:46;2023-07-03 22:11:17;24,516666666666666;;179765511;179765371
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;1;22:11:17;2023-07-03 22:12:31;1,2333333333333334;;179765371;179765295
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;2;21:46:46;2023-07-03 22:11:17;24,516666666666666;;179765511;179765371
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;2;22:11:17;2023-07-03 22:12:31;1,2333333333333334;;179765371;179765295
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;3;21:46:46;2023-07-03 22:11:17;24,516666666666666;;179765511;179765371
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;3;22:11:17;2023-07-03 22:12:31;1,2333333333333334;;179765371;179765295
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;4;21:46:46;2023-07-03 22:11:17;24,516666666666666;;179765511;179765371
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;4;22:11:17;2023-07-03 22:12:31;1,2333333333333334;;179765371;179765295
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;5;21:46:46;2023-07-03 22:11:17;24,516666666666666;;179765511;179765371
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;5;22:11:17;2023-07-03 22:12:31;1,2333333333333334;;179765371;179765295
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;6;22:08:16;2023-07-03 22:33:47;25,516666666666666;;179765511;179765371
U10;1016;I;43;21:00:00 - 21:29:59;03/07/2023;6;22:33:47;2023-07-03 22:35:31;1,7333333333333334;;179765371;179765295
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;0;21:31:16;2023-07-03 21:49:41;18,416666666666668;;179765371;179765328
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;0;21:49:41;2023-07-03 22:02:01;12,333333333333334;;179765328;179765503
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;1;22:12:31;2023-07-03 22:31:42;19,183333333333334;;179765295;179765328
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;1;22:31:42;2023-07-03 22:44:01;12,316666666666666;;179765328;179765503
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;2;22:12:31;2023-07-03 22:31:42;19,183333333333334;;179765295;179765328
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;2;22:31:42;2023-07-03 22:44:01;12,316666666666666;;179765328;179765503
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;3;22:12:31;2023-07-03 22:31:42;19,183333333333334;;179765295;179765328
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;3;22:31:42;2023-07-03 22:44:01;12,316666666666666;;179765328;179765503
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;4;22:12:31;2023-07-03 22:31:42;19,183333333333334;;179765295;179765328
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;4;22:31:42;2023-07-03 22:44:01;12,316666666666666;;179765328;179765503
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;5;22:12:31;2023-07-03 22:31:42;19,183333333333334;;179765295;179765328
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;5;22:31:42;2023-07-03 22:44:01;12,316666666666666;;179765328;179765503
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;6;22:35:31;2023-07-03 22:55:12;19,683333333333334;;179765295;179765328
U10;1016;I;44;21:30:00 - 21:59:59;03/07/2023;6;22:55:12;2023-07-03 23:07:32;12,333333333333334;;179765328;179765503
U10;1016;I;45;22:00:00 - 22:29:59;03/07/2023;0;22:02:01;2023-07-03 22:15:58;13,95;;179765503;179765475
U10;1016;I;45;22:00:00 - 22:29:59;03/07/2023;1;22:44:01;2023-07-03 22:47:58;3,95;;179765503;179765475
U10;1016;I;45;22:00:00 - 22:29:59;03/07/2023;2;22:44:01;2023-07-03 22:47:58;3,95;;179765503;179765475
U10;1016;I;45;22:00:00 - 22:29:59;03/07/2023;3;22:44:01;2023-07-03 22:47:58;3,95;;179765503;179765475
U10;1016;I;45;22:00:00 - 22:29:59;03/07/2023;4;22:44:01;2023-07-03 22:47:58;3,95;;179765503;179765475
U10;1016;I;45;22:00:00 - 22:29:59;03/07/2023;5;22:44:01;2023-07-03 22:47:58;3,95;;179765503;179765475
U10;1016;I;45;22:00:00 - 22:29:59;03/07/2023;6;23:07:32;2023-07-03 23:11:28;3,933333333333333;;179765503;179765475
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;0;05:32:02;2023-07-04 05:42:10;10,133333333333333;;179832333;179832300
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;0;05:42:10;2023-07-04 05:52:33;10,383333333333333;;179832300;179832309
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;0;05:52:33;2023-07-04 06:02:58;10,416666666666666;;179832309;179832254
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;1;06:17:03;2023-07-04 06:20:11;3,1333333333333333;;179832333;179832300
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;1;06:20:11;2023-07-04 06:43:34;23,383333333333333;;179832300;179832309
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;1;06:43:34;2023-07-04 06:58:00;14,433333333333334;;179832309;179832254
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;2;06:17:03;2023-07-04 06:20:11;3,1333333333333333;;179832333;179832300
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;2;06:20:11;2023-07-04 06:43:34;23,383333333333333;;179832300;179832309
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;2;06:43:34;2023-07-04 06:58:00;14,433333333333334;;179832309;179832254
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;3;06:17:03;2023-07-04 06:20:11;3,1333333333333333;;179832333;179832300
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;3;06:20:11;2023-07-04 06:43:34;23,383333333333333;;179832300;179832309
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;3;06:43:34;2023-07-04 06:58:00;14,433333333333334;;179832309;179832254
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;4;06:17:03;2023-07-04 06:20:11;3,1333333333333333;;179832333;179832300
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;4;06:20:11;2023-07-04 06:43:34;23,383333333333333;;179832300;179832309
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;4;06:43:34;2023-07-04 06:58:00;14,433333333333334;;179832309;179832254
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;5;06:17:03;2023-07-04 06:20:11;3,1333333333333333;;179832333;179832300
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;5;06:20:11;2023-07-04 06:43:34;23,383333333333333;;179832300;179832309
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;5;06:43:34;2023-07-04 06:58:00;14,433333333333334;;179832309;179832254
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;6;06:41:41;2023-07-04 06:44:03;2,3666666666666667;;179832300;179832333
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;6;06:44:03;2023-07-04 07:13:35;29,533333333333335;;179832333;179832309
U10;1016;I;12;05:30:00 - 05:59:59;04/07/2023;6;07:13:35;2023-07-04 07:31:30;17,916666666666668;;179832309;179832254
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;0;06:02:58;2023-07-04 06:12:11;9,216666666666667;;179832254;179832485
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;0;06:12:11;2023-07-04 06:23:27;11,266666666666667;;179832485;179832444
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;0;06:23:27;2023-07-04 06:33:30;10,05;;179832444;179832475
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;1;06:58:00;2023-07-04 07:00:13;2,216666666666667;;179832254;179832485
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;1;07:00:13;2023-07-04 07:09:29;9,266666666666667;;179832485;179832444
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;1;07:09:29;2023-07-04 07:32:30;23,016666666666666;;179832444;179832475
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;2;06:58:00;2023-07-04 07:00:13;2,216666666666667;;179832254;179832485
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;2;07:00:13;2023-07-04 07:09:29;9,266666666666667;;179832485;179832444
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;2;07:09:29;2023-07-04 07:32:30;23,016666666666666;;179832444;179832475
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;3;06:58:00;2023-07-04 07:00:13;2,216666666666667;;179832254;179832485
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;3;07:00:13;2023-07-04 07:09:29;9,266666666666667;;179832485;179832444
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;3;07:09:29;2023-07-04 07:32:30;23,016666666666666;;179832444;179832475
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;4;06:58:00;2023-07-04 07:00:13;2,216666666666667;;179832254;179832485
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;4;07:00:13;2023-07-04 07:09:29;9,266666666666667;;179832485;179832444
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;4;07:09:29;2023-07-04 07:32:30;23,016666666666666;;179832444;179832475
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;5;06:58:00;2023-07-04 07:00:13;2,216666666666667;;179832254;179832485
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;5;07:00:13;2023-07-04 07:09:29;9,266666666666667;;179832485;179832444
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;5;07:09:29;2023-07-04 07:32:30;23,016666666666666;;179832444;179832475
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;6;07:31:30;2023-07-04 07:33:13;1,7166666666666666;;179832254;179832485
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;6;07:33:13;2023-07-04 07:33:29;0,26666666666666666;;179832485;179832444
U10;1016;I;13;06:00:00 - 06:29:59;04/07/2023;6;07:33:29;2023-07-04 08:09:52;36,38333333333333;;179832444;179832366
U10;1016;I;14;06:30:00 - 06:59:59;04/07/2023;0;06:33:30;2023-07-04 06:41:51;8,35;;179832475;179832366
U10;1016;I;14;06:30:00 - 06:59:59;04/07/2023;0;06:41:51;2023-07-04 06:48:34;6,716666666666667;;179832366;179832507
U10;1016;I;14;06:30:00 - 06:59:59;04/07/2023;0;06:48:34;2023-07-04 06:56:20;7,766666666666667;;179832507;179832301
U10;1016;I;14;06:30:00 - 06:59:59;04/07/2023;0;06:56:20;2023-07-04 07:07:55;11,583333333333334;;179832301;179832334
U10;1016;I;14;06:30:00 - 06:59:59;04/07/2023;1;07:32:30;2023-07-04 07:36:22;3,8666666666666667;;179832475;179832366
U10;1016;I;14;06:30:00 - 06:59:59;04/07/2023;1;07:36:22;2023-07-04 07:44:34;8,2;;179832366;179832507
U10;1016;I;14;06:30:00 - 06:59:59;04/07/2023;1;07:44:34;2023-07-04 07:50:51;6,283333333333333;;179832507;179832301
U10;1016;I;14;06:30:00 - 06:59:59;04/07/2023;1;07:50:51;2023-07-04 08:00:25;9,566666666666666;;179832301;179832334
U10;1016;I;14;06:30:00 - 06:59:59;04/07/2023;2;07:32:30;2023-07-04 07:36:22;3,8666666666666667;;179832475;179832366
U10;1016;I;14;06:30:00 - 06:59:59;04/07/2023;2;07:36:22;2023-07-04 07:44:34;8,2;;179832366;179832507
U10;1016;I;14;06:30:00 - 06:59:59;04/07/2023;2;07:44:34;2023-07-04 07:50:51;6,283333333333333;;179832507;179832301
U10;1016;I;14;06:30:00 - 06:59:59;04/07/2023;2;07:50:51;2023-07-04 08:00:25;9,566666666666666;;179832301;179832334
