unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;22;10:30:00 - 10:59:59;23/12/2022;5;10:43:18;10:53:43;10.416666666666666;;169152789;169152823
U10;1014;I;22;10:30:00 - 10:59:59;23/12/2022;5;10:53:43;11:13:11;19.466666666666665;;169152823;169152747
U10;1014;I;22;10:30:00 - 10:59:59;23/12/2022;5;11:13:11;11:30:03;16.866666666666667;;169152747;169152622
U10;1014;I;22;10:30:00 - 10:59:59;23/12/2022;6;11:19:50;11:32:14;12.4;;169152789;169152823
U10;1014;I;22;10:30:00 - 10:59:59;23/12/2022;6;11:32:14;11:57:43;25.483333333333334;;169152823;169152747
U10;1014;I;22;10:30:00 - 10:59:59;23/12/2022;6;11:57:43;12:13:34;15.85;;169152747;169152622
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;0;11:15:33;11:24:54;9.35;;169152622;169152759
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;0;11:24:54;11:34:51;9.95;;169152759;169152672
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;1;11:30:03;11:37:54;7.85;;169152622;169152759
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;1;11:37:54;11:49:51;11.95;;169152759;169152672
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;2;11:30:03;11:37:54;7.85;;169152622;169152759
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;2;11:37:54;11:49:51;11.95;;169152759;169152672
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;3;11:30:03;11:37:54;7.85;;169152622;169152759
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;3;11:37:54;11:49:51;11.95;;169152759;169152672
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;4;11:30:03;11:37:54;7.85;;169152622;169152759
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;4;11:37:54;11:49:51;11.95;;169152759;169152672
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;5;11:30:03;11:37:54;7.85;;169152622;169152759
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;5;11:37:54;11:49:51;11.95;;169152759;169152672
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;6;12:13:34;12:22:25;8.85;;169152622;169152759
U10;1014;I;23;11:00:00 - 11:29:59;23/12/2022;6;12:22:25;12:33:22;10.95;;169152759;169152672
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;0;11:34:51;11:48:34;13.716666666666667;;169152672;169152514
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;0;11:48:34;12:02:18;13.733333333333333;;169152514;169152802
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;1;11:49:51;12:01:34;11.716666666666667;;169152672;169152514
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;1;12:01:34;12:19:18;17.733333333333334;;169152514;169152802
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;2;11:49:51;12:01:34;11.716666666666667;;169152672;169152514
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;2;12:01:34;12:19:18;17.733333333333334;;169152514;169152802
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;3;11:49:51;12:01:34;11.716666666666667;;169152672;169152514
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;3;12:01:34;12:19:18;17.733333333333334;;169152514;169152802
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;4;11:49:51;12:01:34;11.716666666666667;;169152672;169152514
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;4;12:01:34;12:19:18;17.733333333333334;;169152514;169152802
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;5;11:49:51;12:01:34;11.716666666666667;;169152672;169152514
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;5;12:01:34;12:19:18;17.733333333333334;;169152514;169152802
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;6;12:33:22;12:45:06;11.733333333333333;;169152672;169152514
U10;1014;I;24;11:30:00 - 11:59:59;23/12/2022;6;12:45:06;13:01:49;16.716666666666665;;169152514;169152802
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;0;12:02:18;12:23:00;20.7;;169152802;169152580
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;0;12:23:00;12:33:21;10.35;;169152580;169152791
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;1;12:19:18;12:37:00;17.7;;169152802;169152580
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;1;12:37:00;12:47:22;10.366666666666667;;169152580;169152791
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;2;12:19:18;12:37:00;17.7;;169152802;169152580
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;2;12:37:00;12:47:22;10.366666666666667;;169152580;169152791
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;3;12:19:18;12:37:00;17.7;;169152802;169152580
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;3;12:37:00;12:47:22;10.366666666666667;;169152580;169152791
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;4;12:19:18;12:37:00;17.7;;169152802;169152580
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;4;12:37:00;12:47:22;10.366666666666667;;169152580;169152791
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;5;12:19:18;12:37:00;17.7;;169152802;169152580
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;5;12:37:00;12:47:22;10.366666666666667;;169152580;169152791
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;6;13:01:49;13:25:31;23.7;;169152802;169152580
U10;1014;I;25;12:00:00 - 12:29:59;23/12/2022;6;13:25:31;13:35:23;9.866666666666667;;169152580;169152791
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;0;12:33:21;12:54:15;20.9;;169152791;169152684
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;0;12:54:15;13:18:25;24.166666666666668;;169152684;169152642
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;1;12:47:22;13:11:15;23.883333333333333;;169152791;169152684
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;1;13:11:15;13:37:25;26.166666666666668;;169152684;169152642
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;2;12:47:22;13:11:15;23.883333333333333;;169152791;169152684
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;2;13:11:15;13:37:25;26.166666666666668;;169152684;169152642
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;3;12:47:22;13:11:15;23.883333333333333;;169152791;169152684
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;3;13:11:15;13:37:25;26.166666666666668;;169152684;169152642
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;4;12:47:22;13:11:15;23.883333333333333;;169152791;169152684
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;4;13:11:15;13:37:25;26.166666666666668;;169152684;169152642
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;5;12:47:22;13:11:15;23.883333333333333;;169152791;169152684
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;5;13:11:15;13:37:25;26.166666666666668;;169152684;169152642
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;6;13:35:23;13:59:48;24.416666666666668;;169152791;169152684
U10;1014;I;26;12:30:00 - 12:59:59;23/12/2022;6;13:59:48;14:25:26;25.633333333333333;;169152684;169152642
U10;1014;I;27;13:00:00 - 13:29:59;23/12/2022;0;13:18:25;13:38:16;19.85;;169152642;169152567
U10;1014;I;27;13:00:00 - 13:29:59;23/12/2022;1;13:37:25;14:01:46;24.35;;169152642;169152567
U10;1014;I;27;13:00:00 - 13:29:59;23/12/2022;2;13:37:25;14:01:46;24.35;;169152642;169152567
U10;1014;I;27;13:00:00 - 13:29:59;23/12/2022;3;13:37:25;14:01:46;24.35;;169152642;169152567
U10;1014;I;27;13:00:00 - 13:29:59;23/12/2022;4;13:37:25;14:01:46;24.35;;169152642;169152567
U10;1014;I;27;13:00:00 - 13:29:59;23/12/2022;5;13:37:25;14:01:46;24.35;;169152642;169152567
U10;1014;I;27;13:00:00 - 13:29:59;23/12/2022;6;14:25:26;14:50:17;24.85;;169152642;169152567
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;0;13:38:16;13:51:15;12.983333333333333;;169152567;169152749
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;0;13:51:15;14:06:54;15.65;;169152749;169152674
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;1;14:01:46;14:19:16;17.5;;169152567;169152749
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;1;14:19:16;14:30:25;11.15;;169152749;169152674
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;2;14:01:46;14:19:16;17.5;;169152567;169152749
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;2;14:19:16;14:30:25;11.15;;169152749;169152674
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;3;14:01:46;14:19:16;17.5;;169152567;169152749
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;3;14:19:16;14:30:25;11.15;;169152749;169152674
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;4;14:01:46;14:19:16;17.5;;169152567;169152749
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;4;14:19:16;14:30:25;11.15;;169152749;169152674
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;5;14:01:46;14:19:16;17.5;;169152567;169152749
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;5;14:19:16;14:30:25;11.15;;169152749;169152674
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;6;14:50:17;15:15:17;25.0;;169152567;169152749
U10;1014;I;28;13:30:00 - 13:59:59;23/12/2022;6;15:15:17;15:19:26;4.15;;169152749;169152674
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;0;14:06:54;14:19:38;12.733333333333333;;169152674;169152517
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;0;14:19:38;14:35:21;15.716666666666667;;169152517;169152826
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;1;14:30:25;14:41:08;10.716666666666667;;169152674;169152517
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;1;14:41:08;15:01:21;20.216666666666665;;169152517;169152826
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;2;14:30:25;14:41:08;10.716666666666667;;169152674;169152517
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;2;14:41:08;15:01:21;20.216666666666665;;169152517;169152826
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;3;14:30:25;14:41:08;10.716666666666667;;169152674;169152517
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;3;14:41:08;15:01:21;20.216666666666665;;169152517;169152826
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;4;14:30:25;14:41:08;10.716666666666667;;169152674;169152517
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;4;14:41:08;15:01:21;20.216666666666665;;169152517;169152826
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;5;14:30:25;14:41:08;10.716666666666667;;169152674;169152517
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;5;14:41:08;15:01:21;20.216666666666665;;169152517;169152826
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;6;15:19:26;15:27:39;8.216666666666667;;169152674;169152517
U10;1014;I;29;14:00:00 - 14:29:59;23/12/2022;6;15:27:39;15:47:23;19.733333333333334;;169152517;169152826
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;0;14:35:21;14:49:48;14.45;;169152826;169152841
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;0;14:49:48;15:06:08;16.333333333333332;;169152841;169152804
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;1;15:01:21;15:09:48;8.45;;169152826;169152841
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;1;15:09:48;15:23:38;13.833333333333334;;169152841;169152804
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;2;15:01:21;15:09:48;8.45;;169152826;169152841
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;2;15:09:48;15:23:38;13.833333333333334;;169152841;169152804
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;3;15:01:21;15:09:48;8.45;;169152826;169152841
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;3;15:09:48;15:23:38;13.833333333333334;;169152841;169152804
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;4;15:01:21;15:09:48;8.45;;169152826;169152841
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;4;15:09:48;15:23:38;13.833333333333334;;169152841;169152804
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;5;15:01:21;15:09:48;8.45;;169152826;169152841
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;5;15:09:48;15:23:38;13.833333333333334;;169152841;169152804
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;6;15:47:23;15:57:49;10.433333333333334;;169152826;169152841
U10;1014;I;30;14:30:00 - 14:59:59;23/12/2022;6;15:57:49;16:19:09;21.333333333333332;;169152841;169152804
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;0;15:06:08;15:20:22;14.233333333333333;;169152804;169152557
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;0;15:20:22;15:41:07;20.75;;169152557;169152583
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;1;15:23:38;15:36:22;12.733333333333333;;169152804;169152557
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;1;15:36:22;15:58:07;21.75;;169152557;169152583
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;2;15:23:38;15:36:22;12.733333333333333;;169152804;169152557
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;2;15:36:22;15:58:07;21.75;;169152557;169152583
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;3;15:23:38;15:36:22;12.733333333333333;;169152804;169152557
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;3;15:36:22;15:58:07;21.75;;169152557;169152583
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;4;15:23:38;15:36:22;12.733333333333333;;169152804;169152557
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;4;15:36:22;15:58:07;21.75;;169152557;169152583
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;5;15:23:38;15:36:22;12.733333333333333;;169152804;169152557
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;5;15:36:22;15:58:07;21.75;;169152557;169152583
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;6;16:19:09;16:27:53;8.733333333333333;;169152804;169152557
U10;1014;I;31;15:00:00 - 15:29:59;23/12/2022;6;16:27:53;16:55:38;27.75;;169152557;169152583
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;0;15:41:07;15:54:51;13.733333333333333;;169152583;169152686
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;0;15:54:51;16:10:57;16.1;;169152686;169152644
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;1;15:58:07;16:11:52;13.75;;169152583;169152686
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;1;16:11:52;16:25:58;14.1;;169152686;169152644
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;2;15:58:07;16:11:52;13.75;;169152583;169152686
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;2;16:11:52;16:25:58;14.1;;169152686;169152644
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;3;15:58:07;16:11:52;13.75;;169152583;169152686
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;3;16:11:52;16:25:58;14.1;;169152686;169152644
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;4;15:58:07;16:11:52;13.75;;169152583;169152686
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;4;16:11:52;16:25:58;14.1;;169152686;169152644
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;5;15:58:07;16:11:52;13.75;;169152583;169152686
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;5;16:11:52;16:25:58;14.1;;169152686;169152644
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;6;16:55:38;17:06:04;10.433333333333334;;169152583;169152686
U10;1014;I;32;15:30:00 - 15:59:59;23/12/2022;6;17:06:04;17:19:30;13.433333333333334;;169152686;169152644
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;0;16:10:57;16:27:55;16.966666666666665;;169152644;169152637
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;0;16:27:55;16:37:20;9.416666666666666;;169152637;169152569
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;1;16:25:58;16:46:55;20.95;;169152644;169152637
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;1;16:46:55;16:52:50;5.916666666666667;;169152637;169152569
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;2;16:25:58;16:46:55;20.95;;169152644;169152637
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;2;16:46:55;16:52:50;5.916666666666667;;169152637;169152569
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;3;16:25:58;16:46:55;20.95;;169152644;169152637
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;3;16:46:55;16:52:50;5.916666666666667;;169152637;169152569
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;4;16:25:58;16:46:55;20.95;;169152644;169152637
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;4;16:46:55;16:52:50;5.916666666666667;;169152637;169152569
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;5;16:25:58;16:46:55;20.95;;169152644;169152637
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;5;16:46:55;16:52:50;5.916666666666667;;169152637;169152569
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;6;17:19:30;17:40:27;20.95;;169152644;169152637
U10;1014;I;33;16:00:00 - 16:29:59;23/12/2022;6;17:40:27;17:41:51;1.4;;169152637;169152569
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;0;16:37:20;16:51:49;14.483333333333333;;169152569;169152751
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;0;16:51:49;17:03:00;11.183333333333334;;169152751;169152502
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;1;16:52:50;17:11:50;19.0;;169152569;169152751
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;1;17:11:50;17:20:00;8.166666666666666;;169152751;169152502
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;2;16:52:50;17:11:50;19.0;;169152569;169152751
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;2;17:11:50;17:20:00;8.166666666666666;;169152751;169152502
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;3;16:52:50;17:11:50;19.0;;169152569;169152751
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;3;17:11:50;17:20:00;8.166666666666666;;169152751;169152502
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;4;16:52:50;17:11:50;19.0;;169152569;169152751
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;4;17:11:50;17:20:00;8.166666666666666;;169152751;169152502
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;5;16:52:50;17:11:50;19.0;;169152569;169152751
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;5;17:11:50;17:20:00;8.166666666666666;;169152751;169152502
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;6;17:41:51;17:55:25;13.566666666666666;;169152569;169152751
U10;1014;I;34;16:30:00 - 16:59:59;23/12/2022;6;17:55:25;18:11:31;16.1;;169152751;169152502
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;0;17:03:00;17:21:35;18.583333333333332;;169152502;169152676
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;0;17:21:35;17:36:34;14.983333333333333;;169152676;169152828
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;1;17:20:00;17:34:05;14.083333333333334;;169152502;169152676
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;1;17:34:05;17:50:35;16.5;;169152676;169152828
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;2;17:20:00;17:34:05;14.083333333333334;;169152502;169152676
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;2;17:34:05;17:50:35;16.5;;169152676;169152828
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;3;17:20:00;17:34:05;14.083333333333334;;169152502;169152676
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;3;17:34:05;17:50:35;16.5;;169152676;169152828
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;4;17:20:00;17:34:05;14.083333333333334;;169152502;169152676
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;4;17:34:05;17:50:35;16.5;;169152676;169152828
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;5;17:20:00;17:34:05;14.083333333333334;;169152502;169152676
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;5;17:34:05;17:50:35;16.5;;169152676;169152828
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;6;18:11:31;18:25:36;14.083333333333334;;169152502;169152676
U10;1014;I;35;17:00:00 - 17:29:59;23/12/2022;6;18:25:36;18:44:37;19.016666666666666;;169152676;169152828
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;0;17:36:34;17:51:16;14.7;;169152828;169152819
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;0;17:51:16;18:04:59;13.716666666666667;;169152819;169152795
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;1;17:50:35;18:03:16;12.683333333333334;;169152828;169152819
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;1;18:03:16;18:17:59;14.716666666666667;;169152819;169152795
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;2;17:50:35;18:03:16;12.683333333333334;;169152828;169152819
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;2;18:03:16;18:17:59;14.716666666666667;;169152819;169152795
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;3;17:50:35;18:03:16;12.683333333333334;;169152828;169152819
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;3;18:03:16;18:17:59;14.716666666666667;;169152819;169152795
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;4;17:50:35;18:03:16;12.683333333333334;;169152828;169152819
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;4;18:03:16;18:17:59;14.716666666666667;;169152819;169152795
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;5;17:50:35;18:03:16;12.683333333333334;;169152828;169152819
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;5;18:03:16;18:17:59;14.716666666666667;;169152819;169152795
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;6;18:44:37;18:56:17;11.666666666666666;;169152828;169152819
U10;1014;I;36;17:30:00 - 17:59:59;23/12/2022;6;18:56:17;19:06:03;9.766666666666667;;169152819;169152795
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;0;18:04:59;18:19:42;14.716666666666667;;169152795;169152806
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;0;18:19:42;18:36:37;16.916666666666668;;169152806;169152688
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;1;18:17:59;18:33:42;15.716666666666667;;169152795;169152806
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;1;18:33:42;18:50:37;16.916666666666668;;169152806;169152688
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;2;18:17:59;18:33:42;15.716666666666667;;169152795;169152806
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;2;18:33:42;18:50:37;16.916666666666668;;169152806;169152688
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;3;18:17:59;18:33:42;15.716666666666667;;169152795;169152806
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;3;18:33:42;18:50:37;16.916666666666668;;169152806;169152688
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;4;18:17:59;18:33:42;15.716666666666667;;169152795;169152806
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;4;18:33:42;18:50:37;16.916666666666668;;169152806;169152688
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;5;18:17:59;18:33:42;15.716666666666667;;169152795;169152806
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;5;18:33:42;18:50:37;16.916666666666668;;169152806;169152688
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;6;19:06:03;19:18:43;12.666666666666666;;169152795;169152806
U10;1014;I;37;18:00:00 - 18:29:59;23/12/2022;6;19:18:43;19:33:08;14.416666666666666;;169152806;169152688
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;0;18:36:37;18:51:40;15.05;;169152688;169152646
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;0;18:51:40;19:05:00;13.333333333333334;;169152646;169152628
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;1;18:50:37;19:07:11;16.566666666666666;;169152688;169152646
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;1;19:07:11;19:17:00;9.816666666666666;;169152646;169152628
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;2;18:50:37;19:07:11;16.566666666666666;;169152688;169152646
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;2;19:07:11;19:17:00;9.816666666666666;;169152646;169152628
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;3;18:50:37;19:07:11;16.566666666666666;;169152688;169152646
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;3;19:07:11;19:17:00;9.816666666666666;;169152646;169152628
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;4;18:50:37;19:07:11;16.566666666666666;;169152688;169152646
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;4;19:07:11;19:17:00;9.816666666666666;;169152646;169152628
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;5;18:50:37;19:07:11;16.566666666666666;;169152688;169152646
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;5;19:07:11;19:17:00;9.816666666666666;;169152646;169152628
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;6;19:33:08;19:55:13;22.083333333333332;;169152688;169152646
U10;1014;I;38;18:30:00 - 18:59:59;23/12/2022;6;19:55:13;20:02:31;7.3;;169152646;169152628
U10;1014;I;39;19:00:00 - 19:29:59;23/12/2022;0;19:05:00;19:26:10;21.166666666666668;;169152628;169152741
U10;1014;I;39;19:00:00 - 19:29:59;23/12/2022;0;19:26:10;19:39:37;13.45;;169152741;169152534
U10;1014;I;39;19:00:00 - 19:29:59;23/12/2022;1;19:17:00;19:39:40;22.666666666666668;;169152628;169152741
U10;1014;I;39;19:00:00 - 19:29:59;23/12/2022;1;19:39:40;19:51:08;11.466666666666667;;169152741;169152534
U10;1014;I;39;19:00:00 - 19:29:59;23/12/2022;2;19:17:00;19:39:40;22.666666666666668;;169152628;169152741
U10;1014;I;39;19:00:00 - 19:29:59;23/12/2022;2;19:39:40;19:51:08;11.466666666666667;;169152741;169152534
U10;1014;I;39;19:00:00 - 19:29:59;23/12/2022;3;19:17:00;19:39:40;22.666666666666668;;169152628;169152741
