unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1044;R;SPRX16;01/06/2023 06:04:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/06/2023 06:47:12;;Si;0
U10;T1044;R;SPRY32;01/06/2023 06:12:27;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/06/2023 06:57:28;;Si;0
U10;T1044;R;SPRW90;01/06/2023 06:22:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/06/2023 07:11:10;;Si;0
U10;T1044;R;SPRW93;01/06/2023 06:31:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/06/2023 07:20:20;;Si;0
U10;T1044;R;SPRX22;01/06/2023 06:40:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/06/2023 07:29:47;;Si;0
U10;T1044;R;SPRW80;01/06/2023 06:47:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/06/2023 07:39:58;;Si;0
U10;T1044;R;SPRX21;01/06/2023 06:56:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/06/2023 07:50:53;;Si;0
U10;T1044;R;SPRY93;01/06/2023 07:03:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/06/2023 07:56:33;;Si;0
U10;T1044;R;SPRY39;01/06/2023 07:11:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/06/2023 08:02:46;;Si;0
U10;T1044;R;SPRW91;01/06/2023 07:16:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/06/2023 08:14:31;;Si;0
U10;T1044;R;SPRY62;01/06/2023 07:23:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/06/2023 08:18:19;;Si;0
U10;T1044;R;SPRY36;01/06/2023 07:24:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/06/2023 08:10:12;;Si;0
U10;T1044;R;SPRW22;01/06/2023 07:36:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/06/2023 08:35:24;;Si;0
U10;T1044;R;SPRX20;01/06/2023 07:44:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/06/2023 08:42:16;;Si;0
U10;T1044;R;SPRV99;01/06/2023 07:48:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/06/2023 08:49:13;;Si;0
U10;T1044;R;SPRY98;01/06/2023 07:56:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/06/2023 08:56:51;;Si;0
U10;T1044;R;SPRY67;01/06/2023 08:08:50;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/06/2023 09:03:50;;Si;0
U10;T1044;R;SPRX16;01/06/2023 08:29:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/06/2023 09:23:44;;Si;0
U10;T1044;R;SPRY40;01/06/2023 08:29:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/06/2023 09:23:57;;Si;0
U10;T1044;R;SPRY32;01/06/2023 08:34:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/06/2023 09:24:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U10;T1044;R;SPRW90;01/06/2023 08:55:41;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/06/2023 09:52:42;;Si;0
U10;T1044;R;SPRX22;01/06/2023 08:57:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/06/2023 09:50:49;;Si;0
U10;T1044;R;SPRW80;01/06/2023 08:59:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/06/2023 09:53:59;;Si;0
U10;T1044;R;SPRX21;01/06/2023 09:06:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/06/2023 10:00:56;;Si;0
U10;T1044;R;SPRW13;01/06/2023 09:13:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/06/2023 10:02:13;;Si;0
U10;T1044;R;SPRY36;01/06/2023 09:24:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/06/2023 10:12:14;;Si;0
U10;T1044;R;SPRY93;01/06/2023 09:35:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/06/2023 10:22:37;;Si;0
U10;T1044;R;SPRY39;01/06/2023 09:41:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/06/2023 10:29:18;;Si;0
U10;T1044;R;SPRY62;01/06/2023 09:51:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/06/2023 10:54:20;;Si;0
U10;T1044;R;SPRW22;01/06/2023 10:04:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/06/2023 10:50:26;;Si;0
U10;T1044;R;SPRX20;01/06/2023 10:12:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/06/2023 11:00:48;;Si;0
U10;T1044;R;SPRY98;01/06/2023 10:22:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/06/2023 11:15:22;;Si;0
U10;T1044;R;SPRY67;01/06/2023 10:33:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/06/2023 11:19:52;;Si;0
U10;T1044;R;SPRY45;01/06/2023 10:42:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/06/2023 11:33:07;;Si;0
U10;T1044;R;SPRY81;01/06/2023 10:57:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/06/2023 11:49:39;;Si;0
U10;T1044;R;SPRW89;01/06/2023 11:04:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/06/2023 11:50:35;;Si;0
U10;T1044;R;SPRY40;01/06/2023 11:12:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/06/2023 12:00:35;;Si;0
U10;T1044;R;SPRY79;01/06/2023 11:21:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/06/2023 12:01:51;;Si;0
U10;T1044;R;SPRW90;01/06/2023 11:33:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/06/2023 12:31:14;;Si;0
U10;T1044;R;SPRX22;01/06/2023 11:45:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/06/2023 12:45:21;;Si;0
U10;T1044;R;SPRW80;01/06/2023 11:53:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/06/2023 12:41:33;;Si;0
U10;T1044;R;SPRW13;01/06/2023 12:04:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/06/2023 13:00:15;;Si;0
U10;T1044;R;SPRW95;01/06/2023 12:11:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/06/2023 13:06:31;;Si;0
U10;T1044;R;SPRY93;01/06/2023 12:19:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/06/2023 13:03:39;;Si;0
U10;T1044;R;SPRX20;01/06/2023 12:33:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/06/2023 13:31:50;;Si;0
U10;T1044;R;SPRY98;01/06/2023 12:40:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/06/2023 13:34:54;;Si;0
U10;T1044;R;SPRY67;01/06/2023 12:51:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/06/2023 13:37:23;;Si;0
U10;T1044;R;SPRY36;01/06/2023 13:02:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/06/2023 14:02:42;;Si;0
U10;T1044;R;SPRY65;01/06/2023 13:11:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/06/2023 14:03:28;;Si;0
U10;T1044;R;SPRW89;01/06/2023 13:21:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/06/2023 14:21:37;;Si;0
U10;T1044;R;SPRW22;01/06/2023 13:32:29;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/06/2023 14:23:59;;Si;0
U10;T1044;R;SPRW83;01/06/2023 13:41:14;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/06/2023 14:33:44;;Si;0
U10;T1044;R;SPRY78;01/06/2023 13:52:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/06/2023 14:41:54;;Si;0
U10;T1044;R;SPRW80;01/06/2023 14:04:04;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/06/2023 15:04:36;;Si;0
U10;T1044;R;SPRX22;01/06/2023 14:13:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/06/2023 15:08:53;;Si;0
U10;T1044;R;SPRW13;01/06/2023 14:19:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/06/2023 15:05:17;;Si;0
U10;T1044;R;SPRW91;01/06/2023 14:34:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/06/2023 15:29:40;;Si;0
U10;T1044;R;SPRY93;01/06/2023 14:41:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/06/2023 15:41:42;;Si;0
U10;T1044;R;SPRY45;01/06/2023 14:52:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/06/2023 15:47:12;;Si;0
U10;T1044;R;SPRY39;01/06/2023 15:03:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/06/2023 15:59:35;;Si;0
U10;T1044;R;SPRV96;01/06/2023 15:13:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/06/2023 16:10:39;;Si;0
U10;T1044;R;SPRY36;01/06/2023 15:23:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/06/2023 16:15:13;;Si;0
U10;T1044;R;SPRW95;01/06/2023 15:34:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/06/2023 16:28:15;;Si;0
U10;T1044;R;SPRY31;01/06/2023 15:42:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/06/2023 16:34:39;;Si;0
U10;T1044;R;SPRW22;01/06/2023 15:53:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/06/2023 16:49:31;;Si;0
U10;T1044;R;SPRY78;01/06/2023 16:03:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/06/2023 16:58:26;;Si;0
U10;T1044;R;SPRZ22;01/06/2023 16:12:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/06/2023 17:05:12;;Si;0
U10;T1044;R;SPRX20;01/06/2023 16:21:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/06/2023 17:23:38;;Si;0
U10;T1044;R;SPRY67;01/06/2023 16:32:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/06/2023 17:26:51;;Si;0
U10;T1044;R;SPRW12;01/06/2023 16:44:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/06/2023 17:43:48;;Si;0
U10;T1044;R;SPRW91;01/06/2023 16:54:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/06/2023 18:01:42;;Si;0
U10;T1044;R;SPRY50;01/06/2023 17:11:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/06/2023 18:17:14;;Si;0
U10;T1044;R;SPRY45;01/06/2023 17:17:43;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/06/2023 18:21:14;;Si;0
U10;T1044;R;SPRY39;01/06/2023 17:25:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/06/2023 18:21:36;;Si;0
U10;T1044;R;SPRV93;01/06/2023 17:38:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/06/2023 18:53:52;;Si;0
U10;T1044;R;SPRW95;01/06/2023 17:45:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/06/2023 18:56:46;;Si;0
U10;T1044;R;SPRW13;01/06/2023 17:55:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/06/2023 18:59:48;;Si;0
U10;T1044;R;SPRY44;01/06/2023 18:03:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/06/2023 19:12:42;;Si;0
U10;T1044;R;SPRW22;01/06/2023 18:13:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/06/2023 19:15:33;;Si;0
U10;T1044;R;SPRY46;01/06/2023 18:21:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/06/2023 19:27:47;;Si;0
U10;T1044;R;SPRZ22;01/06/2023 18:34:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/06/2023 19:29:44;;Si;0
U10;T1044;R;SPRX20;01/06/2023 18:42:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/06/2023 19:40:40;;Si;0
U10;T1044;R;SPRW80;01/06/2023 18:55:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/06/2023 19:59:30;;Si;0
U10;T1044;R;SPRY67;01/06/2023 19:04:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/06/2023 20:04:23;;Si;0
U10;T1044;R;SPRW12;01/06/2023 19:16:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/06/2023 20:15:50;;Si;0
U10;T1044;R;SPRY31;01/06/2023 19:26:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/06/2023 20:21:25;;Si;0
U10;T1044;R;SPRY93;01/06/2023 19:29:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/06/2023 20:14:42;;Si;0
U10;T1044;R;SPRW91;01/06/2023 19:36:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/06/2023 20:29:14;;Si;0
U10;T1044;R;SPRW77;01/06/2023 19:46:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/06/2023 20:36:55;;Si;0
U10;T1044;R;SPRY50;01/06/2023 19:55:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/06/2023 20:48:41;;Si;0
U10;T1044;R;SPRY39;01/06/2023 20:02:38;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/06/2023 20:52:08;;Si;0
U10;T1044;R;SPRW95;01/06/2023 20:20:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/06/2023 21:12:18;;Si;0
U10;T1044;R;SPRV93;01/06/2023 20:24:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/06/2023 21:21:54;;Si;0
U10;T1044;R;SPRW13;01/06/2023 20:33:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/06/2023 21:29:20;;Si;0
U10;T1044;R;SPRY44;01/06/2023 20:42:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/06/2023 21:29:14;;Si;0
U10;T1044;R;SPRW22;01/06/2023 20:53:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/06/2023 21:42:05;;Si;0
U10;T1044;R;SPRY46;01/06/2023 21:02:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/06/2023 21:46:49;;Si;0
U10;T1044;R;SPRZ22;01/06/2023 21:13:46;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/06/2023 22:00:47;;Si;0
U10;T1044;R;SPRX20;01/06/2023 21:22:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/06/2023 22:07:42;;Si;0
U10;T1044;R;SPRW80;01/06/2023 21:32:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/06/2023 22:15:02;;Si;0
U10;T1044;R;SPRW77;01/06/2023 21:43:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/06/2023 22:24:56;;Si;0
U10;T1044;R;SPRW12;01/06/2023 21:55:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/06/2023 22:31:22;;Si;0
U10;T1044;R;SPRW91;01/06/2023 22:08:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/06/2023 22:50:15;;Si;0
U10;T1044;R;SPRY50;01/06/2023 22:22:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/06/2023 23:12:43;;Si;0
U10;T1044;R;SPRY39;01/06/2023 22:32:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/06/2023 23:14:10;;Si;0
U10;T1044;R;SPRW95;01/06/2023 22:48:19;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/06/2023 23:31:50;;Si;0
U10;T1046;I;SPRY80;01/06/2023 05:33:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/06/2023 06:01:02;;Si;0
U10;T1046;I;SPRY31;01/06/2023 05:34:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/06/2023 05:47:43;;Si;0
U10;T1046;I;SPRW95;01/06/2023 05:47:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/06/2023 06:14:26;;Si;0
U10;T1046;I;SPRZ29;01/06/2023 05:54:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/06/2023 06:22:39;;Si;0
U10;T1046;I;SPRZ22;01/06/2023 06:08:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/06/2023 06:37:46;;Si;0
U10;T1046;I;SPRY81;01/06/2023 06:19:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/06/2023 06:49:36;;Si;0
U10;T1046;I;SPRY79;01/06/2023 06:32:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/06/2023 07:03:18;;Si;0
U10;T1046;I;SPRW81;01/06/2023 06:43:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/06/2023 07:10:12;;Si;0
U10;T1046;I;SPRW12;01/06/2023 06:53:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/06/2023 07:25:21;;Si;0
U10;T1046;I;SPRY31;01/06/2023 07:07:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/06/2023 07:44:14;;Si;0
U10;T1046;I;SPRY80;01/06/2023 07:19:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/06/2023 07:57:34;;Si;0
U10;T1046;I;SPRW95;01/06/2023 07:28:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/06/2023 08:09:57;;Si;0
U10;T1046;I;SPRZ29;01/06/2023 07:37:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/06/2023 08:20:41;;Si;0
U10;T1046;I;SPRZ22;01/06/2023 07:48:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/06/2023 08:37:17;;Si;0
U10;T1046;I;SPRY35;01/06/2023 07:55:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/06/2023 08:41:34;;Si;0
U10;T1046;I;SPRY81;01/06/2023 08:03:36;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/06/2023 08:49:07;;Si;0
U10;T1046;I;SPRY79;01/06/2023 08:22:49;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/06/2023 09:03:49;;Si;0
U10;T1046;I;SPRW81;01/06/2023 08:27:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/06/2023 09:00:43;;Si;0
U10;T1046;I;SPRW12;01/06/2023 08:37:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/06/2023 09:10:52;;Si;0
U10;T1046;I;SPRY31;01/06/2023 08:48:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/06/2023 09:26:16;;Si;0
U10;T1046;I;SPRY80;01/06/2023 08:56:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/06/2023 09:31:05;;Si;0
U10;T1046;I;SPRW95;01/06/2023 09:12:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/06/2023 09:49:29;;Si;0
U10;T1046;I;SPRZ29;01/06/2023 09:22:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/06/2023 09:57:42;;Si;0
U10;T1046;I;SPRX16;01/06/2023 09:37:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/06/2023 10:12:45;;Si;0
U10;T1046;I;SPRZ22;01/06/2023 09:45:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/06/2023 10:17:48;;Si;0
U10;T1046;I;SPRW81;01/06/2023 09:56:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/06/2023 10:30:15;;Si;0
U10;T1046;I;SPRY79;01/06/2023 10:11:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/06/2023 10:44:51;;Si;0
U10;T1046;I;SPRW12;01/06/2023 10:20:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/06/2023 10:49:23;;Si;0
U10;T1046;I;SPRY32;01/06/2023 10:36:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/06/2023 11:18:11;;Si;0
U10;T1046;I;SPRY31;01/06/2023 10:46:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/06/2023 11:19:36;;Si;0
U10;T1046;I;SPRV99;01/06/2023 10:57:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/06/2023 11:31:15;;Si;0
U10;T1046;I;SPRY62;01/06/2023 11:10:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/06/2023 11:42:51;;Si;0
U10;T1046;I;SPRZ29;01/06/2023 11:24:43;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/06/2023 12:05:43;;Si;0
U10;T1046;I;SPRZ22;01/06/2023 11:35:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/06/2023 12:12:50;;Si;0
U10;T1046;I;SPRX11;01/06/2023 11:46:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/06/2023 12:16:28;;Si;0
U10;T1046;I;SPRW12;01/06/2023 11:56:54;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/06/2023 12:27:25;;Si;0
U10;T1046;I;SPRY60;01/06/2023 12:13:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/06/2023 12:48:45;;Si;0
U10;T1046;I;SPRY32;01/06/2023 12:23:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/06/2023 13:03:43;;Si;0
U10;T1046;I;SPRY31;01/06/2023 12:33:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/06/2023 13:12:37;;Si;0
U10;T1046;I;SPRW90;01/06/2023 12:44:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/06/2023 13:19:15;;Si;0
U10;T1046;I;SPRY43;01/06/2023 12:56:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/06/2023 13:28:04;;Si;0
U10;T1046;I;SPRY62;01/06/2023 13:10:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/06/2023 13:45:22;;Si;0
U10;T1046;I;SPRZ29;01/06/2023 13:20:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/06/2023 13:55:44;;Si;0
U10;T1046;I;SPRY40;01/06/2023 13:35:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/06/2023 14:06:15;;Si;0
U10;T1046;I;SPRX11;01/06/2023 13:36:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/06/2023 14:13:59;;Si;0
U10;T1046;I;SPRY46;01/06/2023 13:54:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/06/2023 14:31:13;;Si;0
U10;T1046;I;SPRY65;01/06/2023 14:16:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/06/2023 14:53:29;;Si;0
U10;T1046;I;SPRY44;01/06/2023 14:39:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/06/2023 15:11:10;;Si;0
U10;T1046;I;SPRY43;01/06/2023 14:45:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/06/2023 15:16:35;;Si;0
U10;T1046;I;SPRX21;01/06/2023 15:02:37;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/06/2023 15:38:07;;Si;0
U10;T1046;I;SPRY40;01/06/2023 15:19:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/06/2023 15:59:47;;Si;0
U10;T1046;I;SPRW89;01/06/2023 15:44:27;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/06/2023 16:33:58;;Si;0
U10;T1046;I;SPRW68;01/06/2023 16:02:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/06/2023 16:42:50;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U10;T1046;I;SPRV96;01/06/2023 16:20:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/06/2023 17:04:40;;Si;0
U10;T1046;I;SPRW83;01/06/2023 16:26:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/06/2023 17:05:14;;Si;0
U10;T1046;I;SPRZ29;01/06/2023 16:34:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/06/2023 17:14:20;;Si;0
U10;T1046;I;SPRY98;01/06/2023 16:58:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/06/2023 17:43:59;;Si;0
U10;T1046;I;SPRY40;01/06/2023 17:00:19;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/06/2023 17:43:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U10;T1046;I;SPRY78;01/06/2023 17:10:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/06/2023 17:51:56;;Si;0
U10;T1046;I;SPRY59;01/06/2023 17:24:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/06/2023 18:11:55;;Si;0
U10;T1046;I;SPRY91;01/06/2023 17:36:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/06/2023 18:30:26;;Si;0
U10;T1046;I;SPRW68;01/06/2023 17:45:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/06/2023 18:31:51;;Si;0
U10;T1046;I;SPRY62;01/06/2023 17:57:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/06/2023 18:38:55;;Si;0
U10;T1046;I;SPRX21;01/06/2023 18:09:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/06/2023 18:49:41;;Si;0
U10;T1046;I;SPRV96;01/06/2023 18:18:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/06/2023 18:59:41;;Si;0
U10;T1046;I;SPRW83;01/06/2023 18:33:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/06/2023 19:12:16;;Si;0
U10;T1046;I;SPRZ29;01/06/2023 18:45:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/06/2023 19:19:22;;Si;0
U10;T1046;I;SPRY40;01/06/2023 18:56:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/06/2023 19:36:51;;Si;0
U10;T1046;I;SPRY78;01/06/2023 19:09:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/06/2023 19:47:28;;Si;0
U10;T1046;I;SPRY59;01/06/2023 19:21:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/06/2023 19:53:27;;Si;0
U10;T1046;I;SPRX22;01/06/2023 19:35:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/06/2023 20:09:06;;Si;0
U10;T1046;I;SPRW68;01/06/2023 19:44:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/06/2023 20:22:23;;Si;0
U10;T1046;I;SPRY62;01/06/2023 19:56:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/06/2023 20:31:27;;Si;0
U10;T1046;I;SPRX21;01/06/2023 20:08:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/06/2023 20:44:43;;Si;0
U10;T1046;I;SPRV96;01/06/2023 20:21:12;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/06/2023 20:52:13;;Si;0
U10;T1046;I;SPRW83;01/06/2023 20:32:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/06/2023 21:01:48;;Si;0
U10;T1046;I;SPRY36;01/06/2023 20:42:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/06/2023 21:09:17;;Si;0
U10;T1046;I;SPRY40;01/06/2023 20:56:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/06/2023 21:29:52;;Si;0
