unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;I;24;11:30:00 - 11:59:59;17/03/2023;6;12:36:17;2023-03-17 12:55:40;19,383333333333333;;21314;21315
U10;1014;I;24;11:30:00 - 11:59:59;17/03/2023;6;12:55:40;2023-03-17 13:19:42;24,033333333333335;;21315;21316
U10;1014;I;25;12:00:00 - 12:29:59;17/03/2023;0;12:12:41;2023-03-17 12:30:36;17,916666666666668;;21316;21317
U10;1014;I;25;12:00:00 - 12:29:59;17/03/2023;1;12:30:12;2023-03-17 12:46:36;16,4;;21316;21317
U10;1014;I;25;12:00:00 - 12:29:59;17/03/2023;2;12:30:12;2023-03-17 12:46:36;16,4;;21316;21317
U10;1014;I;25;12:00:00 - 12:29:59;17/03/2023;3;12:30:12;2023-03-17 12:46:36;16,4;;21316;21317
U10;1014;I;25;12:00:00 - 12:29:59;17/03/2023;4;12:30:12;2023-03-17 12:46:36;16,4;;21316;21317
U10;1014;I;25;12:00:00 - 12:29:59;17/03/2023;5;12:30:12;2023-03-17 12:46:36;16,4;;21316;21317
U10;1014;I;25;12:00:00 - 12:29:59;17/03/2023;6;13:19:42;2023-03-17 13:39:37;19,916666666666668;;21316;21317
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;0;12:30:36;2023-03-17 12:41:19;10,716666666666667;;21317;21318
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;0;12:41:19;2023-03-17 13:03:35;22,266666666666666;;21318;21319
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;0;13:03:35;2023-03-17 13:11:01;7,433333333333334;;21319;21320
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;1;12:46:36;2023-03-17 12:57:19;10,716666666666667;;21317;21318
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;1;12:57:19;2023-03-17 13:24:35;27,266666666666666;;21318;21319
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;1;13:24:35;2023-03-17 13:30:32;5,95;;21319;21320
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;2;12:46:36;2023-03-17 12:57:19;10,716666666666667;;21317;21318
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;2;12:57:19;2023-03-17 13:24:35;27,266666666666666;;21318;21319
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;2;13:24:35;2023-03-17 13:30:32;5,95;;21319;21320
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;3;12:46:36;2023-03-17 12:57:19;10,716666666666667;;21317;21318
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;3;12:57:19;2023-03-17 13:24:35;27,266666666666666;;21318;21319
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;3;13:24:35;2023-03-17 13:30:32;5,95;;21319;21320
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;4;12:46:36;2023-03-17 12:57:19;10,716666666666667;;21317;21318
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;4;12:57:19;2023-03-17 13:24:35;27,266666666666666;;21318;21319
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;4;13:24:35;2023-03-17 13:30:32;5,95;;21319;21320
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;5;12:46:36;2023-03-17 12:57:19;10,716666666666667;;21317;21318
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;5;12:57:19;2023-03-17 13:24:35;27,266666666666666;;21318;21319
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;5;13:24:35;2023-03-17 13:30:32;5,95;;21319;21320
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;6;13:39:37;2023-03-17 13:49:50;10,216666666666667;;21317;21318
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;6;13:49:50;2023-03-17 14:19:36;29,766666666666666;;21318;21319
U10;1014;I;26;12:30:00 - 12:59:59;17/03/2023;6;14:19:36;2023-03-17 14:31:32;11,933333333333334;;21319;21320
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;0;13:11:01;2023-03-17 13:21:27;10,433333333333334;;21320;21321
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;0;13:21:27;2023-03-17 13:32:19;10,866666666666667;;21321;21322
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;1;13:30:32;2023-03-17 13:43:28;12,933333333333334;;21320;21321
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;1;13:43:28;2023-03-17 13:50:50;7,366666666666666;;21321;21322
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;2;13:30:32;2023-03-17 13:43:28;12,933333333333334;;21320;21321
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;2;13:43:28;2023-03-17 13:50:50;7,366666666666666;;21321;21322
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;3;13:30:32;2023-03-17 13:43:28;12,933333333333334;;21320;21321
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;3;13:43:28;2023-03-17 13:50:50;7,366666666666666;;21321;21322
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;4;13:30:32;2023-03-17 13:43:28;12,933333333333334;;21320;21321
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;4;13:43:28;2023-03-17 13:50:50;7,366666666666666;;21321;21322
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;5;13:30:32;2023-03-17 13:43:28;12,933333333333334;;21320;21321
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;5;13:43:28;2023-03-17 13:50:50;7,366666666666666;;21321;21322
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;6;14:31:32;2023-03-17 14:35:28;3,933333333333333;;21320;21321
U10;1014;I;27;13:00:00 - 13:29:59;17/03/2023;6;14:35:28;2023-03-17 14:41:20;5,866666666666666;;21321;21322
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;0;13:32:19;2023-03-17 13:51:18;18,983333333333334;;21322;21323
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;0;13:51:18;2023-03-17 14:08:27;17,15;;21323;21324
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;1;13:50:50;2023-03-17 14:05:48;14,966666666666667;;21322;21323
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;1;14:05:48;2023-03-17 14:25:58;20,166666666666668;;21323;21324
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;2;13:50:50;2023-03-17 14:05:48;14,966666666666667;;21322;21323
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;2;14:05:48;2023-03-17 14:25:58;20,166666666666668;;21323;21324
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;3;13:50:50;2023-03-17 14:05:48;14,966666666666667;;21322;21323
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;3;14:05:48;2023-03-17 14:25:58;20,166666666666668;;21323;21324
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;4;13:50:50;2023-03-17 14:05:48;14,966666666666667;;21322;21323
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;4;14:05:48;2023-03-17 14:25:58;20,166666666666668;;21323;21324
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;5;13:50:50;2023-03-17 14:05:48;14,966666666666667;;21322;21323
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;5;14:05:48;2023-03-17 14:25:58;20,166666666666668;;21323;21324
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;6;14:41:20;2023-03-17 14:53:18;11,966666666666667;;21322;21323
U10;1014;I;28;13:30:00 - 13:59:59;17/03/2023;6;14:53:18;2023-03-17 15:09:29;16,183333333333334;;21323;21324
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;0;14:08:27;2023-03-17 14:21:27;13,0;;21324;21325
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;0;14:21:27;2023-03-17 14:56:16;34,81666666666667;;21325;21326
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;1;14:25:58;2023-03-17 14:35:57;9,983333333333333;;21324;21325
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;1;14:35:57;2023-03-17 15:13:47;37,833333333333336;;21325;21326
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;2;14:25:58;2023-03-17 14:35:57;9,983333333333333;;21324;21325
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;2;14:35:57;2023-03-17 15:13:47;37,833333333333336;;21325;21326
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;3;14:25:58;2023-03-17 14:35:57;9,983333333333333;;21324;21325
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;3;14:35:57;2023-03-17 15:13:47;37,833333333333336;;21325;21326
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;4;14:25:58;2023-03-17 14:35:57;9,983333333333333;;21324;21325
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;4;14:35:57;2023-03-17 15:13:47;37,833333333333336;;21325;21326
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;5;14:25:58;2023-03-17 14:35:57;9,983333333333333;;21324;21325
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;5;14:35:57;2023-03-17 15:13:47;37,833333333333336;;21325;21326
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;6;15:09:29;2023-03-17 15:17:28;7,983333333333333;;21324;21325
U10;1014;I;29;14:00:00 - 14:29:59;17/03/2023;6;15:17:28;2023-03-17 15:59:17;41,81666666666667;;21325;21326
U10;1014;I;30;14:30:00 - 14:59:59;17/03/2023;0;14:56:16;2023-03-17 15:20:25;24,15;;21326;21327
U10;1014;I;30;14:30:00 - 14:59:59;17/03/2023;1;15:13:47;2023-03-17 15:37:25;23,633333333333333;;21326;21327
U10;1014;I;30;14:30:00 - 14:59:59;17/03/2023;2;15:13:47;2023-03-17 15:37:25;23,633333333333333;;21326;21327
U10;1014;I;30;14:30:00 - 14:59:59;17/03/2023;3;15:13:47;2023-03-17 15:37:25;23,633333333333333;;21326;21327
U10;1014;I;30;14:30:00 - 14:59:59;17/03/2023;4;15:13:47;2023-03-17 15:37:25;23,633333333333333;;21326;21327
U10;1014;I;30;14:30:00 - 14:59:59;17/03/2023;5;15:13:47;2023-03-17 15:37:25;23,633333333333333;;21326;21327
U10;1014;I;30;14:30:00 - 14:59:59;17/03/2023;6;15:59:17;2023-03-17 16:29:55;30,633333333333333;;21326;21327
U10;1014;I;31;15:00:00 - 15:29:59;17/03/2023;0;15:20:25;2023-03-17 15:32:00;11,583333333333334;;21327;21328
U10;1014;I;31;15:00:00 - 15:29:59;17/03/2023;1;15:37:25;2023-03-17 15:48:30;11,083333333333334;;21327;21328
U10;1014;I;31;15:00:00 - 15:29:59;17/03/2023;2;15:37:25;2023-03-17 15:48:30;11,083333333333334;;21327;21328
U10;1014;I;31;15:00:00 - 15:29:59;17/03/2023;3;15:37:25;2023-03-17 15:48:30;11,083333333333334;;21327;21328
U10;1014;I;31;15:00:00 - 15:29:59;17/03/2023;4;15:37:25;2023-03-17 15:48:30;11,083333333333334;;21327;21328
U10;1014;I;31;15:00:00 - 15:29:59;17/03/2023;5;15:37:25;2023-03-17 15:48:30;11,083333333333334;;21327;21328
U10;1014;I;31;15:00:00 - 15:29:59;17/03/2023;6;16:29:55;2023-03-17 16:31:31;1,6;;21327;21328
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;0;15:32:00;2023-03-17 15:46:05;14,083333333333334;;21328;21329
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;0;15:46:05;2023-03-17 15:57:32;11,45;;21329;21330
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;0;15:57:32;2023-03-17 16:06:47;9,25;;21330;21331
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;1;15:48:30;2023-03-17 16:04:05;15,583333333333334;;21328;21329
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;1;16:04:05;2023-03-17 16:14:32;10,45;;21329;21330
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;1;16:14:32;2023-03-17 16:20:47;6,25;;21330;21331
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;2;15:48:30;2023-03-17 16:04:05;15,583333333333334;;21328;21329
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;2;16:04:05;2023-03-17 16:14:32;10,45;;21329;21330
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;2;16:14:32;2023-03-17 16:20:47;6,25;;21330;21331
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;3;15:48:30;2023-03-17 16:04:05;15,583333333333334;;21328;21329
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;3;16:04:05;2023-03-17 16:14:32;10,45;;21329;21330
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;3;16:14:32;2023-03-17 16:20:47;6,25;;21330;21331
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;4;15:48:30;2023-03-17 16:04:05;15,583333333333334;;21328;21329
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;4;16:04:05;2023-03-17 16:14:32;10,45;;21329;21330
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;4;16:14:32;2023-03-17 16:20:47;6,25;;21330;21331
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;5;15:48:30;2023-03-17 16:04:05;15,583333333333334;;21328;21329
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;5;16:04:05;2023-03-17 16:14:32;10,45;;21329;21330
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;5;16:14:32;2023-03-17 16:20:47;6,25;;21330;21331
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;6;16:31:31;2023-03-17 16:51:36;20,083333333333332;;21328;21329
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;6;16:51:36;2023-03-17 16:55:33;3,95;;21329;21330
U10;1014;I;32;15:30:00 - 15:59:59;17/03/2023;6;16:55:33;2023-03-17 17:09:48;14,25;;21330;21331
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;0;16:06:47;2023-03-17 16:22:17;15,5;;21331;21332
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;0;16:22:17;2023-03-17 16:51:46;29,483333333333334;;21332;21333
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;1;16:20:47;2023-03-17 16:42:47;22,0;;21331;21332
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;1;16:42:47;2023-03-17 17:09:17;26,5;;21332;21333
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;2;16:20:47;2023-03-17 16:42:47;22,0;;21331;21332
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;2;16:42:47;2023-03-17 17:09:17;26,5;;21332;21333
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;3;16:20:47;2023-03-17 16:42:47;22,0;;21331;21332
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;3;16:42:47;2023-03-17 17:09:17;26,5;;21332;21333
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;4;16:20:47;2023-03-17 16:42:47;22,0;;21331;21332
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;4;16:42:47;2023-03-17 17:09:17;26,5;;21332;21333
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;5;16:20:47;2023-03-17 16:42:47;22,0;;21331;21332
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;5;16:42:47;2023-03-17 17:09:17;26,5;;21332;21333
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;6;17:09:48;2023-03-17 17:27:47;17,983333333333334;;21331;21332
U10;1014;I;33;16:00:00 - 16:29:59;17/03/2023;6;17:27:47;2023-03-17 18:01:48;34,016666666666666;;21332;21333
U10;1014;I;34;16:30:00 - 16:59:59;17/03/2023;0;16:51:46;2023-03-17 17:01:39;9,883333333333333;;21333;21334
U10;1014;I;34;16:30:00 - 16:59:59;17/03/2023;1;17:09:17;2023-03-17 17:18:09;8,866666666666667;;21333;21334
U10;1014;I;34;16:30:00 - 16:59:59;17/03/2023;2;17:09:17;2023-03-17 17:18:09;8,866666666666667;;21333;21334
U10;1014;I;34;16:30:00 - 16:59:59;17/03/2023;3;17:09:17;2023-03-17 17:18:09;8,866666666666667;;21333;21334
U10;1014;I;34;16:30:00 - 16:59:59;17/03/2023;4;17:09:17;2023-03-17 17:18:09;8,866666666666667;;21333;21334
U10;1014;I;34;16:30:00 - 16:59:59;17/03/2023;5;17:09:17;2023-03-17 17:18:09;8,866666666666667;;21333;21334
U10;1014;I;34;16:30:00 - 16:59:59;17/03/2023;6;18:01:48;2023-03-17 18:11:40;9,866666666666667;;21333;21334
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;0;17:01:39;2023-03-17 17:11:24;9,75;;21334;21335
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;0;17:11:24;2023-03-17 17:26:45;15,35;;21335;21336
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;0;17:26:45;2023-03-17 17:58:13;31,466666666666665;;21336;21337
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;1;17:18:09;2023-03-17 17:28:24;10,25;;21334;21335
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;1;17:28:24;2023-03-17 17:44:16;15,866666666666667;;21335;21336
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;1;17:44:16;2023-03-17 18:20:44;36,46666666666667;;21336;21337
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;2;17:18:09;2023-03-17 17:28:24;10,25;;21334;21335
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;2;17:28:24;2023-03-17 17:44:16;15,866666666666667;;21335;21336
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;2;17:44:16;2023-03-17 18:20:44;36,46666666666667;;21336;21337
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;3;17:18:09;2023-03-17 17:28:24;10,25;;21334;21335
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;3;17:28:24;2023-03-17 17:44:16;15,866666666666667;;21335;21336
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;3;17:44:16;2023-03-17 18:20:44;36,46666666666667;;21336;21337
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;4;17:18:09;2023-03-17 17:28:24;10,25;;21334;21335
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;4;17:28:24;2023-03-17 17:44:16;15,866666666666667;;21335;21336
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;4;17:44:16;2023-03-17 18:20:44;36,46666666666667;;21336;21337
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;5;17:18:09;2023-03-17 17:28:24;10,25;;21334;21335
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;5;17:28:24;2023-03-17 17:44:16;15,866666666666667;;21335;21336
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;5;17:44:16;2023-03-17 18:20:44;36,46666666666667;;21336;21337
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;6;18:11:40;2023-03-17 18:15:55;4,25;;21334;21335
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;6;18:15:55;2023-03-17 18:36:18;20,383333333333333;;21335;21336
U10;1014;I;35;17:00:00 - 17:29:59;17/03/2023;6;18:36:18;2023-03-17 19:21:19;45,016666666666666;;21336;21338
U10;1014;I;36;17:30:00 - 17:59:59;17/03/2023;0;17:58:13;2023-03-17 18:06:17;8,066666666666666;;21337;21338
U10;1014;I;36;17:30:00 - 17:59:59;17/03/2023;1;18:20:44;2023-03-17 18:23:17;2,55;;21337;21338
U10;1014;I;36;17:30:00 - 17:59:59;17/03/2023;2;18:20:44;2023-03-17 18:23:17;2,55;;21337;21338
U10;1014;I;36;17:30:00 - 17:59:59;17/03/2023;3;18:20:44;2023-03-17 18:23:17;2,55;;21337;21338
U10;1014;I;36;17:30:00 - 17:59:59;17/03/2023;4;18:20:44;2023-03-17 18:23:17;2,55;;21337;21338
U10;1014;I;36;17:30:00 - 17:59:59;17/03/2023;5;18:20:44;2023-03-17 18:23:17;2,55;;21337;21338
U10;1014;I;36;17:30:00 - 17:59:59;17/03/2023;6;19:21:19;2023-03-17 19:22:16;0,95;;21338;21337
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;0;18:06:17;2023-03-17 18:16:42;10,416666666666666;;21338;21339
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;0;18:16:42;2023-03-17 18:26:30;9,8;;21339;21340
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;0;18:26:30;2023-03-17 18:33:37;7,116666666666666;;21340;21341
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;1;18:23:17;2023-03-17 18:33:42;10,416666666666666;;21338;21339
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;1;18:33:42;2023-03-17 18:48:30;14,8;;21339;21340
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;1;18:48:30;2023-03-17 18:51:08;2,6333333333333333;;21340;21341
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;2;18:23:17;2023-03-17 18:33:42;10,416666666666666;;21338;21339
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;2;18:33:42;2023-03-17 18:48:30;14,8;;21339;21340
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;2;18:48:30;2023-03-17 18:51:08;2,6333333333333333;;21340;21341
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;3;18:23:17;2023-03-17 18:33:42;10,416666666666666;;21338;21339
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;3;18:33:42;2023-03-17 18:48:30;14,8;;21339;21340
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;3;18:48:30;2023-03-17 18:51:08;2,6333333333333333;;21340;21341
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;4;18:23:17;2023-03-17 18:33:42;10,416666666666666;;21338;21339
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;4;18:33:42;2023-03-17 18:48:30;14,8;;21339;21340
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;4;18:48:30;2023-03-17 18:51:08;2,6333333333333333;;21340;21341
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;5;18:23:17;2023-03-17 18:33:42;10,416666666666666;;21338;21339
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;5;18:33:42;2023-03-17 18:48:30;14,8;;21339;21340
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;5;18:48:30;2023-03-17 18:51:08;2,6333333333333333;;21340;21341
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;6;19:22:16;2023-03-17 19:27:13;4,95;;21337;21339
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;6;19:27:13;2023-03-17 19:45:01;17,8;;21339;21340
U10;1014;I;37;18:00:00 - 18:29:59;17/03/2023;6;19:45:01;2023-03-17 19:45:08;0,11666666666666667;;21340;21341
U10;1014;I;38;18:30:00 - 18:59:59;17/03/2023;0;18:33:37;2023-03-17 19:04:49;31,2;;21341;21342
U10;1014;I;38;18:30:00 - 18:59:59;17/03/2023;1;18:51:08;2023-03-17 19:22:49;31,683333333333334;;21341;21342
U10;1014;I;38;18:30:00 - 18:59:59;17/03/2023;2;18:51:08;2023-03-17 19:22:49;31,683333333333334;;21341;21342
U10;1014;I;38;18:30:00 - 18:59:59;17/03/2023;3;18:51:08;2023-03-17 19:22:49;31,683333333333334;;21341;21342
U10;1014;I;38;18:30:00 - 18:59:59;17/03/2023;4;18:51:08;2023-03-17 19:22:49;31,683333333333334;;21341;21342
U10;1014;I;38;18:30:00 - 18:59:59;17/03/2023;5;18:51:08;2023-03-17 19:22:49;31,683333333333334;;21341;21342
U10;1014;I;38;18:30:00 - 18:59:59;17/03/2023;6;19:45:08;2023-03-17 20:10:42;25,566666666666666;;21341;21343
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;0;19:04:49;2023-03-17 19:11:41;6,866666666666666;;21342;21343
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;0;19:11:41;2023-03-17 19:38:12;26,516666666666666;;21343;21344
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;1;19:22:49;2023-03-17 19:30:11;7,366666666666666;;21342;21343
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;1;19:30:11;2023-03-17 19:57:13;27,033333333333335;;21343;21344
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;2;19:22:49;2023-03-17 19:30:11;7,366666666666666;;21342;21343
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;2;19:30:11;2023-03-17 19:57:13;27,033333333333335;;21343;21344
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;3;19:22:49;2023-03-17 19:30:11;7,366666666666666;;21342;21343
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;3;19:30:11;2023-03-17 19:57:13;27,033333333333335;;21343;21344
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;4;19:22:49;2023-03-17 19:30:11;7,366666666666666;;21342;21343
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;4;19:30:11;2023-03-17 19:57:13;27,033333333333335;;21343;21344
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;5;19:22:49;2023-03-17 19:30:11;7,366666666666666;;21342;21343
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;5;19:30:11;2023-03-17 19:57:13;27,033333333333335;;21343;21344
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;6;20:10:42;2023-03-17 20:11:20;0,6333333333333333;;21343;21342
U10;1014;I;39;19:00:00 - 19:29:59;17/03/2023;6;20:11:20;2023-03-17 20:45:13;33,88333333333333;;21342;21344
U10;1014;I;40;19:30:00 - 19:59:59;17/03/2023;0;19:38:12;2023-03-17 20:11:22;33,166666666666664;;21344;21345
U10;1014;I;40;19:30:00 - 19:59:59;17/03/2023;1;19:57:13;2023-03-17 20:26:52;29,65;;21344;21345
U10;1014;I;40;19:30:00 - 19:59:59;17/03/2023;2;19:57:13;2023-03-17 20:26:52;29,65;;21344;21345
U10;1014;I;40;19:30:00 - 19:59:59;17/03/2023;3;19:57:13;2023-03-17 20:26:52;29,65;;21344;21345
U10;1014;I;40;19:30:00 - 19:59:59;17/03/2023;4;19:57:13;2023-03-17 20:26:52;29,65;;21344;21345
U10;1014;I;40;19:30:00 - 19:59:59;17/03/2023;5;19:57:13;2023-03-17 20:26:52;29,65;;21344;21345
U10;1014;I;40;19:30:00 - 19:59:59;17/03/2023;6;20:45:13;2023-03-17 21:06:53;21,666666666666668;;21344;21345
U10;1014;I;41;20:00:00 - 20:29:59;17/03/2023;0;20:11:22;2023-03-17 20:26:37;15,25;;21345;21346
U10;1014;I;41;20:00:00 - 20:29:59;17/03/2023;0;20:26:37;2023-03-17 20:43:11;16,566666666666666;;21346;21347
U10;1014;I;41;20:00:00 - 20:29:59;17/03/2023;1;20:26:52;2023-03-17 20:38:37;11,75;;21345;21346
U10;1014;I;41;20:00:00 - 20:29:59;17/03/2023;1;20:38:37;2023-03-17 20:57:41;19,066666666666666;;21346;21347
U10;1014;I;41;20:00:00 - 20:29:59;17/03/2023;2;20:26:52;2023-03-17 20:38:37;11,75;;21345;21346
U10;1014;I;41;20:00:00 - 20:29:59;17/03/2023;2;20:38:37;2023-03-17 20:57:41;19,066666666666666;;21346;21347
