unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1031;R;SPVV63;03/07/2023 10:11:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/07/2023 11:00:15;;Si;0
U10;T1031;R;SPVT82;03/07/2023 10:22:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/07/2023 11:07:19;;Si;0
U10;T1031;R;SPVW97;03/07/2023 10:32:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/07/2023 11:19:20;;Si;0
U10;T1031;R;SPVW62;03/07/2023 10:44:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/07/2023 11:34:06;;Si;0
U10;T1031;R;SPVV26;03/07/2023 10:53:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/07/2023 11:47:30;;Si;0
U10;T1031;R;SPVT74;03/07/2023 11:11:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/07/2023 12:05:26;;Si;0
U10;T1031;R;SPVW21;03/07/2023 11:21:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/07/2023 12:18:32;;Si;0
U10;T1031;R;SPVX11;03/07/2023 11:34:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/07/2023 12:21:27;;Si;0
U10;T1031;R;SPVT83;03/07/2023 11:45:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/07/2023 12:28:28;;Si;0
U10;T1031;R;SPVV83;03/07/2023 11:54:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/07/2023 12:52:40;;Si;0
U10;T1031;R;SPVW98;03/07/2023 12:11:40;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/07/2023 13:05:10;;Si;0
U10;T1031;R;SPVT82;03/07/2023 12:21:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/07/2023 13:17:50;;Si;0
U10;T1031;R;SPVW15;03/07/2023 12:32:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/07/2023 13:37:29;;Si;0
U10;T1031;R;SPVT92;03/07/2023 12:43:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/07/2023 13:37:11;;Si;0
U10;T1031;R;SPVW97;03/07/2023 12:54:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/07/2023 13:55:22;;Si;0
U10;T1031;R;SPVW11;03/07/2023 13:12:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/07/2023 14:08:04;;Si;0
U10;T1031;R;SPVV26;03/07/2023 13:22:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/07/2023 14:14:32;;Si;0
U10;T1031;R;SPVW87;03/07/2023 13:31:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/07/2023 14:30:04;;Si;0
U10;T1031;R;SPVW21;03/07/2023 13:43:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/07/2023 14:34:27;;Si;0
U10;T1031;R;SPVV29;03/07/2023 13:55:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/07/2023 14:44:49;;Si;0
U10;T1031;R;SPVW73;03/07/2023 14:10:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/07/2023 14:56:40;;Si;0
U10;T1031;R;SPVT88;03/07/2023 14:21:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/07/2023 15:05:28;;Si;0
U10;T1031;R;SPVW98;03/07/2023 14:32:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/07/2023 15:16:14;;Si;0
U10;T1031;R;SPVT74;03/07/2023 14:43:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/07/2023 15:31:52;;Si;0
U10;T1031;R;SPVW92;03/07/2023 14:55:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/07/2023 15:39:29;;Si;0
U10;T1031;R;SPVW78;03/07/2023 15:07:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/07/2023 15:58:46;;Si;0
U10;T1031;R;SPVV41;03/07/2023 15:18:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/07/2023 16:01:40;;Si;0
U10;T1031;R;SPVW11;03/07/2023 15:33:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/07/2023 16:25:36;;Si;0
U10;T1031;R;SPVV66;03/07/2023 15:43:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/07/2023 16:38:26;;Si;0
U10;T1031;R;SPVV26;03/07/2023 15:53:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/07/2023 16:45:35;;Si;0
U10;T1031;R;SPVV29;03/07/2023 16:08:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/07/2023 16:56:13;;Si;0
U10;T1031;R;SPVW73;03/07/2023 16:19:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/07/2023 17:08:12;;Si;0
U10;T1031;R;SPVW72;03/07/2023 16:31:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/07/2023 17:23:00;;Si;0
U10;T1031;R;SPVT88;03/07/2023 16:44:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/07/2023 17:36:01;;Si;0
U10;T1031;R;SPVW87;03/07/2023 16:54:16;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/07/2023 17:41:47;;Si;0
U10;T1031;R;SPVT74;03/07/2023 17:07:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/07/2023 17:57:24;;Si;0
U10;T1031;R;SPVW92;03/07/2023 17:20:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/07/2023 18:19:31;;Si;0
U10;T1031;R;SPVW62;03/07/2023 17:33:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 18:26:39;;Si;0
U10;T1031;R;SPVT83;03/07/2023 17:41:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 18:36:08;;Si;0
U10;T1031;R;SPVW11;03/07/2023 17:51:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 18:47:08;;Si;0
U10;T1031;R;SPVV41;03/07/2023 18:02:24;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/07/2023 18:55:25;;Si;0
U10;T1031;R;SPVV26;03/07/2023 18:11:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/07/2023 18:58:07;;Si;0
U10;T1031;R;SPVV66;03/07/2023 18:21:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/07/2023 19:21:58;;Si;0
U10;T1031;R;SPVV29;03/07/2023 18:32:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/07/2023 19:27:15;;Si;0
U10;T1031;R;SPVW73;03/07/2023 18:46:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/07/2023 19:32:44;;Si;0
U10;T1031;R;SPVT88;03/07/2023 19:03:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/07/2023 19:56:04;;Si;0
U10;T1031;R;SPVW72;03/07/2023 19:20:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/07/2023 20:09:02;;Si;0
U10;T1031;R;SPVW87;03/07/2023 19:31:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/07/2023 20:14:50;;Si;0
U10;T1031;R;SPVT74;03/07/2023 19:46:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/07/2023 20:35:22;;Si;0
U10;T1031;R;SPVW92;03/07/2023 20:02:33;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/07/2023 20:53:04;;Si;0
U10;T1031;R;SPVT83;03/07/2023 20:19:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/07/2023 21:03:11;;Si;0
U10;T1031;R;SPVW11;03/07/2023 20:32:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/07/2023 21:20:40;;Si;0
U10;T1031;R;SPVW62;03/07/2023 20:44:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/07/2023 21:27:09;;Si;0
U10;T1031;R;SPVV41;03/07/2023 20:54:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/07/2023 21:32:27;;Si;0
U10;T1031;R;SPVV29;03/07/2023 21:07:16;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/07/2023 21:48:47;;Si;0
U10;T1031;R;SPVV66;03/07/2023 21:20:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/07/2023 21:59:15;;Si;0
U10;T1031;R;SPVW73;03/07/2023 21:32:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/07/2023 22:15:46;;Si;0
U10;T1031;R;SPVW72;03/07/2023 21:47:04;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/07/2023 22:21:34;;Si;0
U10;T1031;R;SPVW87;03/07/2023 22:02:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/07/2023 22:41:32;;Si;0
U10;T1031;R;SPVT88;03/07/2023 22:16:35;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/07/2023 22:54:36;;Si;0
U10;T1031;R;SPVT74;03/07/2023 22:32:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/07/2023 23:07:25;;Si;0
U10;T1031;R;SPVV26;03/07/2023 22:53:11;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/07/2023 23:21:11;;Si;0
U10;T1031;R;SPVW92;03/07/2023 23:10:57;Laboral, Laboral 23:00, 23:00:00, 23:29:59;03/07/2023 23:42:57;;Si;0
U10;T1031;R;SPVT83;03/07/2023 23:31:44;Laboral, Laboral 23:30, 23:30:00, 23:59:59;04/07/2023 00:05:44;;Si;0
U10;T1031 C0;R;SPVW79;03/07/2023 05:02:26;Laboral, Laboral 05:00, 05:00:00, 05:29:59;03/07/2023 05:27:27;;Si;0
U10;T1031 C0;R;SPVV39;03/07/2023 05:16:38;Laboral, Laboral 05:00, 05:00:00, 05:29:59;03/07/2023 05:43:09;;Si;0
U10;T1031 C0;R;SPVT89;03/07/2023 05:33:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/07/2023 05:59:42;;Si;0
U10;T1031 C0;R;SPVV62;03/07/2023 05:41:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/07/2023 06:10:51;;Si;0
U10;T1031 C0;R;SPVW99;03/07/2023 05:52:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/07/2023 06:26:35;;Si;0
U10;T1031 C0;R;SPVT78;03/07/2023 06:03:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/07/2023 06:31:30;;Si;0
U10;T1031 C0;R;SPVV29;03/07/2023 06:12:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/07/2023 06:44:56;;Si;0
U10;T1031 C0;R;SPVV62;03/07/2023 06:23:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/07/2023 06:50:51;;Si;0
U10;T1031 C0;R;SPVV39;03/07/2023 06:37:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 07:09:11;;Si;0
U10;T1031 C0;R;SPVW79;03/07/2023 06:41:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 07:16:28;;Si;0
U10;T1031 C0;R;SPVT89;03/07/2023 06:49:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 07:20:43;;Si;0
U10;T1031 C0;R;SPVW99;03/07/2023 06:55:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 07:34:06;;Si;0
U10;T1031 C0;R;SPVT78;03/07/2023 07:05:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 07:31:32;;Si;0
U10;T1031 C0;R;SPVV29;03/07/2023 07:09:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 07:46:57;;Si;0
U10;T1031 C0;R;SPVV62;03/07/2023 07:17:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 07:52:52;;Si;0
U10;T1031 C0;R;SPVV39;03/07/2023 07:24:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 08:00:11;;Si;0
U10;T1031 C0;R;SPVW79;03/07/2023 07:33:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 08:14:59;;Si;0
U10;T1031 C0;R;SPVT89;03/07/2023 07:39:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 08:16:44;;Si;0
U10;T1031 C0;R;SPVW97;03/07/2023 07:46:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 08:20:17;;Si;0
U10;T1031 C0;R;SPVT78;03/07/2023 07:55:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 08:29:02;;Si;0
U10;T1031 C0;R;SPVW99;03/07/2023 08:03:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/07/2023 08:37:36;;Si;0
U10;T1031 C0;R;SPVV39;03/07/2023 08:14:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/07/2023 08:54:42;;Si;0
U10;T1031 C0;R;SPVV29;03/07/2023 08:24:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/07/2023 09:00:58;;Si;0
U10;T1031 C0;R;SPVV62;03/07/2023 08:42:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/07/2023 09:21:23;;Si;0
U10;T1031 C0;R;SPVW79;03/07/2023 08:51:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/07/2023 09:26:30;;Si;0
U10;T1031 C0;R;SPVV39;03/07/2023 09:03:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/07/2023 09:38:43;;Si;0
U10;T1031 C0;R;SPVT89;03/07/2023 09:17:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/07/2023 09:50:15;;Si;0
U10;T1031 C0;R;SPVW16;03/07/2023 17:34:03;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 18:25:34;;Si;0
U10;T1031 C0;R;SPVW85;03/07/2023 17:38:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 18:26:21;;Si;0
U10;T1031 C0;R;SPVW97;03/07/2023 17:46:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 18:27:22;;Si;0
U10;T1031 C0;R;SPVX11;03/07/2023 17:54:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 18:34:57;;Si;0
U10;T1031 C0;R;SPVV62;03/07/2023 18:26:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/07/2023 19:13:03;;Si;0
U10;T1031 C0;R;SPVW16;03/07/2023 18:31:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/07/2023 19:17:05;;Si;0
U10;T1031 C0;R;SPVW85;03/07/2023 18:41:51;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/07/2023 19:27:22;;Si;0
U10;T1031 C0;R;SPVW97;03/07/2023 18:51:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/07/2023 19:33:53;;Si;0
U10;T1031 C0;R;SPVX11;03/07/2023 19:02:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/07/2023 19:45:28;;Si;0
U10;T1031 C0;R;SPVV63;03/07/2023 19:12:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/07/2023 19:46:30;;Si;0
U10;T1031 C0;R;SPVV62;03/07/2023 19:22:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/07/2023 19:59:34;;Si;0
U10;T1031 C0;R;SPVW16;03/07/2023 19:33:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/07/2023 20:07:05;;Si;0
U10;T1031 C0;R;SPVW85;03/07/2023 19:44:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/07/2023 20:21:23;;Si;0
U10;T1031 C0;R;SPVV63;03/07/2023 19:50:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/07/2023 20:24:31;;Si;0
U10;T1031 C0;R;SPVW97;03/07/2023 20:03:23;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/07/2023 20:40:24;;Si;0
U10;T1031 C0;R;SPVW16;03/07/2023 20:19:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/07/2023 20:52:36;;Si;0
U10;T1031 C0;R;SPVV63;03/07/2023 20:28:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/07/2023 20:58:31;;Si;0
U10;T1031 C0;R;SPVV62;03/07/2023 20:37:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/07/2023 21:13:04;;Si;0
U10;T1031 C0;R;SPVW85;03/07/2023 20:50:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/07/2023 21:26:24;;Si;0
U10;T1031 C0;R;SPVW97;03/07/2023 21:04:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/07/2023 21:35:25;;Si;0
U10;T1031 C0;R;SPVW16;03/07/2023 21:22:36;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/07/2023 21:54:07;;Si;0
U10;T1031 C0;R;SPVV62;03/07/2023 21:33:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/07/2023 22:02:35;;Si;0
U10;T1031 C0;R;SPVX11;03/07/2023 21:51:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/07/2023 22:22:30;;Si;0
U10;T1031 C0;R;SPVW85;03/07/2023 22:06:55;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/07/2023 22:38:56;;Si;0
U10;T1031 C0;R;SPVV62;03/07/2023 22:17:05;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/07/2023 22:48:36;;Si;0
U10;T1031 C0;R;SPVW97;03/07/2023 22:31:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/07/2023 22:55:27;;Si;0
U10;T1031 C0;R;SPVW16;03/07/2023 22:47:37;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/07/2023 23:12:08;;Si;0
U10;T1033;I;LDJT63;03/07/2023 05:01:01;Laboral, Laboral 05:00, 05:00:00, 05:29:59;03/07/2023 05:49:33;;Si;0
U10;T1033;I;LCPW33;03/07/2023 05:16:16;Laboral, Laboral 05:00, 05:00:00, 05:29:59;03/07/2023 06:09:47;;Si;0
U10;T1033;I;LCPW43;03/07/2023 05:31:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/07/2023 06:29:27;;Si;0
U10;T1033;I;LDJT66;03/07/2023 05:46:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/07/2023 06:39:24;;Si;0
U10;T1033;I;LDJJ65;03/07/2023 06:01:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/07/2023 07:08:24;;Si;0
U10;T1033;I;LDJT65;03/07/2023 06:10:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/07/2023 07:13:27;;Si;0
U10;T1033;I;LCSX54;03/07/2023 06:26:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/07/2023 07:32:23;;Si;0
U10;T1033;I;SPVV95;03/07/2023 06:32:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 07:40:51;;Si;0
U10;T1033;I;LCPW45;03/07/2023 06:44:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 07:51:55;;Si;0
U10;T1033;I;LCPW41;03/07/2023 06:49:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 07:58:21;;Si;0
U10;T1033;I;SPVW61;03/07/2023 06:54:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/07/2023 07:55:05;;Si;0
U10;T1033;I;LDJJ72;03/07/2023 07:04:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 08:07:54;;Si;0
U10;T1033;I;LCSX51;03/07/2023 07:15:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 08:23:55;;Si;0
U10;T1033;I;SPVV53;03/07/2023 07:28:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/07/2023 08:30:05;;Si;0
U10;T1033;I;LDJJ81;03/07/2023 07:32:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 08:29:47;;Si;0
U10;T1033;I;LJDL47;03/07/2023 07:41:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 08:42:50;;Si;0
U10;T1033;I;LDJT63;03/07/2023 07:51:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/07/2023 08:47:36;;Si;0
U10;T1033;I;LCPW33;03/07/2023 08:02:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/07/2023 09:17:51;;Si;0
U10;T1033;I;LCPW43;03/07/2023 08:09:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/07/2023 09:14:30;;Si;0
U10;T1033;I;LDJT66;03/07/2023 08:21:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/07/2023 09:24:27;;Si;0
U10;T1033;I;LDJT65;03/07/2023 08:42:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/07/2023 09:40:59;;Si;0
U10;T1033;I;LDJJ65;03/07/2023 08:43:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/07/2023 09:42:30;;Si;0
U10;T1033;I;SPVW85;03/07/2023 08:56:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/07/2023 10:00:05;;Si;0
U10;T1033;I;LCSX54;03/07/2023 09:13:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/07/2023 10:11:52;;Si;0
U10;T1033;I;LCPW45;03/07/2023 09:24:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/07/2023 10:27:58;;Si;0
U10;T1033;I;SPVW61;03/07/2023 09:33:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/07/2023 10:38:37;;Si;0
U10;T1033;I;LCPW41;03/07/2023 09:43:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/07/2023 10:50:56;;Si;0
U10;T1033;I;LCPW31;03/07/2023 09:55:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/07/2023 11:02:18;;Si;0
U10;T1033;I;LDJJ72;03/07/2023 10:06:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/07/2023 11:05:58;;Si;0
U10;T1033;I;LDJJ81;03/07/2023 10:21:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/07/2023 11:32:18;;Si;0
U10;T1033;I;LJDL47;03/07/2023 10:30:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/07/2023 11:37:25;;Si;0
U10;T1033;I;SPVV53;03/07/2023 10:43:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/07/2023 11:37:43;;Si;0
U10;T1033;I;LCPW33;03/07/2023 11:11:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/07/2023 12:15:26;;Si;0
U10;T1033;I;SPVW16;03/07/2023 11:23:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/07/2023 12:36:05;;Si;0
U10;T1033;I;LCPW43;03/07/2023 11:39:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/07/2023 12:43:33;;Si;0
U10;T1033;I;LDJJ65;03/07/2023 11:43:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/07/2023 12:41:03;;Si;0
U10;T1033;I;LDJT66;03/07/2023 12:00:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/07/2023 13:04:07;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U10;T1033;I;LDJT63;03/07/2023 12:10:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/07/2023 13:21:35;;Si;0
U10;T1033;I;LDJT65;03/07/2023 12:21:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/07/2023 13:26:47;;Si;0
U10;T1033;I;LCPW45;03/07/2023 12:32:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/07/2023 13:41:32;;Si;0
U10;T1033;I;SPVW61;03/07/2023 12:45:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/07/2023 13:53:10;;Si;0
U10;T1033;I;LCSX54;03/07/2023 12:55:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/07/2023 14:08:25;;Si;0
U10;T1033;I;LCPW41;03/07/2023 13:06:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/07/2023 14:09:31;;Si;0
U10;T1033;I;LCPW31;03/07/2023 13:18:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/07/2023 14:31:25;;Si;0
U10;T1033;I;SPVV53;03/07/2023 13:42:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/07/2023 14:45:17;;Si;0
U10;T1033;I;LJDL47;03/07/2023 13:47:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/07/2023 14:46:40;;Si;0
U10;T1033;I;LCSX51;03/07/2023 13:53:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/07/2023 14:54:06;;Si;0
U10;T1033;I;LCPW33;03/07/2023 14:09:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/07/2023 15:20:31;;Si;0
U10;T1033;I;SPVW76;03/07/2023 14:19:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/07/2023 15:24:35;;Si;0
U10;T1033;I;LDJJ81;03/07/2023 14:31:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/07/2023 15:35:39;;Si;0
U10;T1033;I;LDJJ65;03/07/2023 14:43:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/07/2023 16:02:38;;Si;0
U10;T1033;I;LCPW43;03/07/2023 14:56:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/07/2023 16:02:41;;Si;0
U10;T1033;I;LDJT66;03/07/2023 15:10:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/07/2023 16:25:16;;Si;0
U10;T1033;I;LDJT63;03/07/2023 15:20:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/07/2023 16:29:06;;Si;0
U10;T1033;I;LCPW45;03/07/2023 15:37:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/07/2023 16:55:21;;Si;0
U10;T1033;I;SPVV83;03/07/2023 15:44:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/07/2023 16:51:44;;Si;0
U10;T1033;I;LCSX54;03/07/2023 15:58:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/07/2023 17:09:59;;Si;0
U10;T1033;I;LCPW41;03/07/2023 16:16:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/07/2023 17:29:04;;Si;0
U10;T1033;I;LDJJ77;03/07/2023 16:33:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/07/2023 17:46:03;;Si;0
U10;T1033;I;SPVW99;03/07/2023 16:46:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/07/2023 17:58:08;;Si;0
U10;T1033;I;LCSX51;03/07/2023 16:53:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/07/2023 18:07:39;;Si;0
U10;T1033;I;LJDL47;03/07/2023 17:13:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/07/2023 18:24:17;;Si;0
U10;T1033;I;SPVW21;03/07/2023 17:19:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/07/2023 18:26:19;;Si;0
U10;T1033;I;LDJJ81;03/07/2023 17:25:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/07/2023 18:39:23;;Si;0
U10;T1033;I;LCPW33;03/07/2023 17:40:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/07/2023 18:57:28;;Si;0
