unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1014;R;73;12:00:00 - 12:29:59;07/01/2023;3;13:06:46;2023-01-07 13:06:54;0,13333333333333333;;169947388;169947286
U10;1014;R;73;12:00:00 - 12:29:59;07/01/2023;4;12:47:48;2023-01-07 13:06:46;18,966666666666665;;169947307;169947388
U10;1014;R;73;12:00:00 - 12:29:59;07/01/2023;4;13:06:46;2023-01-07 13:06:54;0,13333333333333333;;169947388;169947286
U10;1014;R;73;12:00:00 - 12:29:59;07/01/2023;5;12:47:48;2023-01-07 13:06:46;18,966666666666665;;169947307;169947388
U10;1014;R;73;12:00:00 - 12:29:59;07/01/2023;5;13:06:46;2023-01-07 13:06:54;0,13333333333333333;;169947388;169947286
U10;1014;R;73;12:00:00 - 12:29:59;07/01/2023;6;13:04:48;2023-01-07 13:22:17;17,483333333333334;;169947307;169947388
U10;1014;R;73;12:00:00 - 12:29:59;07/01/2023;6;13:22:17;2023-01-07 13:22:26;0,15;;169947388;169947286
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;0;12:30:35;2023-01-07 12:30:54;0,31666666666666665;;169947165;169947286
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;0;12:30:54;2023-01-07 12:50:39;19,75;;169947286;169947254
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;0;12:50:39;2023-01-07 12:59:00;8,35;;169947254;169947157
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;1;13:06:54;2023-01-07 13:13:07;6,216666666666667;;169947286;169947165
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;1;13:13:07;2023-01-07 13:37:10;24,05;;169947165;169947254
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;1;13:37:10;2023-01-07 13:55:03;17,883333333333333;;169947254;169947157
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;2;13:06:54;2023-01-07 13:13:07;6,216666666666667;;169947286;169947165
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;2;13:13:07;2023-01-07 13:37:10;24,05;;169947165;169947254
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;2;13:37:10;2023-01-07 13:55:03;17,883333333333333;;169947254;169947157
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;3;13:06:54;2023-01-07 13:13:07;6,216666666666667;;169947286;169947165
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;3;13:13:07;2023-01-07 13:37:10;24,05;;169947165;169947254
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;3;13:37:10;2023-01-07 13:55:03;17,883333333333333;;169947254;169947157
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;4;13:06:54;2023-01-07 13:13:07;6,216666666666667;;169947286;169947165
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;4;13:13:07;2023-01-07 13:37:10;24,05;;169947165;169947254
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;4;13:37:10;2023-01-07 13:55:03;17,883333333333333;;169947254;169947157
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;5;13:06:54;2023-01-07 13:13:07;6,216666666666667;;169947286;169947165
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;5;13:13:07;2023-01-07 13:37:10;24,05;;169947165;169947254
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;5;13:37:10;2023-01-07 13:55:03;17,883333333333333;;169947254;169947157
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;6;13:22:26;2023-01-07 13:29:38;7,2;;169947286;169947165
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;6;13:29:38;2023-01-07 13:56:41;27,05;;169947165;169947254
U10;1014;R;74;12:30:00 - 12:59:59;07/01/2023;6;13:56:41;2023-01-07 14:14:04;17,383333333333333;;169947254;169947157
U10;1014;R;75;13:00:00 - 13:29:59;07/01/2023;0;12:59:00;2023-01-07 13:32:23;33,38333333333333;;169947157;169947178
U10;1014;R;75;13:00:00 - 13:29:59;07/01/2023;1;13:55:03;2023-01-07 14:15:54;20,85;;169947157;169947178
U10;1014;R;75;13:00:00 - 13:29:59;07/01/2023;2;13:55:03;2023-01-07 14:15:54;20,85;;169947157;169947178
U10;1014;R;75;13:00:00 - 13:29:59;07/01/2023;3;13:55:03;2023-01-07 14:15:54;20,85;;169947157;169947178
U10;1014;R;75;13:00:00 - 13:29:59;07/01/2023;4;13:55:03;2023-01-07 14:15:54;20,85;;169947157;169947178
U10;1014;R;75;13:00:00 - 13:29:59;07/01/2023;5;13:55:03;2023-01-07 14:15:54;20,85;;169947157;169947178
U10;1014;R;75;13:00:00 - 13:29:59;07/01/2023;6;14:14:04;2023-01-07 14:34:25;20,35;;169947157;169947178
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;0;13:32:23;2023-01-07 13:46:08;13,75;;169947178;169947135
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;0;13:46:08;2023-01-07 14:03:48;17,666666666666668;;169947135;169947279
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;1;14:15:54;2023-01-07 14:23:09;7,25;;169947178;169947135
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;1;14:23:09;2023-01-07 14:41:18;18,15;;169947135;169947279
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;2;14:15:54;2023-01-07 14:23:09;7,25;;169947178;169947135
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;2;14:23:09;2023-01-07 14:41:18;18,15;;169947135;169947279
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;3;14:15:54;2023-01-07 14:23:09;7,25;;169947178;169947135
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;3;14:23:09;2023-01-07 14:41:18;18,15;;169947135;169947279
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;4;14:15:54;2023-01-07 14:23:09;7,25;;169947178;169947135
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;4;14:23:09;2023-01-07 14:41:18;18,15;;169947135;169947279
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;5;14:15:54;2023-01-07 14:23:09;7,25;;169947178;169947135
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;5;14:23:09;2023-01-07 14:41:18;18,15;;169947135;169947279
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;6;14:34:25;2023-01-07 14:40:09;5,733333333333333;;169947178;169947135
U10;1014;R;76;13:30:00 - 13:59:59;07/01/2023;6;14:40:09;2023-01-07 14:55:48;15,65;;169947135;169947279
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;0;14:03:48;2023-01-07 14:15:11;11,383333333333333;;169947279;169947150
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;0;14:15:11;2023-01-07 14:38:36;23,416666666666668;;169947150;2027
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;1;14:41:18;2023-01-07 14:53:42;12,4;;169947279;169947150
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;1;14:53:42;2023-01-07 15:09:12;15,5;;169947150;169947404
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;2;14:41:18;2023-01-07 14:53:42;12,4;;169947279;169947150
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;2;14:53:42;2023-01-07 15:09:12;15,5;;169947150;169947404
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;3;14:41:18;2023-01-07 14:53:42;12,4;;169947279;169947150
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;3;14:53:42;2023-01-07 15:09:12;15,5;;169947150;169947404
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;4;14:41:18;2023-01-07 14:53:42;12,4;;169947279;169947150
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;4;14:53:42;2023-01-07 15:09:12;15,5;;169947150;169947404
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;5;14:41:18;2023-01-07 14:53:42;12,4;;169947279;169947150
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;5;14:53:42;2023-01-07 15:09:12;15,5;;169947150;169947404
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;6;14:55:48;2023-01-07 15:09:12;13,4;;169947279;169947150
U10;1014;R;77;14:00:00 - 14:29:59;07/01/2023;6;15:09:12;2023-01-07 15:22:12;13,0;;169947150;169947404
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;0;14:38:36;2023-01-07 14:43:41;5,083333333333333;;2027;169947404
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;0;14:43:41;2023-01-07 15:07:35;23,9;;169947404;169947317
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;1;15:09:12;2023-01-07 15:21:06;11,9;;169947404;2027
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;1;15:21:06;2023-01-07 15:47:06;26,0;;2027;169947317
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;2;15:09:12;2023-01-07 15:21:06;11,9;;169947404;2027
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;2;15:21:06;2023-01-07 15:47:06;26,0;;2027;169947317
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;3;15:09:12;2023-01-07 15:21:06;11,9;;169947404;2027
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;3;15:21:06;2023-01-07 15:47:06;26,0;;2027;169947317
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;4;15:09:12;2023-01-07 15:21:06;11,9;;169947404;2027
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;4;15:21:06;2023-01-07 15:47:06;26,0;;2027;169947317
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;5;15:09:12;2023-01-07 15:21:06;11,9;;169947404;2027
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;5;15:21:06;2023-01-07 15:47:06;26,0;;2027;169947317
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;6;15:22:12;2023-01-07 15:37:37;15,416666666666666;;169947404;2027
U10;1014;R;78;14:30:00 - 14:59:59;07/01/2023;6;15:37:37;2023-01-07 16:04:06;26,483333333333334;;2027;169947317
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;0;15:07:35;2023-01-07 15:16:19;8,733333333333333;;169947317;169947391
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;0;15:16:19;2023-01-07 15:31:22;15,05;;169947391;169947310
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;1;15:47:06;2023-01-07 15:53:50;6,733333333333333;;169947317;169947391
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;1;15:53:50;2023-01-07 16:03:53;10,05;;169947391;169947310
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;2;15:47:06;2023-01-07 15:53:50;6,733333333333333;;169947317;169947391
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;2;15:53:50;2023-01-07 16:03:53;10,05;;169947391;169947310
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;3;15:47:06;2023-01-07 15:53:50;6,733333333333333;;169947317;169947391
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;3;15:53:50;2023-01-07 16:03:53;10,05;;169947391;169947310
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;4;15:47:06;2023-01-07 15:53:50;6,733333333333333;;169947317;169947391
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;4;15:53:50;2023-01-07 16:03:53;10,05;;169947391;169947310
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;5;15:47:06;2023-01-07 15:53:50;6,733333333333333;;169947317;169947391
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;5;15:53:50;2023-01-07 16:03:53;10,05;;169947391;169947310
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;6;16:04:06;2023-01-07 16:09:50;5,733333333333333;;169947317;169947391
U10;1014;R;79;15:00:00 - 15:29:59;07/01/2023;6;16:09:50;2023-01-07 16:19:23;9,55;;169947391;169947310
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;0;15:31:22;2023-01-07 15:45:44;14,366666666666667;;169947310;169947377
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;0;15:45:44;2023-01-07 15:59:27;13,716666666666667;;169947377;169947105
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;0;15:59:27;2023-01-07 16:15:52;16,416666666666668;;169947105;169947185
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;1;16:03:53;2023-01-07 16:20:46;16,883333333333333;;169947310;169947377
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;1;16:20:46;2023-01-07 16:44:59;24,216666666666665;;169947377;169947105
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;1;16:44:59;2023-01-07 16:53:53;8,9;;169947105;169947185
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;2;16:03:53;2023-01-07 16:20:46;16,883333333333333;;169947310;169947377
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;2;16:20:46;2023-01-07 16:44:59;24,216666666666665;;169947377;169947105
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;2;16:44:59;2023-01-07 16:53:53;8,9;;169947105;169947185
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;3;16:03:53;2023-01-07 16:20:46;16,883333333333333;;169947310;169947377
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;3;16:20:46;2023-01-07 16:44:59;24,216666666666665;;169947377;169947105
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;3;16:44:59;2023-01-07 16:53:53;8,9;;169947105;169947185
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;4;16:03:53;2023-01-07 16:20:46;16,883333333333333;;169947310;169947377
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;4;16:20:46;2023-01-07 16:44:59;24,216666666666665;;169947377;169947105
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;4;16:44:59;2023-01-07 16:53:53;8,9;;169947105;169947185
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;5;16:03:53;2023-01-07 16:20:46;16,883333333333333;;169947310;169947377
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;5;16:20:46;2023-01-07 16:44:59;24,216666666666665;;169947377;169947105
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;5;16:44:59;2023-01-07 16:53:53;8,9;;169947105;169947185
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;6;16:19:23;2023-01-07 16:32:47;13,4;;169947310;169947377
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;6;16:32:47;2023-01-07 16:59:59;27,2;;169947377;169947105
U10;1014;R;80;15:30:00 - 15:59:59;07/01/2023;6;16:59:59;2023-01-07 17:06:23;6,4;;169947105;169947185
U10;1014;R;81;16:00:00 - 16:29:59;07/01/2023;0;16:15:52;2023-01-07 16:30:06;14,233333333333333;;169947185;169947160
U10;1014;R;81;16:00:00 - 16:29:59;07/01/2023;1;16:53:53;2023-01-07 17:01:37;7,733333333333333;;169947185;169947160
U10;1014;R;81;16:00:00 - 16:29:59;07/01/2023;2;16:53:53;2023-01-07 17:01:37;7,733333333333333;;169947185;169947160
U10;1014;R;81;16:00:00 - 16:29:59;07/01/2023;3;16:53:53;2023-01-07 17:01:37;7,733333333333333;;169947185;169947160
U10;1014;R;81;16:00:00 - 16:29:59;07/01/2023;4;16:53:53;2023-01-07 17:01:37;7,733333333333333;;169947185;169947160
U10;1014;R;81;16:00:00 - 16:29:59;07/01/2023;5;16:53:53;2023-01-07 17:01:37;7,733333333333333;;169947185;169947160
U10;1014;R;81;16:00:00 - 16:29:59;07/01/2023;6;17:06:23;2023-01-07 17:15:08;8,75;;169947185;169947160
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;0;16:30:06;2023-01-07 16:44:43;14,616666666666667;;169947160;169947138
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;0;16:44:43;2023-01-07 17:05:32;20,816666666666666;;169947138;169947168
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;1;17:01:37;2023-01-07 17:17:44;16,116666666666667;;169947160;169947138
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;1;17:17:44;2023-01-07 17:31:02;13,3;;169947138;169947168
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;2;17:01:37;2023-01-07 17:17:44;16,116666666666667;;169947160;169947138
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;2;17:17:44;2023-01-07 17:31:02;13,3;;169947138;169947168
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;3;17:01:37;2023-01-07 17:17:44;16,116666666666667;;169947160;169947138
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;3;17:17:44;2023-01-07 17:31:02;13,3;;169947138;169947168
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;4;17:01:37;2023-01-07 17:17:44;16,116666666666667;;169947160;169947138
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;4;17:17:44;2023-01-07 17:31:02;13,3;;169947138;169947168
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;5;17:01:37;2023-01-07 17:17:44;16,116666666666667;;169947160;169947138
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;5;17:17:44;2023-01-07 17:31:02;13,3;;169947138;169947168
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;6;17:15:08;2023-01-07 17:32:14;17,1;;169947160;169947138
U10;1014;R;82;16:30:00 - 16:59:59;07/01/2023;6;17:32:14;2023-01-07 17:45:33;13,316666666666666;;169947138;169947168
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;0;17:05:32;2023-01-07 17:15:30;9,966666666666667;;169947168;169947282
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;0;17:15:30;2023-01-07 17:31:12;15,7;;169947282;169947349
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;1;17:31:02;2023-01-07 17:50:01;18,983333333333334;;169947168;169947282
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;1;17:50:01;2023-01-07 18:08:43;18,7;;169947282;169947349
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;2;17:31:02;2023-01-07 17:50:01;18,983333333333334;;169947168;169947282
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;2;17:50:01;2023-01-07 18:08:43;18,7;;169947282;169947349
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;3;17:31:02;2023-01-07 17:50:01;18,983333333333334;;169947168;169947282
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;3;17:50:01;2023-01-07 18:08:43;18,7;;169947282;169947349
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;4;17:31:02;2023-01-07 17:50:01;18,983333333333334;;169947168;169947282
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;4;17:50:01;2023-01-07 18:08:43;18,7;;169947282;169947349
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;5;17:31:02;2023-01-07 17:50:01;18,983333333333334;;169947168;169947282
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;5;17:50:01;2023-01-07 18:08:43;18,7;;169947282;169947349
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;6;17:45:33;2023-01-07 18:03:01;17,466666666666665;;169947168;169947282
U10;1014;R;83;17:00:00 - 17:29:59;07/01/2023;6;18:03:01;2023-01-07 18:25:44;22,716666666666665;;169947282;169947349
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;0;17:31:12;2023-01-07 17:43:30;12,3;;169947349;169947205
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;0;17:43:30;2023-01-07 18:01:30;18,0;;169947205;169947263
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;1;18:08:43;2023-01-07 18:20:01;11,3;;169947349;169947205
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;1;18:20:01;2023-01-07 18:45:31;25,5;;169947205;169947263
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;2;18:08:43;2023-01-07 18:20:01;11,3;;169947349;169947205
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;2;18:20:01;2023-01-07 18:45:31;25,5;;169947205;169947263
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;3;18:08:43;2023-01-07 18:20:01;11,3;;169947349;169947205
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;3;18:20:01;2023-01-07 18:45:31;25,5;;169947205;169947263
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;4;18:08:43;2023-01-07 18:20:01;11,3;;169947349;169947205
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;4;18:20:01;2023-01-07 18:45:31;25,5;;169947205;169947263
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;5;18:08:43;2023-01-07 18:20:01;11,3;;169947349;169947205
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;5;18:20:01;2023-01-07 18:45:31;25,5;;169947205;169947263
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;6;18:25:44;2023-01-07 18:35:01;9,283333333333333;;169947349;169947205
U10;1014;R;84;17:30:00 - 17:59:59;07/01/2023;6;18:35:01;2023-01-07 18:58:31;23,5;;169947205;169947263
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;0;18:01:30;2023-01-07 18:17:56;16,433333333333334;;169947263;169947195
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;0;18:17:56;2023-01-07 18:30:11;12,25;;169947195;169947320
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;1;18:45:31;2023-01-07 18:58:56;13,416666666666666;;169947263;169947195
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;1;18:58:56;2023-01-07 19:06:42;7,766666666666667;;169947195;169947320
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;2;18:45:31;2023-01-07 18:58:56;13,416666666666666;;169947263;169947195
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;2;18:58:56;2023-01-07 19:06:42;7,766666666666667;;169947195;169947320
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;3;18:45:31;2023-01-07 18:58:56;13,416666666666666;;169947263;169947195
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;3;18:58:56;2023-01-07 19:06:42;7,766666666666667;;169947195;169947320
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;4;18:45:31;2023-01-07 18:58:56;13,416666666666666;;169947263;169947195
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;4;18:58:56;2023-01-07 19:06:42;7,766666666666667;;169947195;169947320
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;5;18:45:31;2023-01-07 18:58:56;13,416666666666666;;169947263;169947195
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;5;18:58:56;2023-01-07 19:06:42;7,766666666666667;;169947195;169947320
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;6;18:58:31;2023-01-07 19:11:57;13,433333333333334;;169947263;169947195
U10;1014;R;85;18:00:00 - 18:29:59;07/01/2023;6;19:11:57;2023-01-07 19:21:12;9,25;;169947195;169947320
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;0;18:30:11;2023-01-07 18:44:56;14,75;;169947320;169947393
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;0;18:44:56;2023-01-07 19:02:01;17,083333333333332;;169947393;169947125
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;1;19:06:42;2023-01-07 19:21:26;14,733333333333333;;169947320;169947393
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;1;19:21:26;2023-01-07 19:44:02;22,6;;169947393;169947125
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;2;19:06:42;2023-01-07 19:21:26;14,733333333333333;;169947320;169947393
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;2;19:21:26;2023-01-07 19:44:02;22,6;;169947393;169947125
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;3;19:06:42;2023-01-07 19:21:26;14,733333333333333;;169947320;169947393
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;3;19:21:26;2023-01-07 19:44:02;22,6;;169947393;169947125
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;4;19:06:42;2023-01-07 19:21:26;14,733333333333333;;169947320;169947393
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;4;19:21:26;2023-01-07 19:44:02;22,6;;169947393;169947125
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;5;19:06:42;2023-01-07 19:21:26;14,733333333333333;;169947320;169947393
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;5;19:21:26;2023-01-07 19:44:02;22,6;;169947393;169947125
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;6;19:21:12;2023-01-07 19:33:26;12,233333333333333;;169947320;169947393
U10;1014;R;86;18:30:00 - 18:59:59;07/01/2023;6;19:33:26;2023-01-07 20:02:03;28,616666666666667;;169947393;169947125
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;0;19:02:01;2023-01-07 19:15:52;13,85;;169947125;169947258
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;0;19:15:52;2023-01-07 19:31:35;15,716666666666667;;169947258;169947108
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;1;19:44:02;2023-01-07 19:50:54;6,866666666666666;;169947125;169947258
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;1;19:50:54;2023-01-07 20:04:36;13,7;;169947258;169947108
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;2;19:44:02;2023-01-07 19:50:54;6,866666666666666;;169947125;169947258
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;2;19:50:54;2023-01-07 20:04:36;13,7;;169947258;169947108
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;3;19:44:02;2023-01-07 19:50:54;6,866666666666666;;169947125;169947258
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;3;19:50:54;2023-01-07 20:04:36;13,7;;169947258;169947108
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;4;19:44:02;2023-01-07 19:50:54;6,866666666666666;;169947125;169947258
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;4;19:50:54;2023-01-07 20:04:36;13,7;;169947258;169947108
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;5;19:44:02;2023-01-07 19:50:54;6,866666666666666;;169947125;169947258
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;5;19:50:54;2023-01-07 20:04:36;13,7;;169947258;169947108
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;6;20:02:03;2023-01-07 20:04:24;2,35;;169947125;169947258
U10;1014;R;87;19:00:00 - 19:29:59;07/01/2023;6;20:04:24;2023-01-07 20:19:06;14,7;;169947258;169947108
U10;1014;R;88;19:30:00 - 19:59:59;07/01/2023;0;19:31:35;2023-01-07 19:47:42;16,116666666666667;;169947108;169947290
U10;1014;R;88;19:30:00 - 19:59:59;07/01/2023;0;19:47:42;2023-01-07 20:00:10;12,466666666666667;;169947290;169947141
U10;1014;R;88;19:30:00 - 19:59:59;07/01/2023;1;20:04:36;2023-01-07 20:26:42;22,1;;169947108;169947290
U10;1014;R;88;19:30:00 - 19:59:59;07/01/2023;1;20:26:42;2023-01-07 20:41:11;14,483333333333333;;169947290;169947141
U10;1014;R;88;19:30:00 - 19:59:59;07/01/2023;2;20:04:36;2023-01-07 20:26:42;22,1;;169947108;169947290
