unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;3;23:15:23;2023-11-16 23:23:03;7,666666666666667;;886198;886199
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;3;23:23:03;2023-11-16 23:27:51;4,8;;886199;886200
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;4;22:57:56;2023-11-16 23:07:49;9,883333333333333;;886196;886197
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;4;23:07:49;2023-11-16 23:15:23;7,566666666666666;;886197;886198
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;4;23:15:23;2023-11-16 23:23:03;7,666666666666667;;886198;886199
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;4;23:23:03;2023-11-16 23:27:51;4,8;;886199;886200
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;5;22:57:56;2023-11-16 23:07:49;9,883333333333333;;886196;886197
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;5;23:07:49;2023-11-16 23:15:23;7,566666666666666;;886197;886198
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;5;23:15:23;2023-11-16 23:23:03;7,666666666666667;;886198;886199
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;5;23:23:03;2023-11-16 23:27:51;4,8;;886199;886200
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;6;23:27:56;2023-11-16 23:36:22;8,433333333333334;;886196;886197
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;6;23:36:22;2023-11-16 23:37:23;1,0166666666666666;;886197;886198
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;6;23:37:23;2023-11-16 23:50:33;13,166666666666666;;886198;886199
U10;1004;I;46;22:30:00 - 22:59:59;16/11/2023;6;23:50:33;2023-11-16 23:51:22;0,8166666666666667;;886199;886200
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;0;23:02:20;2023-11-16 23:10:45;8,416666666666666;;886200;886201
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;0;23:10:45;2023-11-16 23:12:48;2,05;;886201;886202
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;0;23:12:48;2023-11-16 23:21:04;8,266666666666667;;886202;886203
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;0;23:21:04;2023-11-16 23:31:13;10,15;;886203;886204
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;1;23:27:51;2023-11-16 23:37:47;9,933333333333334;;886200;886201
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;1;23:37:47;2023-11-16 23:38:19;0,5333333333333333;;886201;886202
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;1;23:38:19;2023-11-16 23:48:35;10,266666666666667;;886202;886203
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;1;23:48:35;2023-11-17 00:01:14;12,65;;886203;886204
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;2;23:27:51;2023-11-16 23:37:47;9,933333333333334;;886200;886201
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;2;23:37:47;2023-11-16 23:38:19;0,5333333333333333;;886201;886202
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;2;23:38:19;2023-11-16 23:48:35;10,266666666666667;;886202;886203
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;2;23:48:35;2023-11-17 00:01:14;12,65;;886203;886204
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;3;23:27:51;2023-11-16 23:37:47;9,933333333333334;;886200;886201
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;3;23:37:47;2023-11-16 23:38:19;0,5333333333333333;;886201;886202
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;3;23:38:19;2023-11-16 23:48:35;10,266666666666667;;886202;886203
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;3;23:48:35;2023-11-17 00:01:14;12,65;;886203;886204
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;4;23:27:51;2023-11-16 23:37:47;9,933333333333334;;886200;886201
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;4;23:37:47;2023-11-16 23:38:19;0,5333333333333333;;886201;886202
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;4;23:38:19;2023-11-16 23:48:35;10,266666666666667;;886202;886203
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;4;23:48:35;2023-11-17 00:01:14;12,65;;886203;886204
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;5;23:27:51;2023-11-16 23:37:47;9,933333333333334;;886200;886201
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;5;23:37:47;2023-11-16 23:38:19;0,5333333333333333;;886201;886202
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;5;23:38:19;2023-11-16 23:48:35;10,266666666666667;;886202;886203
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;5;23:48:35;2023-11-17 00:01:14;12,65;;886203;886204
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;6;23:51:22;2023-11-17 00:02:17;10,916666666666666;;886200;886201
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;6;00:02:17;2023-11-17 00:02:19;0,03333333333333333;;886201;886202
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;6;00:02:19;2023-11-17 00:14:35;12,266666666666667;;886202;886203
U10;1004;I;47;23:00:00 - 23:29:59;16/11/2023;6;00:14:35;2023-11-17 00:24:14;9,65;;886203;886204
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;0;23:31:13;2023-11-16 23:41:06;9,883333333333333;;886204;886205
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;0;23:41:06;2023-11-16 23:51:14;10,133333333333333;;886205;886206
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;0;23:51:14;2023-11-17 00:01:51;10,616666666666667;;886206;908312
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;1;00:01:14;2023-11-17 00:08:06;6,866666666666666;;886204;886205
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;1;00:08:06;2023-11-17 00:18:15;10,15;;886205;886206
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;1;00:18:15;2023-11-17 00:23:22;5,116666666666666;;886206;908312
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;2;00:01:14;2023-11-17 00:08:06;6,866666666666666;;886204;886205
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;2;00:08:06;2023-11-17 00:18:15;10,15;;886205;886206
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;2;00:18:15;2023-11-17 00:23:22;5,116666666666666;;886206;908312
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;3;00:01:14;2023-11-17 00:08:06;6,866666666666666;;886204;886205
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;3;00:08:06;2023-11-17 00:18:15;10,15;;886205;886206
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;3;00:18:15;2023-11-17 00:23:22;5,116666666666666;;886206;908312
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;4;00:01:14;2023-11-17 00:08:06;6,866666666666666;;886204;886205
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;4;00:08:06;2023-11-17 00:18:15;10,15;;886205;886206
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;4;00:18:15;2023-11-17 00:23:22;5,116666666666666;;886206;908312
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;5;00:01:14;2023-11-17 00:08:06;6,866666666666666;;886204;886205
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;5;00:08:06;2023-11-17 00:18:15;10,15;;886205;886206
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;5;00:18:15;2023-11-17 00:23:22;5,116666666666666;;886206;908312
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;6;00:24:14;2023-11-17 00:35:37;11,383333333333333;;886204;886205
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;6;00:35:37;2023-11-17 00:40:45;5,133333333333334;;886205;886206
U10;1004;I;48;23:30:00 - 23:59:59;16/11/2023;6;00:40:45;2023-11-17 00:47:22;6,616666666666666;;886206;908312
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;0;00:01:51;2023-11-17 00:20:31;18,666666666666668;;908312;908313
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;0;00:20:31;2023-11-17 00:37:13;16,7;;908313;908314
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;1;00:23:22;2023-11-17 00:44:01;20,65;;908312;908313
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;1;00:44:01;2023-11-17 00:58:43;14,7;;908313;908314
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;2;00:23:22;2023-11-17 00:44:01;20,65;;908312;908313
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;2;00:44:01;2023-11-17 00:58:43;14,7;;908313;908314
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;3;00:23:22;2023-11-17 00:44:01;20,65;;908312;908313
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;3;00:44:01;2023-11-17 00:58:43;14,7;;908313;908314
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;4;00:23:22;2023-11-17 00:44:01;20,65;;908312;908313
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;4;00:44:01;2023-11-17 00:58:43;14,7;;908313;908314
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;5;00:23:22;2023-11-17 00:44:01;20,65;;908312;908313
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;5;00:44:01;2023-11-17 00:58:43;14,7;;908313;908314
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;6;00:47:22;2023-11-17 01:06:01;18,65;;908312;908313
U10;1004;I;1;00:00:00 - 00:29:59;17/11/2023;6;01:06:01;2023-11-17 01:19:13;13,2;;908313;908314
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;0;00:37:13;2023-11-17 00:40:56;3,716666666666667;;908314;908315
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;0;00:40:56;2023-11-17 01:02:23;21,45;;908315;908316
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;1;00:58:43;2023-11-17 01:07:27;8,733333333333333;;908314;908315
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;1;01:07:27;2023-11-17 01:29:54;22,45;;908315;908316
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;2;00:58:43;2023-11-17 01:07:27;8,733333333333333;;908314;908315
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;2;01:07:27;2023-11-17 01:29:54;22,45;;908315;908316
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;3;00:58:43;2023-11-17 01:07:27;8,733333333333333;;908314;908315
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;3;01:07:27;2023-11-17 01:29:54;22,45;;908315;908316
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;4;00:58:43;2023-11-17 01:07:27;8,733333333333333;;908314;908315
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;4;01:07:27;2023-11-17 01:29:54;22,45;;908315;908316
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;5;00:58:43;2023-11-17 01:07:27;8,733333333333333;;908314;908315
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;5;01:07:27;2023-11-17 01:29:54;22,45;;908315;908316
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;6;01:19:13;2023-11-17 01:27:27;8,233333333333333;;908314;908315
U10;1004;I;2;00:30:00 - 00:59:59;17/11/2023;6;01:27:27;2023-11-17 01:54:24;26,95;;908315;908316
U10;1004;I;3;01:00:00 - 01:29:59;17/11/2023;0;01:02:23;2023-11-17 01:30:19;27,933333333333334;;908316;908317
U10;1004;I;3;01:00:00 - 01:29:59;17/11/2023;1;01:29:54;2023-11-17 01:54:19;24,416666666666668;;908316;908317
U10;1004;I;3;01:00:00 - 01:29:59;17/11/2023;2;01:29:54;2023-11-17 01:54:19;24,416666666666668;;908316;908317
U10;1004;I;3;01:00:00 - 01:29:59;17/11/2023;3;01:29:54;2023-11-17 01:54:19;24,416666666666668;;908316;908317
U10;1004;I;3;01:00:00 - 01:29:59;17/11/2023;4;01:29:54;2023-11-17 01:54:19;24,416666666666668;;908316;908317
U10;1004;I;3;01:00:00 - 01:29:59;17/11/2023;5;01:29:54;2023-11-17 01:54:19;24,416666666666668;;908316;908317
U10;1004;I;3;01:00:00 - 01:29:59;17/11/2023;6;01:54:24;2023-11-17 02:15:19;20,916666666666668;;908316;908317
U10;1004;I;4;01:30:00 - 01:59:59;17/11/2023;0;01:30:19;2023-11-17 02:00:38;30,316666666666666;;908317;908318
U10;1004;I;4;01:30:00 - 01:59:59;17/11/2023;1;01:54:19;2023-11-17 02:23:09;28,833333333333332;;908317;908318
U10;1004;I;4;01:30:00 - 01:59:59;17/11/2023;2;01:54:19;2023-11-17 02:23:09;28,833333333333332;;908317;908318
U10;1004;I;4;01:30:00 - 01:59:59;17/11/2023;3;01:54:19;2023-11-17 02:23:09;28,833333333333332;;908317;908318
U10;1004;I;4;01:30:00 - 01:59:59;17/11/2023;4;01:54:19;2023-11-17 02:23:09;28,833333333333332;;908317;908318
U10;1004;I;4;01:30:00 - 01:59:59;17/11/2023;5;01:54:19;2023-11-17 02:23:09;28,833333333333332;;908317;908318
U10;1004;I;4;01:30:00 - 01:59:59;17/11/2023;6;02:15:19;2023-11-17 02:47:10;31,85;;908317;908318
U10;1004;I;5;02:00:00 - 02:29:59;17/11/2023;0;02:00:38;2023-11-17 02:31:25;30,783333333333335;;908318;187941805
U10;1004;I;5;02:00:00 - 02:29:59;17/11/2023;1;02:23:09;2023-11-17 02:57:25;34,266666666666666;;908318;187941805
U10;1004;I;5;02:00:00 - 02:29:59;17/11/2023;2;02:23:09;2023-11-17 02:57:25;34,266666666666666;;908318;187941805
U10;1004;I;5;02:00:00 - 02:29:59;17/11/2023;3;02:23:09;2023-11-17 02:57:25;34,266666666666666;;908318;187941805
U10;1004;I;5;02:00:00 - 02:29:59;17/11/2023;4;02:23:09;2023-11-17 02:57:25;34,266666666666666;;908318;187941805
U10;1004;I;5;02:00:00 - 02:29:59;17/11/2023;5;02:23:09;2023-11-17 02:57:25;34,266666666666666;;908318;187941805
U10;1004;I;5;02:00:00 - 02:29:59;17/11/2023;6;02:47:10;2023-11-17 03:19:25;32,25;;908318;187941805
U10;1004;I;6;02:30:00 - 02:59:59;17/11/2023;0;02:31:25;2023-11-17 03:01:55;30,5;;187941805;187942012
U10;1004;I;6;02:30:00 - 02:59:59;17/11/2023;1;02:57:25;2023-11-17 03:23:55;26,5;;187941805;187942012
U10;1004;I;6;02:30:00 - 02:59:59;17/11/2023;2;02:57:25;2023-11-17 03:23:55;26,5;;187941805;187942012
U10;1004;I;6;02:30:00 - 02:59:59;17/11/2023;3;02:57:25;2023-11-17 03:23:55;26,5;;187941805;187942012
U10;1004;I;6;02:30:00 - 02:59:59;17/11/2023;4;02:57:25;2023-11-17 03:23:55;26,5;;187941805;187942012
U10;1004;I;6;02:30:00 - 02:59:59;17/11/2023;5;02:57:25;2023-11-17 03:23:55;26,5;;187941805;187942012
U10;1004;I;6;02:30:00 - 02:59:59;17/11/2023;6;03:19:25;2023-11-17 03:43:26;24,016666666666666;;187941805;187942012
U10;1004;I;7;03:00:00 - 03:29:59;17/11/2023;0;03:01:55;2023-11-17 03:30:21;28,433333333333334;;187942012;187941885
U10;1004;I;7;03:00:00 - 03:29:59;17/11/2023;1;03:23:55;2023-11-17 03:54:21;30,433333333333334;;187942012;187941885
U10;1004;I;7;03:00:00 - 03:29:59;17/11/2023;2;03:23:55;2023-11-17 03:54:21;30,433333333333334;;187942012;187941885
U10;1004;I;7;03:00:00 - 03:29:59;17/11/2023;3;03:23:55;2023-11-17 03:54:21;30,433333333333334;;187942012;187941885
U10;1004;I;7;03:00:00 - 03:29:59;17/11/2023;4;03:23:55;2023-11-17 03:54:21;30,433333333333334;;187942012;187941885
U10;1004;I;7;03:00:00 - 03:29:59;17/11/2023;5;03:23:55;2023-11-17 03:54:21;30,433333333333334;;187942012;187941885
U10;1004;I;7;03:00:00 - 03:29:59;17/11/2023;6;03:43:26;2023-11-17 04:18:21;34,916666666666664;;187942012;187941885
U10;1004;I;8;03:30:00 - 03:59:59;17/11/2023;0;03:30:21;2023-11-17 04:02:12;31,85;;187941885;187941962
U10;1004;I;8;03:30:00 - 03:59:59;17/11/2023;1;03:54:21;2023-11-17 04:23:13;28,866666666666667;;187941885;187941962
U10;1004;I;8;03:30:00 - 03:59:59;17/11/2023;2;03:54:21;2023-11-17 04:23:13;28,866666666666667;;187941885;187941962
U10;1004;I;8;03:30:00 - 03:59:59;17/11/2023;3;03:54:21;2023-11-17 04:23:13;28,866666666666667;;187941885;187941962
U10;1004;I;8;03:30:00 - 03:59:59;17/11/2023;4;03:54:21;2023-11-17 04:23:13;28,866666666666667;;187941885;187941962
U10;1004;I;8;03:30:00 - 03:59:59;17/11/2023;5;03:54:21;2023-11-17 04:23:13;28,866666666666667;;187941885;187941962
U10;1004;I;8;03:30:00 - 03:59:59;17/11/2023;6;04:18:21;2023-11-17 04:44:13;25,866666666666667;;187941885;187941962
U10;1004;I;9;04:00:00 - 04:29:59;17/11/2023;0;04:02:12;2023-11-17 04:33:14;31,033333333333335;;187941962;187942063
U10;1004;I;9;04:00:00 - 04:29:59;17/11/2023;1;04:23:13;2023-11-17 04:54:45;31,533333333333335;;187941962;187942063
U10;1004;I;9;04:00:00 - 04:29:59;17/11/2023;2;04:23:13;2023-11-17 04:54:45;31,533333333333335;;187941962;187942063
U10;1004;I;9;04:00:00 - 04:29:59;17/11/2023;3;04:23:13;2023-11-17 04:54:45;31,533333333333335;;187941962;187942063
U10;1004;I;9;04:00:00 - 04:29:59;17/11/2023;4;04:23:13;2023-11-17 04:54:45;31,533333333333335;;187941962;187942063
U10;1004;I;9;04:00:00 - 04:29:59;17/11/2023;5;04:23:13;2023-11-17 04:54:45;31,533333333333335;;187941962;187942063
U10;1004;I;9;04:00:00 - 04:29:59;17/11/2023;6;04:44:13;2023-11-17 05:15:15;31,033333333333335;;187941962;187942063
U10;1004;I;10;04:30:00 - 04:59:59;17/11/2023;0;04:33:14;2023-11-17 05:00:51;27,616666666666667;;187942063;187942024
U10;1004;I;10;04:30:00 - 04:59:59;17/11/2023;1;04:54:45;2023-11-17 05:20:22;25,616666666666667;;187942063;187942024
U10;1004;I;10;04:30:00 - 04:59:59;17/11/2023;2;04:54:45;2023-11-17 05:20:22;25,616666666666667;;187942063;187942024
U10;1004;I;10;04:30:00 - 04:59:59;17/11/2023;3;04:54:45;2023-11-17 05:20:22;25,616666666666667;;187942063;187942024
U10;1004;I;10;04:30:00 - 04:59:59;17/11/2023;4;04:54:45;2023-11-17 05:20:22;25,616666666666667;;187942063;187942024
U10;1004;I;10;04:30:00 - 04:59:59;17/11/2023;5;04:54:45;2023-11-17 05:20:22;25,616666666666667;;187942063;187942024
U10;1004;I;10;04:30:00 - 04:59:59;17/11/2023;6;05:15:15;2023-11-17 05:38:52;23,616666666666667;;187942063;187942024
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;0;05:00:51;2023-11-17 05:12:28;11,616666666666667;;187942024;908319
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;0;05:12:28;2023-11-17 05:31:12;18,733333333333334;;908319;908320
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;1;05:20:22;2023-11-17 05:31:59;11,616666666666667;;187942024;908319
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;1;05:31:59;2023-11-17 05:53:42;21,716666666666665;;908319;908320
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;2;05:20:22;2023-11-17 05:31:59;11,616666666666667;;187942024;908319
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;2;05:31:59;2023-11-17 05:53:42;21,716666666666665;;908319;908320
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;3;05:20:22;2023-11-17 05:31:59;11,616666666666667;;187942024;908319
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;3;05:31:59;2023-11-17 05:53:42;21,716666666666665;;908319;908320
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;4;05:20:22;2023-11-17 05:31:59;11,616666666666667;;187942024;908319
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;4;05:31:59;2023-11-17 05:53:42;21,716666666666665;;908319;908320
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;5;05:20:22;2023-11-17 05:31:59;11,616666666666667;;187942024;908319
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;5;05:31:59;2023-11-17 05:53:42;21,716666666666665;;908319;908320
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;6;05:38:52;2023-11-17 05:50:59;12,116666666666667;;187942024;908319
U10;1004;I;11;05:00:00 - 05:29:59;17/11/2023;6;05:50:59;2023-11-17 06:14:42;23,716666666666665;;908319;908320
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;0;05:31:12;2023-11-17 05:40:50;9,633333333333333;;908320;187942089
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;0;05:40:50;2023-11-17 05:52:10;11,333333333333334;;187942089;187941980
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;0;05:52:10;2023-11-17 06:01:41;9,516666666666667;;187941980;187941826
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;1;05:53:42;2023-11-17 06:01:50;8,133333333333333;;908320;187942089
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;1;06:01:50;2023-11-17 06:20:41;18,85;;187942089;187941980
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;1;06:20:41;2023-11-17 06:21:41;1,0;;187941980;187941826
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;2;05:53:42;2023-11-17 06:01:50;8,133333333333333;;908320;187942089
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;2;06:01:50;2023-11-17 06:20:41;18,85;;187942089;187941980
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;2;06:20:41;2023-11-17 06:21:41;1,0;;187941980;187941826
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;3;05:53:42;2023-11-17 06:01:50;8,133333333333333;;908320;187942089
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;3;06:01:50;2023-11-17 06:20:41;18,85;;187942089;187941980
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;3;06:20:41;2023-11-17 06:21:41;1,0;;187941980;187941826
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;4;05:53:42;2023-11-17 06:01:50;8,133333333333333;;908320;187942089
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;4;06:01:50;2023-11-17 06:20:41;18,85;;187942089;187941980
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;4;06:20:41;2023-11-17 06:21:41;1,0;;187941980;187941826
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;5;05:53:42;2023-11-17 06:01:50;8,133333333333333;;908320;187942089
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;5;06:01:50;2023-11-17 06:20:41;18,85;;187942089;187941980
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;5;06:20:41;2023-11-17 06:21:41;1,0;;187941980;187941826
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;6;06:14:42;2023-11-17 06:21:20;6,633333333333334;;908320;187942089
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;6;06:21:20;2023-11-17 06:44:11;22,85;;187942089;187941826
U10;1004;I;12;05:30:00 - 05:59:59;17/11/2023;6;06:44:11;2023-11-17 06:47:11;3,0;;187941826;187941980
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;0;06:01:41;2023-11-17 06:08:21;6,666666666666667;;187941826;187941926
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;0;06:08:21;2023-11-17 06:15:45;7,4;;187941926;187941749
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;0;06:15:45;2023-11-17 06:23:59;8,233333333333333;;187941749;187941999
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;0;06:23:59;2023-11-17 06:31:45;7,766666666666667;;187941999;187941865
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;1;06:21:41;2023-11-17 06:35:21;13,666666666666666;;187941826;187941926
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;1;06:35:21;2023-11-17 06:41:45;6,4;;187941926;187941749
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;1;06:41:45;2023-11-17 06:54:30;12,75;;187941749;187941999
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;1;06:54:30;2023-11-17 07:04:16;9,766666666666667;;187941999;187941865
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;2;06:21:41;2023-11-17 06:35:21;13,666666666666666;;187941826;187941926
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;2;06:35:21;2023-11-17 06:41:45;6,4;;187941926;187941749
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;2;06:41:45;2023-11-17 06:54:30;12,75;;187941749;187941999
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;2;06:54:30;2023-11-17 07:04:16;9,766666666666667;;187941999;187941865
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;3;06:21:41;2023-11-17 06:35:21;13,666666666666666;;187941826;187941926
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;3;06:35:21;2023-11-17 06:41:45;6,4;;187941926;187941749
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;3;06:41:45;2023-11-17 06:54:30;12,75;;187941749;187941999
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;3;06:54:30;2023-11-17 07:04:16;9,766666666666667;;187941999;187941865
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;4;06:21:41;2023-11-17 06:35:21;13,666666666666666;;187941826;187941926
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;4;06:35:21;2023-11-17 06:41:45;6,4;;187941926;187941749
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;4;06:41:45;2023-11-17 06:54:30;12,75;;187941749;187941999
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;4;06:54:30;2023-11-17 07:04:16;9,766666666666667;;187941999;187941865
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;5;06:21:41;2023-11-17 06:35:21;13,666666666666666;;187941826;187941926
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;5;06:35:21;2023-11-17 06:41:45;6,4;;187941926;187941749
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;5;06:41:45;2023-11-17 06:54:30;12,75;;187941749;187941999
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;5;06:54:30;2023-11-17 07:04:16;9,766666666666667;;187941999;187941865
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;6;06:47:11;2023-11-17 07:00:22;13,183333333333334;;187941980;187941926
U10;1004;I;13;06:00:00 - 06:29:59;17/11/2023;6;07:00:22;2023-11-17 07:06:16;5,9;;187941926;187941749
