unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1040;I;SRRW96;15/04/2023 19:01:21;Sabado, Sabado 19:00, 19:00:00, 19:29:59;15/04/2023 19:53:22;
U10;T1040;I;SRSC39;15/04/2023 19:15:51;Sabado, Sabado 19:00, 19:00:00, 19:29:59;15/04/2023 20:08:51;
U10;T1040;I;SRPJ89;15/04/2023 19:31:08;Sabado, Sabado 19:30, 19:30:00, 19:59:59;15/04/2023 20:25:39;
U10;T1040;I;SRRX88;15/04/2023 19:43:53;Sabado, Sabado 19:30, 19:30:00, 19:59:59;15/04/2023 20:35:23;
U10;T1040;I;SRRX58;15/04/2023 20:01:05;Sabado, Sabado 20:00, 20:00:00, 20:29:59;15/04/2023 20:53:06;
U10;T1040;I;SRSC18;15/04/2023 20:14:53;Sabado, Sabado 20:00, 20:00:00, 20:29:59;15/04/2023 21:08:54;
U10;T1040;I;SRRX13;15/04/2023 20:31:14;Sabado, Sabado 20:30, 20:30:00, 20:59:59;15/04/2023 21:18:45;
U10;T1040;I;SRRZ45;15/04/2023 20:46:36;Sabado, Sabado 20:30, 20:30:00, 20:59:59;15/04/2023 21:37:07;
U10;T1040;I;SRRY30;15/04/2023 21:00:32;Sabado, Sabado 21:00, 21:00:00, 21:29:59;15/04/2023 21:43:03;
U10;T1040;I;SRRW69;15/04/2023 21:16:49;Sabado, Sabado 21:00, 21:00:00, 21:29:59;15/04/2023 22:05:50;
U10;T1040;I;SRRY62;15/04/2023 21:30:51;Sabado, Sabado 21:30, 21:30:00, 21:59:59;15/04/2023 22:13:21;
U10;T1040;I;SRRX88;15/04/2023 21:40:04;Sabado, Sabado 21:30, 21:30:00, 21:59:59;15/04/2023 22:23:05;
U10;T1040;I;SRPJ88;15/04/2023 21:50:15;Sabado, Sabado 21:30, 21:30:00, 21:59:59;15/04/2023 22:27:16;
U10;T1040;I;SRPK24;15/04/2023 22:01:54;Sabado, Sabado 22:00, 22:00:00, 22:29:59;15/04/2023 22:44:54;
U10;T1040;I;SRSC90;15/04/2023 22:10:31;Sabado, Sabado 22:00, 22:00:00, 22:29:59;15/04/2023 22:51:02;
U10;T1040;I;SRRW96;15/04/2023 22:28:22;Sabado, Sabado 22:00, 22:00:00, 22:29:59;15/04/2023 23:06:52;Sabado, Sabado 22:30, 22:30:00, 22:59:59
U10;T1040;I;SRRY30;15/04/2023 23:01:34;Sabado, Sabado 23:00, 23:00:00, 23:29:59;15/04/2023 23:44:34;
U10;T1040;I;SRRW58;15/04/2023 23:14:20;Sabado, Sabado 23:00, 23:00:00, 23:29:59;15/04/2023 23:42:20;
U10;T1040;I;SRSC54;15/04/2023 23:23:12;Sabado, Sabado 23:00, 23:00:00, 23:29:59;16/04/2023 00:01:43;
U10;T1040;I;SRRZ45;15/04/2023 23:40:40;Sabado, Sabado 23:30, 23:30:00, 23:59:59;16/04/2023 00:18:41;
U10;T1040;R;SRSC39;15/04/2023 00:02:24;Sabado, Sabado 00:00, 00:00:00, 00:29:59;15/04/2023 00:34:55;
U10;T1040;R;SRPJ88;15/04/2023 00:31:39;Sabado, Sabado 00:30, 00:30:00, 00:59:59;15/04/2023 00:58:39;
U10;T1040;R;SRSC67;15/04/2023 05:30:54;Sabado, Sabado 05:30, 05:30:00, 05:59:59;15/04/2023 06:07:25;
U10;T1040;R;SRPK66;15/04/2023 05:50:16;Sabado, Sabado 05:30, 05:30:00, 05:59:59;15/04/2023 06:24:46;
U10;T1040;R;SRPJ92;15/04/2023 06:00:32;Sabado, Sabado 06:00, 06:00:00, 06:29:59;15/04/2023 06:36:33;
U10;T1040;R;SRRX88;15/04/2023 06:10:42;Sabado, Sabado 06:00, 06:00:00, 06:29:59;15/04/2023 06:40:42;
U10;T1040;R;SRPJ71;15/04/2023 06:32:14;Sabado, Sabado 06:30, 06:30:00, 06:59:59;15/04/2023 07:09:44;
U10;T1040;R;SRRZ45;15/04/2023 06:48:03;Sabado, Sabado 06:30, 06:30:00, 06:59:59;15/04/2023 07:28:34;
U10;T1040;R;SRRX13;15/04/2023 07:00:21;Sabado, Sabado 07:00, 07:00:00, 07:29:59;15/04/2023 07:36:52;
U10;T1040;R;SRRW59;15/04/2023 07:14:27;Sabado, Sabado 07:00, 07:00:00, 07:29:59;15/04/2023 07:58:27;
U10;T1040;R;SRPK24;15/04/2023 07:31:31;Sabado, Sabado 07:30, 07:30:00, 07:59:59;15/04/2023 08:12:32;
U10;T1040;R;SRSC76;15/04/2023 07:45:50;Sabado, Sabado 07:30, 07:30:00, 07:59:59;15/04/2023 08:24:50;
U10;T1040;R;SRPJ80;15/04/2023 07:46:40;Sabado, Sabado 07:30, 07:30:00, 07:59:59;15/04/2023 08:30:40;
U10;T1040;R;SRSC67;15/04/2023 08:06:28;Sabado, Sabado 08:00, 08:00:00, 08:29:59;15/04/2023 08:48:59;
U10;T1040;R;SRPK36;15/04/2023 08:16:29;Sabado, Sabado 08:00, 08:00:00, 08:29:59;15/04/2023 08:53:30;
U10;T1040;R;SRRX88;15/04/2023 08:35:01;Sabado, Sabado 08:30, 08:30:00, 08:59:59;15/04/2023 09:32:32;
U10;T1040;R;SRPK75;15/04/2023 08:47:37;Sabado, Sabado 08:30, 08:30:00, 08:59:59;15/04/2023 09:39:38;
U10;T1040;R;SRRW69;15/04/2023 09:00:55;Sabado, Sabado 09:00, 09:00:00, 09:29:59;15/04/2023 09:51:26;
U10;T1040;R;SRPJ89;15/04/2023 09:12:26;Sabado, Sabado 09:00, 09:00:00, 09:29:59;15/04/2023 10:03:26;
U10;T1040;R;SRPK28;15/04/2023 09:24:07;Sabado, Sabado 09:00, 09:00:00, 09:29:59;15/04/2023 10:20:07;
U10;T1040;R;SRRY62;15/04/2023 09:33:12;Sabado, Sabado 09:30, 09:30:00, 09:59:59;15/04/2023 10:15:43;
U10;T1040;R;SRPJ92;15/04/2023 09:47:05;Sabado, Sabado 09:30, 09:30:00, 09:59:59;15/04/2023 10:37:06;
U10;T1040;R;SRSC18;15/04/2023 10:01:21;Sabado, Sabado 10:00, 10:00:00, 10:29:59;15/04/2023 10:49:51;
U10;T1040;R;SRPJ99;15/04/2023 10:20:35;Sabado, Sabado 10:00, 10:00:00, 10:29:59;15/04/2023 11:07:05;
U10;T1040;R;SRPK19;15/04/2023 10:31:29;Sabado, Sabado 10:30, 10:30:00, 10:59:59;15/04/2023 11:18:42;
U10;T1040;R;SRRW59;15/04/2023 10:46:18;Sabado, Sabado 10:30, 10:30:00, 10:59:59;15/04/2023 11:33:18;
U10;T1040;R;SRPJ80;15/04/2023 11:00:12;Sabado, Sabado 11:00, 11:00:00, 11:29:59;15/04/2023 11:53:43;
U10;T1040;R;SRRZ45;15/04/2023 11:16:48;Sabado, Sabado 11:00, 11:00:00, 11:29:59;15/04/2023 12:10:49;
U10;T1040;R;SRRY53;15/04/2023 11:25:40;Sabado, Sabado 11:00, 11:00:00, 11:29:59;15/04/2023 12:20:10;
U10;T1040;R;SRRY30;15/04/2023 11:34:19;Sabado, Sabado 11:30, 11:30:00, 11:59:59;15/04/2023 12:38:20;
U10;T1040;R;SRSC54;15/04/2023 11:48:28;Sabado, Sabado 11:30, 11:30:00, 11:59:59;15/04/2023 12:39:28;
U10;T1040;R;SRRX88;15/04/2023 12:01:57;Sabado, Sabado 12:00, 12:00:00, 12:29:59;15/04/2023 12:59:58;
U10;T1040;R;SRRY62;15/04/2023 12:12:08;Sabado, Sabado 12:00, 12:00:00, 12:29:59;15/04/2023 13:20:09;
U10;T1040;R;SRRW73;15/04/2023 12:24:11;Sabado, Sabado 12:00, 12:00:00, 12:29:59;15/04/2023 13:24:41;
U10;T1040;R;SRRW96;15/04/2023 12:39:46;Sabado, Sabado 12:30, 12:30:00, 12:59:59;15/04/2023 13:56:17;
U10;T1040;R;SRPK28;15/04/2023 12:49:54;Sabado, Sabado 12:30, 12:30:00, 12:59:59;15/04/2023 13:55:55;
U10;T1040;R;SRPK10;15/04/2023 13:00:42;Sabado, Sabado 13:00, 13:00:00, 13:29:59;15/04/2023 13:56:43;
U10;T1040;R;SRPJ92;15/04/2023 13:17:37;Sabado, Sabado 13:00, 13:00:00, 13:29:59;15/04/2023 14:17:08;
U10;T1040;R;SRSC67;15/04/2023 13:32:26;Sabado, Sabado 13:30, 13:30:00, 13:59:59;15/04/2023 14:32:27;
U10;T1040;R;SRPK86;15/04/2023 13:45:08;Sabado, Sabado 13:30, 13:30:00, 13:59:59;15/04/2023 14:38:09;
U10;T1040;R;SRRX58;15/04/2023 14:02:31;Sabado, Sabado 14:00, 14:00:00, 14:29:59;15/04/2023 14:58:01;
U10;T1040;R;SRSC78;15/04/2023 14:16:27;Sabado, Sabado 14:00, 14:00:00, 14:29:59;15/04/2023 15:15:58;
U10;T1040;R;SRPJ99;15/04/2023 14:24:04;Sabado, Sabado 14:00, 14:00:00, 14:29:59;15/04/2023 15:11:34;
U10;T1040;R;SRPK19;15/04/2023 14:34:33;Sabado, Sabado 14:30, 14:30:00, 14:59:59;15/04/2023 15:26:03;
U10;T1040;R;SRRZ45;15/04/2023 14:50:29;Sabado, Sabado 14:30, 14:30:00, 14:59:59;15/04/2023 15:42:53;
U10;T1040;R;SRRX88;15/04/2023 15:03:24;Sabado, Sabado 15:00, 15:00:00, 15:29:59;15/04/2023 15:52:25;
U10;T1040;R;SRRW59;15/04/2023 15:12:27;Sabado, Sabado 15:00, 15:00:00, 15:29:59;15/04/2023 16:11:28;
U10;T1040;R;SRPK36;15/04/2023 15:24:56;Sabado, Sabado 15:00, 15:00:00, 15:29:59;15/04/2023 16:20:26;
U10;T1040;R;SRSC76;15/04/2023 15:36:24;Sabado, Sabado 15:30, 15:30:00, 15:59:59;15/04/2023 16:25:54;
U10;T1040;R;SRRW68;15/04/2023 15:50:14;Sabado, Sabado 15:30, 15:30:00, 15:59:59;15/04/2023 16:45:45;
U10;T1040;R;SRRW58;15/04/2023 16:02:57;Sabado, Sabado 16:00, 16:00:00, 16:29:59;15/04/2023 16:59:28;
U10;T1040;R;SRRX22;15/04/2023 16:12:29;Sabado, Sabado 16:00, 16:00:00, 16:29:59;15/04/2023 17:00:30;
U10;T1040;R;SRPK10;15/04/2023 16:26:10;Sabado, Sabado 16:00, 16:00:00, 16:29:59;15/04/2023 17:15:11;
U10;T1040;R;SRRX41;15/04/2023 16:26:53;Sabado, Sabado 16:00, 16:00:00, 16:29:59;15/04/2023 16:56:24;
U10;T1040;R;SRPJ99;15/04/2023 16:36:35;Sabado, Sabado 16:30, 16:30:00, 16:59:59;15/04/2023 17:20:36;
U10;T1040;R;SRRW69;15/04/2023 16:48:46;Sabado, Sabado 16:30, 16:30:00, 16:59:59;15/04/2023 17:41:46;
U10;T1040;R;SRPK24;15/04/2023 17:00:35;Sabado, Sabado 17:00, 17:00:00, 17:29:59;15/04/2023 17:50:06;
U10;T1040;R;SRSC90;15/04/2023 17:16:37;Sabado, Sabado 17:00, 17:00:00, 17:29:59;15/04/2023 18:06:38;
U10;T1040;R;SRPK19;15/04/2023 17:32:36;Sabado, Sabado 17:30, 17:30:00, 17:59:59;15/04/2023 18:25:07;
U10;T1040;R;SRRW96;15/04/2023 18:00:20;Sabado, Sabado 18:00, 18:00:00, 18:29:59;15/04/2023 18:49:21;Sabado, Sabado 17:30, 17:30:00, 17:59:59
U10;T1040;R;SRPJ89;15/04/2023 18:02:37;Sabado, Sabado 18:00, 18:00:00, 18:29:59;15/04/2023 19:07:38;
U10;T1040;R;SRSC39;15/04/2023 18:14:50;Sabado, Sabado 18:00, 18:00:00, 18:29:59;15/04/2023 19:00:51;
U10;T1040;R;SRRX88;15/04/2023 18:22:52;Sabado, Sabado 18:00, 18:00:00, 18:29:59;15/04/2023 19:15:53;
U10;T1040;R;SRRX58;15/04/2023 18:40:32;Sabado, Sabado 18:30, 18:30:00, 18:59:59;15/04/2023 19:33:35;
U10;T1040;R;SRSC18;15/04/2023 18:48:52;Sabado, Sabado 18:30, 18:30:00, 18:59:59;15/04/2023 19:52:23;
U10;T1040;R;SRRX13;15/04/2023 19:02:43;Sabado, Sabado 19:00, 19:00:00, 19:29:59;15/04/2023 19:55:14;
U10;T1040;R;SRRX22;15/04/2023 19:13:21;Sabado, Sabado 19:00, 19:00:00, 19:29:59;15/04/2023 20:02:52;
U10;T1040;R;SRRZ45;15/04/2023 19:30:35;Sabado, Sabado 19:30, 19:30:00, 19:59:59;15/04/2023 20:25:06;
U10;T1040;R;SRRY30;15/04/2023 19:46:55;Sabado, Sabado 19:30, 19:30:00, 19:59:59;15/04/2023 20:36:26;
U10;T1040;R;SRRW69;15/04/2023 20:00:48;Sabado, Sabado 20:00, 20:00:00, 20:29:59;15/04/2023 20:53:49;
U10;T1040;R;SRSC81;15/04/2023 20:16:38;Sabado, Sabado 20:00, 20:00:00, 20:29:59;15/04/2023 21:18:38;
U10;T1040;R;SRPJ88;15/04/2023 20:31:14;Sabado, Sabado 20:30, 20:30:00, 20:59:59;15/04/2023 21:18:45;
U10;T1040;R;SRSC90;15/04/2023 20:44:30;Sabado, Sabado 20:30, 20:30:00, 20:59:59;15/04/2023 21:32:31;
U10;T1040;R;SRRX88;15/04/2023 20:48:04;Sabado, Sabado 20:30, 20:30:00, 20:59:59;15/04/2023 21:25:34;
U10;T1040;R;SRPK24;15/04/2023 21:00:53;Sabado, Sabado 21:00, 21:00:00, 21:29:59;15/04/2023 21:46:24;
U10;T1040;R;SRRW96;15/04/2023 21:14:21;Sabado, Sabado 21:00, 21:00:00, 21:29:59;15/04/2023 21:53:51;
U10;T1040;R;SRPK36;15/04/2023 21:30:50;Sabado, Sabado 21:30, 21:30:00, 21:59:59;15/04/2023 22:14:21;
U10;T1040;R;SRSC54;15/04/2023 21:46:11;Sabado, Sabado 21:30, 21:30:00, 21:59:59;15/04/2023 22:32:42;
U10;T1040;R;SRSC18;15/04/2023 22:01:15;Sabado, Sabado 22:00, 22:00:00, 22:29:59;15/04/2023 22:44:46;
U10;T1040;R;SRPK66;15/04/2023 22:15:57;Sabado, Sabado 22:00, 22:00:00, 22:29:59;15/04/2023 22:50:57;
U10;T1040;R;SRRW58;15/04/2023 22:29:49;Sabado, Sabado 22:00, 22:00:00, 22:29:59;15/04/2023 23:08:20;Sabado, Sabado 22:30, 22:30:00, 22:59:59
U10;T1040;R;SRRZ45;15/04/2023 22:41:09;Sabado, Sabado 22:30, 22:30:00, 22:59:59;15/04/2023 23:21:10;
U10;T1040;R;SRPJ71;15/04/2023 23:01:51;Sabado, Sabado 23:00, 23:00:00, 23:29:59;15/04/2023 23:34:22;
U10;T1040;R;SRSC90;15/04/2023 23:22:02;Sabado, Sabado 23:00, 23:00:00, 23:29:59;15/04/2023 23:59:03;
U10;T1040;R;SRRW68;15/04/2023 23:41:55;Sabado, Sabado 23:30, 23:30:00, 23:59:59;16/04/2023 00:12:56;
U10;T1041;I;SKVB16;15/04/2023 05:31:20;Sabado, Sabado 05:30, 05:30:00, 05:59:59;15/04/2023 05:55:21;
U10;T1041;I;SPVW16;15/04/2023 06:00:22;Sabado, Sabado 06:00, 06:00:00, 06:29:59;15/04/2023 06:20:22;
U10;T1041;I;SPVW78;15/04/2023 06:30:43;Sabado, Sabado 06:30, 06:30:00, 06:59:59;15/04/2023 06:50:14;
U10;T1041;I;SKTZ76;15/04/2023 06:59:55;Sabado, Sabado 06:30, 06:30:00, 06:59:59;15/04/2023 07:22:25;Sabado, Sabado 07:00, 07:00:00, 07:29:59
U10;T1041;I;SPVV53;15/04/2023 07:30:43;Sabado, Sabado 07:30, 07:30:00, 07:59:59;15/04/2023 07:51:13;
U10;T1041;I;SKVB16;15/04/2023 07:50:23;Sabado, Sabado 07:30, 07:30:00, 07:59:59;15/04/2023 08:12:23;
U10;T1041;I;SKHL24;15/04/2023 08:10:49;Sabado, Sabado 08:00, 08:00:00, 08:29:59;15/04/2023 08:35:19;
U10;T1041;I;SPVW78;15/04/2023 08:30:16;Sabado, Sabado 08:30, 08:30:00, 08:59:59;15/04/2023 08:53:46;
U10;T1041;I;LDJJ64;15/04/2023 08:45:02;Sabado, Sabado 08:30, 08:30:00, 08:59:59;15/04/2023 09:08:32;
U10;T1041;I;SPVV53;15/04/2023 09:00:44;Sabado, Sabado 09:00, 09:00:00, 09:29:59;15/04/2023 09:22:44;
U10;T1041;I;SKVB16;15/04/2023 09:15:25;Sabado, Sabado 09:00, 09:00:00, 09:29:59;15/04/2023 09:38:55;
U10;T1041;I;LCPW45;15/04/2023 09:30:29;Sabado, Sabado 09:30, 09:30:00, 09:59:59;15/04/2023 09:51:00;
U10;T1041;I;SPVW78;15/04/2023 09:45:46;Sabado, Sabado 09:30, 09:30:00, 09:59:59;15/04/2023 10:07:47;
U10;T1041;I;SKHL24;15/04/2023 10:00:50;Sabado, Sabado 10:00, 10:00:00, 10:29:59;15/04/2023 10:23:50;
U10;T1041;I;SPVV53;15/04/2023 10:15:15;Sabado, Sabado 10:00, 10:00:00, 10:29:59;15/04/2023 10:41:15;
U10;T1041;I;SKTZ76;15/04/2023 10:30:57;Sabado, Sabado 10:30, 10:30:00, 10:59:59;15/04/2023 11:04:28;
U10;T1041;I;SPVW78;15/04/2023 10:52:17;Sabado, Sabado 10:30, 10:30:00, 10:59:59;15/04/2023 11:16:17;
U10;T1041;I;SKVB16;15/04/2023 11:01:29;Sabado, Sabado 11:00, 11:00:00, 11:29:59;15/04/2023 11:27:59;
U10;T1041;I;SKHL24;15/04/2023 11:15:04;Sabado, Sabado 11:00, 11:00:00, 11:29:59;15/04/2023 11:41:06;
U10;T1041;I;LCPW45;15/04/2023 11:31:02;Sabado, Sabado 11:30, 11:30:00, 11:59:59;15/04/2023 11:54:02;
U10;T1041;I;SPVV53;15/04/2023 11:45:16;Sabado, Sabado 11:30, 11:30:00, 11:59:59;15/04/2023 12:07:46;
U10;T1041;I;SKTZ76;15/04/2023 12:05:29;Sabado, Sabado 12:00, 12:00:00, 12:29:59;15/04/2023 12:39:30;
U10;T1041;I;SPVW78;15/04/2023 12:20:18;Sabado, Sabado 12:00, 12:00:00, 12:29:59;15/04/2023 12:47:18;
U10;T1041;I;SKVB16;15/04/2023 12:35:46;Sabado, Sabado 12:30, 12:30:00, 12:59:59;15/04/2023 13:01:46;
U10;T1041;I;SKHL24;15/04/2023 12:52:37;Sabado, Sabado 12:30, 12:30:00, 12:59:59;15/04/2023 13:30:07;
U10;T1041;I;LCPW45;15/04/2023 13:05:34;Sabado, Sabado 13:00, 13:00:00, 13:29:59;15/04/2023 13:28:34;
U10;T1041;I;SPVV53;15/04/2023 13:20:18;Sabado, Sabado 13:00, 13:00:00, 13:29:59;15/04/2023 13:42:18;
U10;T1041;I;SKTZ76;15/04/2023 13:36:56;Sabado, Sabado 13:30, 13:30:00, 13:59:59;15/04/2023 14:06:56;
U10;T1041;I;SPVW78;15/04/2023 13:46:49;Sabado, Sabado 13:30, 13:30:00, 13:59:59;15/04/2023 14:13:49;
U10;T1041;I;SKVB16;15/04/2023 14:00:17;Sabado, Sabado 14:00, 14:00:00, 14:29:59;15/04/2023 14:23:47;
U10;T1041;I;SKHL24;15/04/2023 14:18:13;Sabado, Sabado 14:00, 14:00:00, 14:29:59;15/04/2023 14:40:43;
U10;T1041;I;SPVV57;15/04/2023 14:32:03;Sabado, Sabado 14:30, 14:30:00, 14:59:59;15/04/2023 14:55:33;
U10;T1041;I;LCPW45;15/04/2023 14:45:36;Sabado, Sabado 14:30, 14:30:00, 14:59:59;15/04/2023 15:12:37;
U10;T1041;I;SKTZ76;15/04/2023 15:01:27;Sabado, Sabado 15:00, 15:00:00, 15:29:59;15/04/2023 15:25:57;
U10;T1041;I;SPVV53;15/04/2023 15:15:50;Sabado, Sabado 15:00, 15:00:00, 15:29:59;15/04/2023 15:42:20;
U10;T1041;I;SKHL24;15/04/2023 15:40:43;Sabado, Sabado 15:30, 15:30:00, 15:59:59;15/04/2023 16:06:14;
U10;T1041;I;SPVW72;15/04/2023 15:54:34;Sabado, Sabado 15:30, 15:30:00, 15:59:59;15/04/2023 16:18:34;
U10;T1041;I;SKVB16;15/04/2023 16:03:48;Sabado, Sabado 16:00, 16:00:00, 16:29:59;15/04/2023 16:29:49;
U10;T1041;I;SKTZ76;15/04/2023 16:21:11;Sabado, Sabado 16:00, 16:00:00, 16:29:59;15/04/2023 16:48:11;
U10;T1041;I;LCPW45;15/04/2023 16:32:53;Sabado, Sabado 16:30, 16:30:00, 16:59:59;15/04/2023 16:55:23;
U10;T1041;I;SPVV53;15/04/2023 16:45:51;Sabado, Sabado 16:30, 16:30:00, 16:59:59;15/04/2023 17:10:52;
U10;T1041;I;SKHL24;15/04/2023 17:00:44;Sabado, Sabado 17:00, 17:00:00, 17:29:59;15/04/2023 17:27:15;
U10;T1041;I;SKVB16;15/04/2023 17:19:19;Sabado, Sabado 17:00, 17:00:00, 17:29:59;15/04/2023 17:48:00;
U10;T1041;I;LCPW45;15/04/2023 17:42:04;Sabado, Sabado 17:30, 17:30:00, 17:59:59;15/04/2023 18:07:05;
U10;T1041;I;SPVW16;15/04/2023 18:00:14;Sabado, Sabado 18:00, 18:00:00, 18:29:59;15/04/2023 18:26:44;
U10;T1041;I;SPVV53;15/04/2023 18:02:52;Sabado, Sabado 18:00, 18:00:00, 18:29:59;15/04/2023 18:21:52;
U10;T1041;I;SKHL24;15/04/2023 18:20:46;Sabado, Sabado 18:00, 18:00:00, 18:29:59;15/04/2023 18:54:46;
U10;T1041;I;SPVW74;15/04/2023 18:40:35;Sabado, Sabado 18:30, 18:30:00, 18:59:59;15/04/2023 19:08:36;
U10;T1041;I;LCPW45;15/04/2023 19:02:22;Sabado, Sabado 19:00, 19:00:00, 19:29:59;15/04/2023 19:30:54;
U10;T1041;I;SKVB16;15/04/2023 19:20:01;Sabado, Sabado 19:00, 19:00:00, 19:29:59;15/04/2023 19:49:32;
U10;T1041;I;SPVV38;15/04/2023 19:40:57;Sabado, Sabado 19:30, 19:30:00, 19:59:59;15/04/2023 20:12:57;
U10;T1041;I;SKHL24;15/04/2023 20:01:17;Sabado, Sabado 20:00, 20:00:00, 20:29:59;15/04/2023 20:26:17;
U10;T1041;I;SPVW74;15/04/2023 20:21:07;Sabado, Sabado 20:00, 20:00:00, 20:29:59;15/04/2023 20:43:07;
U10;T1041;I;SKTZ76;15/04/2023 20:39:35;Sabado, Sabado 20:30, 20:30:00, 20:59:59;15/04/2023 21:03:05;
U10;T1041;I;SPVT79;15/04/2023 21:00:20;Sabado, Sabado 21:00, 21:00:00, 21:29:59;15/04/2023 21:24:50;
U10;T1041;I;SPVV38;15/04/2023 21:30:58;Sabado, Sabado 21:30, 21:30:00, 21:59:59;15/04/2023 21:54:28;
U10;T1041;I;SKHL24;15/04/2023 22:00:49;Sabado, Sabado 22:00, 22:00:00, 22:29:59;15/04/2023 22:24:49;
U10;T1041;I;LDJJ64;15/04/2023 22:28:54;Sabado, Sabado 22:00, 22:00:00, 22:29:59;15/04/2023 22:47:24;
U10;T1041;I;SPVW73;15/04/2023 22:31:39;Sabado, Sabado 22:30, 22:30:00, 22:59:59;15/04/2023 22:48:09;
U10;T1041;I;LCPW31;15/04/2023 23:00:11;Sabado, Sabado 23:00, 23:00:00, 23:29:59;15/04/2023 23:21:11;
U10;T1041;I;SKHL24;15/04/2023 23:30:20;Sabado, Sabado 23:30, 23:30:00, 23:59:59;15/04/2023 23:48:50;
U10;T1041;R;SKTZ76;15/04/2023 05:33:54;Sabado, Sabado 05:30, 05:30:00, 05:59:59;15/04/2023 05:58:54;
U10;T1041;R;SPVV53;15/04/2023 06:02:42;Sabado, Sabado 06:00, 06:00:00, 06:29:59;15/04/2023 06:30:42;
U10;T1041;R;SKVB16;15/04/2023 06:32:21;Sabado, Sabado 06:30, 06:30:00, 06:59:59;15/04/2023 07:01:22;
U10;T1041;R;SKHL24;15/04/2023 06:50:48;Sabado, Sabado 06:30, 06:30:00, 06:59:59;15/04/2023 07:19:48;
U10;T1041;R;SPVW78;15/04/2023 07:10:45;Sabado, Sabado 07:00, 07:00:00, 07:29:59;15/04/2023 07:38:45;
U10;T1041;R;LDJJ64;15/04/2023 07:31:01;Sabado, Sabado 07:30, 07:30:00, 07:59:59;15/04/2023 08:02:32;
U10;T1041;R;SKTZ76;15/04/2023 07:51:56;Sabado, Sabado 07:30, 07:30:00, 07:59:59;15/04/2023 08:26:56;
U10;T1041;R;SPVV53;15/04/2023 08:11:43;Sabado, Sabado 08:00, 08:00:00, 08:29:59;15/04/2023 08:42:44;
U10;T1041;R;SKVB16;15/04/2023 08:31:54;Sabado, Sabado 08:30, 08:30:00, 08:59:59;15/04/2023 09:02:54;
U10;T1041;R;LCPW45;15/04/2023 08:46:58;Sabado, Sabado 08:30, 08:30:00, 08:59:59;15/04/2023 09:20:29;
U10;T1041;R;SPVW78;15/04/2023 09:03:46;Sabado, Sabado 09:00, 09:00:00, 09:29:59;15/04/2023 09:31:46;
U10;T1041;R;SKHL24;15/04/2023 09:19:19;Sabado, Sabado 09:00, 09:00:00, 09:29:59;15/04/2023 09:56:50;
U10;T1041;R;SPVV53;15/04/2023 09:36:44;Sabado, Sabado 09:30, 09:30:00, 09:59:59;15/04/2023 10:06:45;
U10;T1041;R;SKTZ76;15/04/2023 09:46:57;Sabado, Sabado 09:30, 09:30:00, 09:59:59;15/04/2023 10:19:57;
U10;T1041;R;SPVW78;15/04/2023 10:14:47;Sabado, Sabado 10:00, 10:00:00, 10:29:59;15/04/2023 10:45:48;
U10;T1041;R;SKVB16;15/04/2023 10:25:28;Sabado, Sabado 10:00, 10:00:00, 10:29:59;15/04/2023 10:58:29;
U10;T1041;R;SKHL24;15/04/2023 10:34:03;Sabado, Sabado 10:30, 10:30:00, 10:59:59;15/04/2023 11:06:04;
U10;T1041;R;LCPW45;15/04/2023 10:48:31;Sabado, Sabado 10:30, 10:30:00, 10:59:59;15/04/2023 11:26:02;
U10;T1041;R;SPVV53;15/04/2023 11:03:45;Sabado, Sabado 11:00, 11:00:00, 11:29:59;15/04/2023 11:34:46;
U10;T1041;R;SKTZ76;15/04/2023 11:17:58;Sabado, Sabado 11:00, 11:00:00, 11:29:59;15/04/2023 12:00:59;
U10;T1041;R;SPVW78;15/04/2023 11:31:17;Sabado, Sabado 11:30, 11:30:00, 11:59:59;15/04/2023 12:05:18;
U10;T1041;R;SKVB16;15/04/2023 11:46:15;Sabado, Sabado 11:30, 11:30:00, 11:59:59;15/04/2023 12:18:46;
U10;T1041;R;SKHL24;15/04/2023 12:01:36;Sabado, Sabado 12:00, 12:00:00, 12:29:59;15/04/2023 12:45:37;
U10;T1041;R;LCPW45;15/04/2023 12:16:03;Sabado, Sabado 12:00, 12:00:00, 12:29:59;15/04/2023 12:49:33;
U10;T1041;R;SPVV53;15/04/2023 12:30:47;Sabado, Sabado 12:30, 12:30:00, 12:59:59;15/04/2023 13:10:48;
U10;T1041;R;SKTZ76;15/04/2023 12:47:55;Sabado, Sabado 12:30, 12:30:00, 12:59:59;15/04/2023 13:31:56;
U10;T1041;R;SPVW78;15/04/2023 13:00:48;Sabado, Sabado 13:00, 13:00:00, 13:29:59;15/04/2023 13:41:49;
U10;T1041;R;SKVB16;15/04/2023 13:15:16;Sabado, Sabado 13:00, 13:00:00, 13:29:59;15/04/2023 13:49:17;
U10;T1041;R;SPVV57;15/04/2023 13:41:02;Sabado, Sabado 13:30, 13:30:00, 13:59:59;15/04/2023 14:17:02;
U10;T1041;R;SKHL24;15/04/2023 13:45:12;Sabado, Sabado 13:30, 13:30:00, 13:59:59;15/04/2023 14:15:13;
U10;T1041;R;LCPW45;15/04/2023 14:03:05;Sabado, Sabado 14:00, 14:00:00, 14:29:59;15/04/2023 14:40:36;
