unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1021;R;;SKVB10;2;1;0;0_last;10/03/2023;Laboral;00:30:46;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCSX46;11;1;0;0_first;10/03/2023;Laboral;05:00:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJT64;48;1;0;0_last;10/03/2023;Laboral;23:43:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ62;12;1;0;0_first;10/03/2023;Laboral;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ76;2;1;0;0_last;10/03/2023;Laboral;00:32:21;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD82;60;1;0;0_first;11/03/2023;Sabado;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;;94;0;30;0_last;11/03/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD67;60;1;0;0_first;11/03/2023;Sabado;05:30:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV94;94;1;0;0_last;11/03/2023;Sabado;22:39:38;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKVB26;60;1;0;0_first;11/03/2023;Sabado;05:33:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD79;96;0;15,337964000000001;0_last;11/03/2023;Sabado;23:49:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT55;60;1;0;0_first;11/03/2023;Sabado;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT51;94;1;0;0_last;11/03/2023;Sabado;22:39:11;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ82;60;1;0;0_first;11/03/2023;Sabado;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX49;50;1;0;0_last;11/03/2023;Sabado;00:31:25;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW37;60;0;4,021297333333333;0_first;11/03/2023;Sabado;05:38:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ85;50;0;1,4879639999999998;0_last;11/03/2023;Sabado;00:35:30;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW39;60;1;0;0_first;11/03/2023;Sabado;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJT64;96;1;0;0_last;11/03/2023;Sabado;23:31:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ68;60;1;0;0_first;11/03/2023;Sabado;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ67;50;1;0;0_last;11/03/2023;Sabado;00:30:47;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD82;108;1;0;0_first;12/03/2023;Domingo;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW46;144;1;0;0_last;12/03/2023;Domingo;23:29:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJT64;108;1;0;0_first;12/03/2023;Domingo;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD38;144;1;0;0_last;12/03/2023;Domingo;23:31:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD20;108;0;1,021297333333333;0_first;12/03/2023;Domingo;05:35:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKVB10;144;1;0;0_last;12/03/2023;Domingo;23:40:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;108;0;0,00463066666666645;0_first;12/03/2023;Domingo;05:34:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT51;144;1;0;0_last;12/03/2023;Domingo;23:42:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;SKHL24;108;1;0;0_first;12/03/2023;Domingo;05:33:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ83;98;1;0;0_last;12/03/2023;Domingo;00:30:42;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX53;108;0;3,771297333333333;0_first;12/03/2023;Domingo;05:37:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW32;98;1;0;0_last;12/03/2023;Domingo;00:31:59;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ67;108;1;0;0_first;12/03/2023;Domingo;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCSX48;144;1;0;0_last;12/03/2023;Domingo;23:43:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDSV94;108;1;0;0_first;12/03/2023;Domingo;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX46;98;1;0;0_last;12/03/2023;Domingo;00:30:54;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD93;12;1;0;0_first;13/03/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD77;46;1;0;0_last;13/03/2023;Laboral;22:41:41;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW39;12;1;0;0_first;13/03/2023;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD75;46;1;0;0_last;13/03/2023;Laboral;22:40:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD79;12;0;1,0712973333333329;0_first;13/03/2023;Laboral;05:35:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD74;48;1;0;0_last;13/03/2023;Laboral;23:31:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT52;10;0;1,8879640000000002;0_first;13/03/2023;Laboral;04:35:54;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT55;46;0;10,721297333333332;0_last;13/03/2023;Laboral;22:54:44;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW36;12;1;0;0_first;13/03/2023;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;;2;0;30;0_last;13/03/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX49;12;0;2,9546306666666666;0_first;13/03/2023;Laboral;05:36:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ83;2;0;2,937964;0_last;13/03/2023;Laboral;00:36:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ74;11;1;0;0_first;13/03/2023;Laboral;05:01:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ69;48;0;11,087964;0_last;13/03/2023;Laboral;23:55:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ68;12;1;0;0_first;13/03/2023;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCPW39;2;1;0;0_last;13/03/2023;Laboral;00:30:37;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ74;12;1;0;0_first;14/03/2023;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKVD75;46;1;0;0_last;14/03/2023;Laboral;22:41:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX45;12;1;0;0_first;14/03/2023;Laboral;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ73;46;0;0,9712973333333332;0_last;14/03/2023;Laboral;22:44:59;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD64;12;1;0;0_first;14/03/2023;Laboral;05:33:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;48;1;0;0_last;14/03/2023;Laboral;23:32:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;10;1;0;0_first;14/03/2023;Laboral;04:31:33;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;46;1;0;0_last;14/03/2023;Laboral;22:40:09;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ75;12;1;0;0_first;14/03/2023;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW37;2;1;0;0_last;14/03/2023;Laboral;00:30:18;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ82;12;0;5,221297333333332;0_first;14/03/2023;Laboral;05:39:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;SKVB11;2;0;2,0046306666666664;0_last;14/03/2023;Laboral;00:36:01;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ68;11;1;0;0_first;14/03/2023;Laboral;05:01:56;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ71;48;0;5,704630666666667;0_last;14/03/2023;Laboral;23:49:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ66;12;1;0;0_first;14/03/2023;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ68;2;0;22,987963999999998;0_last;14/03/2023;Laboral;00:57:00;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW49;12;1;0;0_first;15/03/2023;Laboral;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDTF41;46;1;0;0_last;15/03/2023;Laboral;22:39:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD93;12;1;0;0_first;15/03/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ67;46;0;9,271297333333333;0_last;15/03/2023;Laboral;22:53:17;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;12;1;0;0_first;15/03/2023;Laboral;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKVD53;48;0;1,7546306666666664;0_last;15/03/2023;Laboral;23:35:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;10;0;0,8212973333333329;0_first;15/03/2023;Laboral;04:34:50;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT48;46;0;1,7879639999999997;0_last;15/03/2023;Laboral;22:45:48;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW42;12;1;0;0_first;15/03/2023;Laboral;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;SKVB16;2;1;0;0_last;15/03/2023;Laboral;00:32:11;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ85;12;0;3,404630666666667;0_first;15/03/2023;Laboral;05:37:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;SKVB31;2;0;7,971297333333332;0_last;15/03/2023;Laboral;00:41:59;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ68;11;1;0;0_first;15/03/2023;Laboral;05:01:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW46;48;1;0;0_last;15/03/2023;Laboral;23:42:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCPW39;12;1;0;0_first;15/03/2023;Laboral;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX46;2;0;0,1379640000000002;0_last;15/03/2023;Laboral;00:34:09;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;12;1;0;0_first;16/03/2023;Laboral;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD75;46;1;0;0_last;16/03/2023;Laboral;22:41:34;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW46;12;1;0;0_first;16/03/2023;Laboral;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;;46;0;30;0_last;16/03/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD34;12;1;0;0_first;16/03/2023;Laboral;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKVD57;48;1;0;0_last;16/03/2023;Laboral;23:33:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;10;1;0;0_first;16/03/2023;Laboral;04:31:36;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT51;46;0;3,071297333333333;0_last;16/03/2023;Laboral;22:47:05;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW35;12;1;0;0_first;16/03/2023;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;SKVB26;2;1;0;0_last;16/03/2023;Laboral;00:30:23;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ85;12;0;5,5879639999999995;0_first;16/03/2023;Laboral;05:39:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;SKVB16;2;0;3,2879639999999997;0_last;16/03/2023;Laboral;00:37:18;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ68;11;1;0;0_first;16/03/2023;Laboral;05:00:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SKWD88;48;0;1,3879640000000002;0_last;16/03/2023;Laboral;23:45:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX50;12;1;0;0_first;16/03/2023;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX50;2;1;0;0_last;16/03/2023;Laboral;00:32:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX50;12;1;0;0_first;17/03/2023;Laboral;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW46;46;1;0;0_last;17/03/2023;Laboral;22:40:16;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX45;12;1;0;0_first;17/03/2023;Laboral;05:30:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;;46;0;30;0_last;17/03/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;12;1;0;0_first;17/03/2023;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD28;48;1;0;0_last;17/03/2023;Laboral;23:32:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;10;1;0;0_first;17/03/2023;Laboral;04:31:21;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT55;46;0;6,471297333333332;0_last;17/03/2023;Laboral;22:50:29;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ85;12;1;0;0_first;17/03/2023;Laboral;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ83;2;1;0;0_last;17/03/2023;Laboral;00:31:00;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW36;12;0;3,654630666666667;0_first;17/03/2023;Laboral;05:37:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW36;2;0;7,854630666666667;0_last;17/03/2023;Laboral;00:41:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ86;11;1;0;0_first;17/03/2023;Laboral;05:00:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ67;48;0;14,587964000000001;0_last;17/03/2023;Laboral;23:58:36;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX48;12;1;0;0_first;17/03/2023;Laboral;05:32:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDSV94;2;1;0;0_last;17/03/2023;Laboral;00:29:56;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW30;60;1;0;0_first;18/03/2023;Sabado;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;;94;0;30;0_last;18/03/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX50;60;1;0;0_first;18/03/2023;Sabado;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ71;94;1;0;0_last;18/03/2023;Sabado;22:40:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;60;0;2,404630666666667;0_first;18/03/2023;Sabado;05:36:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD26;96;0;0,6379640000000002;0_last;18/03/2023;Sabado;23:34:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;60;1;0;0_first;18/03/2023;Sabado;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT50;94;0;7,204630666666667;0_last;18/03/2023;Sabado;22:51:13;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW36;60;1;0;0_first;18/03/2023;Sabado;05:33:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;SKVB26;50;0;2,4546306666666666;0_last;18/03/2023;Sabado;00:36:28;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW38;60;0;4,187963999999999;0_first;18/03/2023;Sabado;05:38:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ80;50;0;3,2212973333333332;0_last;18/03/2023;Sabado;00:37:14;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCSX45;60;1;0;0_first;18/03/2023;Sabado;05:30:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SKWD82;96;0;6,654630666666666;0_last;18/03/2023;Sabado;23:40:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCPW46;60;1;0;0_first;18/03/2023;Sabado;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ69;50;1;0;0_last;18/03/2023;Sabado;00:32:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;;60;0;30;0_first;18/03/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT75;96;0;5,654630666666666;0_last;18/03/2023;Sabado;23:39:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;;60;0;30;0_first;18/03/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;;96;0;30;0_last;18/03/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ65;60;1;0;0_first;18/03/2023;Sabado;05:32:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LJDL47;96;1;0;0_last;18/03/2023;Sabado;23:40:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW31;60;1;0;0_first;18/03/2023;Sabado;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW43;96;0;12,654630666666668;0_last;18/03/2023;Sabado;23:56:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;LCPW43;60;1;0;0_first;18/03/2023;Sabado;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SPVT98;96;0;2,654630666666667;0_last;18/03/2023;Sabado;23:36:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;LJDL47;60;1;0;0_first;18/03/2023;Sabado;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW86;96;1;0;0_last;18/03/2023;Sabado;23:32:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVT82;60;0;13,904630666666668;0_first;18/03/2023;Sabado;05:47:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV92;94;0;4,387964;0_last;18/03/2023;Sabado;22:53:24;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPRV81;60;0;14,071297333333332;0_first;18/03/2023;Sabado;05:48:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW61;94;0;0,28796399999999966;0_last;18/03/2023;Sabado;22:44:18;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW62;60;0;14,737964;0_first;18/03/2023;Sabado;05:48:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW16;94;0;1,8879640000000002;0_last;18/03/2023;Sabado;22:45:54;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;108;0;2,321297333333333;0_first;19/03/2023;Domingo;05:36:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD38;144;1;0;0_last;19/03/2023;Domingo;23:31:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV94;108;1;0;0_first;19/03/2023;Domingo;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
