unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1037;R;SPRZ22;03/11/2023 11:07:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 12:12:48;;Si;0
U10;T1037;R;SPRY35;03/11/2023 11:21:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 12:30:36;;Si;0
U10;T1037;R;SPRW22;03/11/2023 11:35:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:46:19;;Si;0
U10;T1037;R;SPRW81;03/11/2023 11:45:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:52:48;;Si;0
U10;T1037;R;SPRY59;03/11/2023 12:00:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 13:07:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U10;T1037;R;SPRY79;03/11/2023 12:14:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 13:14:34;;Si;0
U10;T1037;R;SPRZ22;03/11/2023 12:26:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 13:32:49;;Si;0
U10;T1037;R;SPRY35;03/11/2023 12:40:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:47:37;;No;No detención registrada
U10;T1037;R;SPRY91;03/11/2023 12:56:16;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 14:07:47;;Si;0
U10;T1037;R;SPRW13;03/11/2023 12:58:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 14:04:22;;Si;0
U10;T1037;R;SPRW53;03/11/2023 13:11:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 14:19:20;;Si;0
U10;T1037;R;SPRY59;03/11/2023 13:18:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 14:26:42;;Si;0
U10;T1037;R;SPRZ22;03/11/2023 13:44:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:55:50;;Si;0
U10;T1037;R;SPRY35;03/11/2023 13:56:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:54:38;;Si;0
U10;T1037;R;SPRV99;03/11/2023 14:09:21;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 15:09:52;;Si;0
U10;T1037;R;SPRW53;03/11/2023 14:31:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:46:23;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U10;T1037;R;SPRY59;03/11/2023 14:41:42;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:56:14;;Si;0
U10;T1037;R;SPRY78;03/11/2023 14:50:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:54:33;;Si;0
U10;T1037;R;SPRY98;03/11/2023 14:55:47;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:54:17;;Si;0
U10;T1037;R;SPRY35;03/11/2023 15:11:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/11/2023 16:14:09;;Si;0
U10;T1037;R;SPRY81;03/11/2023 15:29:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/11/2023 16:34:36;;Si;0
U10;T1037;R;SPRZ22;03/11/2023 15:38:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:33:52;;Si;0
U10;T1037;R;SPRX21;03/11/2023 15:49:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:51:33;;Si;0
U10;T1037;R;SPRY67;03/11/2023 16:03:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 17:14:45;;Si;0
U10;T1037;R;SPRY59;03/11/2023 16:16:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 17:29:15;;Si;0
U10;T1037;R;SPRY35;03/11/2023 16:32:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:29:10;;Si;0
U10;T1037;R;SPRY81;03/11/2023 16:43:06;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:52:37;;Si;0
U10;T1037;R;SPRZ22;03/11/2023 17:01:22;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:05:53;;Si;0
U10;T1037;R;SPRX21;03/11/2023 17:15:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:27:36;;Si;0
U10;T1037;R;SPRV88;03/11/2023 17:27:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 18:25:42;;No;Sin transacciones
U10;T1037;R;SPRY67;03/11/2023 17:36:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:44:16;;Si;0
U10;T1037;R;SPRY35;03/11/2023 17:44:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:44:42;;Si;0
U10;T1037;R;SPRY81;03/11/2023 17:58:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 19:04:08;;Si;0
U10;T1037;R;SPRZ22;03/11/2023 18:11:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 19:22:24;;Si;0
U10;T1037;R;SPRY59;03/11/2023 18:31:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:52:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;Si;0
U10;T1037;R;SPRV88;03/11/2023 18:36:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:52:14;;Si;0
U10;T1037;R;SPRX21;03/11/2023 18:46:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:55:37;;Si;0
U10;T1037;R;SPRY35;03/11/2023 18:54:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:55:43;;Si;0
U10;T1037;R;SPRY67;03/11/2023 19:12:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:23:17;;Si;0
U10;T1037;R;SPRW92;03/11/2023 19:22:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:23:46;;Si;0
U10;T1037;R;SPRY62;03/11/2023 19:45:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:52:36;;Si;0
U10;T1037;R;SPRZ22;03/11/2023 19:51:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:52:55;;Si;0
U10;T1037;R;SPRV88;03/11/2023 20:00:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:05:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U10;T1037;R;SPRX21;03/11/2023 20:08:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:04:08;;Si;0
U10;T1037;R;SPRY59;03/11/2023 20:23:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 21:33:22;;Si;0
U10;T1037;R;SPRY93;03/11/2023 20:33:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:29:25;;Si;0
U10;T1037;R;SPRY67;03/11/2023 20:47:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:44:18;;Si;0
U10;T1037;R;SPRW92;03/11/2023 20:56:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:51:47;;Si;0
U10;T1037;R;SPRW95;03/11/2023 21:04:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 22:01:35;;Si;0
U10;T1037;R;SPRY80;03/11/2023 21:20:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 22:14:30;;Si;0
U10;T1037;R;SPRV88;03/11/2023 21:28:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 22:21:16;;Si;0
U10;T1037;R;SPRZ22;03/11/2023 21:36:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:35:57;;Si;0
U10;T1037;R;SPRY59;03/11/2023 21:52:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:50:52;;Si;0
U10;T1037;R;SPRW92;03/11/2023 22:10:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 23:04:18;;Si;0
U10;T1037;R;SPRW95;03/11/2023 22:25:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 23:16:06;;Si;0
U10;T1037;R;SPRY98;03/11/2023 22:54:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/11/2023 23:41:53;;Si;0
U10;T1037;R;SPRW91;03/11/2023 23:11:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;04/11/2023 00:02:51;;Si;0
U10;T1038;I;SPVT99;03/11/2023 00:03:14;Laboral, Laboral 00:00, 00:00:00, 00:29:59;03/11/2023 00:23:15;;Si;0
U10;T1038;I;SPVV87;03/11/2023 05:01:41;Laboral, Laboral 05:00, 05:00:00, 05:29:59;03/11/2023 05:22:12;;Si;0
U10;T1038;I;SPVT72;03/11/2023 05:33:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 05:58:24;;Si;0
U10;T1038;I;SPVW83;03/11/2023 05:41:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 06:00:57;;Si;0
U10;T1038;I;SPVT99;03/11/2023 05:52:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 06:18:49;;Si;0
U10;T1038;I;SRRZ45;03/11/2023 06:03:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/11/2023 06:34:06;;Si;0
U10;T1038;I;SPVW84;03/11/2023 06:14:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/11/2023 06:43:38;;Si;0
U10;T1038;I;SPVV92;03/11/2023 06:21:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/11/2023 06:49:18;;Si;0
U10;T1038;I;SPVV87;03/11/2023 06:34:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:05:43;;Si;0
U10;T1038;I;SPVT72;03/11/2023 06:43:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:14:25;;Si;0
U10;T1038;I;SPVV65;03/11/2023 06:55:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:36:24;;Si;0
U10;T1038;I;SPVW83;03/11/2023 07:07:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/11/2023 07:36:28;;Si;0
U10;T1038;I;SPVV51;03/11/2023 07:19:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/11/2023 08:01:23;;Si;0
U10;T1038;I;SRRZ45;03/11/2023 07:33:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:16:07;;Si;0
U10;T1038;I;SPVW84;03/11/2023 07:43:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:31:39;;Si;0
U10;T1038;I;SPVV16;03/11/2023 07:53:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:39:44;;Si;0
U10;T1038;I;SPVV92;03/11/2023 08:03:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 08:43:49;;Si;0
U10;T1038;I;SPVT99;03/11/2023 08:12:50;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 08:56:51;;Si;0
U10;T1038;I;SPVV87;03/11/2023 08:23:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 08:59:44;;Si;0
U10;T1038;I;SPVW82;03/11/2023 08:33:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:12:45;;Si;0
U10;T1038;I;SPVV65;03/11/2023 08:45:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:20:55;;Si;0
U10;T1038;I;SPVW83;03/11/2023 08:54:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:21:59;;Si;0
U10;T1038;I;SRRZ45;03/11/2023 09:12:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/11/2023 09:45:38;;Si;0
U10;T1038;I;SPVV51;03/11/2023 09:20:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/11/2023 09:52:24;;Si;0
U10;T1038;I;SPVV92;03/11/2023 09:37:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:12:22;;Si;0
U10;T1038;I;SPVV16;03/11/2023 09:48:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:22:45;;Si;0
U10;T1038;I;SPVV87;03/11/2023 09:58:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:25:45;;Si;0
U10;T1038;I;SPVW82;03/11/2023 10:08:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/11/2023 10:40:46;;Si;0
U10;T1038;I;SPVV85;03/11/2023 10:30:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 10:56:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U10;T1038;I;SPVT96;03/11/2023 10:37:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:14:40;;Si;0
U10;T1038;I;SPVT65;03/11/2023 10:44:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:19:33;;Si;0
U10;T1038;I;SPVV51;03/11/2023 10:58:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:32:25;;Si;0
U10;T1038;I;SPVW84;03/11/2023 11:11:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 11:44:08;;Si;0
U10;T1038;I;SPVV92;03/11/2023 11:23:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 11:55:53;;Si;0
U10;T1038;I;SPVV65;03/11/2023 11:33:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:05:49;;Si;0
U10;T1038;I;SPVV87;03/11/2023 11:46:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:19:17;;Si;0
U10;T1038;I;SRRZ45;03/11/2023 11:58:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:33:25;;Si;0
U10;T1038;I;SPVT70;03/11/2023 12:11:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 12:46:22;;Si;0
U10;T1038;I;SPVT96;03/11/2023 12:21:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;03/11/2023 12:58:41;;Si;0
U10;T1038;I;SPVT65;03/11/2023 12:34:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:21:05;;Si;0
U10;T1038;I;SPVV16;03/11/2023 12:43:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:15:10;;Si;0
U10;T1038;I;SPVW84;03/11/2023 12:58:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;03/11/2023 13:45:39;;Si;0
U10;T1038;I;SPVV92;03/11/2023 13:12:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 13:56:25;;Si;0
U10;T1038;I;SPVV65;03/11/2023 13:21:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;03/11/2023 14:04:20;;Si;0
U10;T1038;I;SPVV87;03/11/2023 13:35:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:19:18;;Si;0
U10;T1038;I;SPVT99;03/11/2023 13:44:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:32:56;;No;No detención registrada
U10;T1038;I;SRRZ45;03/11/2023 13:53:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;03/11/2023 14:33:26;;Si;0
U10;T1038;I;SPVT96;03/11/2023 14:06:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 14:48:43;;Si;0
U10;T1038;I;SPVV16;03/11/2023 14:22:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;03/11/2023 15:04:11;;Si;0
U10;T1038;I;SPVT65;03/11/2023 14:33:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:12:06;;Si;0
U10;T1038;I;SRRW68;03/11/2023 14:46:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:19:00;;Si;0
U10;T1038;I;SPVV65;03/11/2023 14:58:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;03/11/2023 15:32:51;;Si;0
U10;T1038;I;SPVW83;03/11/2023 15:22:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;03/11/2023 16:01:24;;Si;0
U10;T1038;I;SPVT70;03/11/2023 15:30:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:07:54;;Si;0
U10;T1038;I;SPVT99;03/11/2023 15:44:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:20:58;;Si;0
U10;T1038;I;SPVV16;03/11/2023 15:58:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;03/11/2023 16:33:42;;Si;0
U10;T1038;I;SPVW84;03/11/2023 16:09:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 16:43:12;;Si;0
U10;T1038;I;SPVT65;03/11/2023 16:22:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;03/11/2023 17:02:37;;Si;0
U10;T1038;I;SPVV65;03/11/2023 16:34:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:17:23;;Si;0
U10;T1038;I;SPVW14;03/11/2023 16:45:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:24:52;;Si;0
U10;T1038;I;SPVW83;03/11/2023 16:54:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;03/11/2023 17:28:55;;Si;0
U10;T1038;I;SPVV51;03/11/2023 17:09:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 17:52:14;;Si;0
U10;T1038;I;SPVT70;03/11/2023 17:18:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;03/11/2023 17:53:56;;Si;0
U10;T1038;I;SPVT99;03/11/2023 17:32:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:12:29;;Si;0
U10;T1038;I;SPVV16;03/11/2023 17:42:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:23:13;;Si;0
U10;T1038;I;SPVT65;03/11/2023 17:55:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;03/11/2023 18:36:09;;Si;0
U10;T1038;I;SPVV92;03/11/2023 18:07:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 18:50:27;;Si;0
U10;T1038;I;SPVV65;03/11/2023 18:20:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;03/11/2023 18:59:54;;Si;0
U10;T1038;I;SPVW83;03/11/2023 18:32:56;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:11:56;;Si;0
U10;T1038;I;SPVW82;03/11/2023 18:46:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:22:04;;Si;0
U10;T1038;I;SPVT70;03/11/2023 18:54:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;03/11/2023 19:34:27;;Si;0
U10;T1038;I;SPRW91;03/11/2023 19:06:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 19:45:48;;Si;0
U10;T1038;I;SPVT99;03/11/2023 19:19:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;03/11/2023 20:00:00;;Si;0
U10;T1038;I;SPVV16;03/11/2023 19:32:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:07:15;;Si;0
U10;T1038;I;SPVT65;03/11/2023 19:40:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:19:40;;Si;0
U10;T1038;I;SPVV92;03/11/2023 19:51:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;03/11/2023 20:28:59;;Si;0
U10;T1038;I;SPVV65;03/11/2023 20:07:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 20:43:55;;Si;0
U10;T1038;I;SPVW83;03/11/2023 20:18:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;03/11/2023 20:52:57;;Si;0
U10;T1038;I;SPVW82;03/11/2023 20:33:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:09:35;;Si;0
U10;T1038;I;SPVT70;03/11/2023 20:43:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:19:58;;Si;0
U10;T1038;I;SPVT99;03/11/2023 20:55:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;03/11/2023 21:32:01;;Si;0
U10;T1038;I;SPVV16;03/11/2023 21:03:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 21:36:46;;Si;0
U10;T1038;I;SPVT65;03/11/2023 21:16:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;03/11/2023 21:42:41;;Si;0
U10;T1038;I;SPVV65;03/11/2023 21:31:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:02:56;;Si;0
U10;T1038;I;SPVV92;03/11/2023 21:43:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:17:01;;Si;0
U10;T1038;I;SPVW83;03/11/2023 21:55:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;03/11/2023 22:31:58;;Si;0
U10;T1038;I;SPVW82;03/11/2023 22:08:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 22:37:06;;Si;0
U10;T1038;I;SPVT70;03/11/2023 22:21:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;03/11/2023 22:48:29;;Si;0
U10;T1038;I;SPVT99;03/11/2023 22:39:32;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/11/2023 23:09:03;;Si;0
U10;T1038;I;SPVW14;03/11/2023 22:52:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;03/11/2023 23:24:56;;Si;0
U10;T1038;I;SPCG76;03/11/2023 23:03:23;Laboral, Laboral 23:00, 23:00:00, 23:29:59;03/11/2023 23:36:54;;Si;0
U10;T1038;I;SPVV92;03/11/2023 23:21:32;Laboral, Laboral 23:00, 23:00:00, 23:29:59;03/11/2023 23:51:33;;Si;0
U10;T1038;I;SPVV85;03/11/2023 23:41:03;Laboral, Laboral 23:30, 23:30:00, 23:59:59;04/11/2023 00:03:33;;Si;0
U10;T1038;R;SPVT70;03/11/2023 00:01:51;Laboral, Laboral 00:00, 00:00:00, 00:29:59;03/11/2023 00:22:51;;Si;0
U10;T1038;R;SPVV92;03/11/2023 05:02:15;Laboral, Laboral 05:00, 05:00:00, 05:29:59;03/11/2023 05:26:46;;Si;0
U10;T1038;R;SPVV87;03/11/2023 05:33:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 06:01:12;;Si;0
U10;T1038;R;SPVW84;03/11/2023 05:43:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 06:06:37;;Si;0
U10;T1038;R;SPVT70;03/11/2023 05:56:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;03/11/2023 06:21:02;;Si;0
U10;T1038;R;SPVT72;03/11/2023 06:06:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/11/2023 06:33:55;;Si;0
U10;T1038;R;SPVW83;03/11/2023 06:18:27;Laboral, Laboral 06:00, 06:00:00, 06:29:59;03/11/2023 06:47:27;;Si;0
U10;T1038;R;SPVT99;03/11/2023 06:32:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:03:49;;Si;0
U10;T1038;R;SRRZ45;03/11/2023 06:44:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:14:37;;Si;0
U10;T1038;R;SPVW84;03/11/2023 06:55:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;03/11/2023 07:26:38;;Si;0
U10;T1038;R;SPVV92;03/11/2023 07:07:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/11/2023 07:47:48;;Si;0
U10;T1038;R;SPVV87;03/11/2023 07:20:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;03/11/2023 07:57:14;;Si;0
U10;T1038;R;SPVT72;03/11/2023 07:31:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:11:56;;Si;0
U10;T1038;R;SPVV65;03/11/2023 07:44:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:31:25;;Si;0
U10;T1038;R;SPVW83;03/11/2023 07:55:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;03/11/2023 08:32:59;;Si;0
U10;T1038;R;SPVV51;03/11/2023 08:07:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 08:41:23;;Si;0
U10;T1038;R;SRRZ45;03/11/2023 08:19:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;03/11/2023 08:53:08;;Si;0
U10;T1038;R;SPVW84;03/11/2023 08:34:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:05:39;;Si;0
U10;T1038;R;SPVV16;03/11/2023 08:44:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:17:15;;Si;0
U10;T1038;R;SPVV92;03/11/2023 08:55:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;03/11/2023 09:29:51;;Si;0
U10;T1038;R;SPVT99;03/11/2023 09:07:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/11/2023 09:41:51;;Si;0
U10;T1038;R;SPVV87;03/11/2023 09:20:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;03/11/2023 09:54:45;;Si;0
U10;T1038;R;SPVW82;03/11/2023 09:31:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:01:15;;Si;0
U10;T1038;R;SPVV65;03/11/2023 09:44:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:24:56;;Si;0
U10;T1038;R;SPVW83;03/11/2023 09:54:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;03/11/2023 10:26:30;;Si;0
U10;T1038;R;SRRZ45;03/11/2023 10:06:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/11/2023 10:41:39;;Si;0
U10;T1038;R;SPVV51;03/11/2023 10:18:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;03/11/2023 10:48:55;;Si;0
U10;T1038;R;SPVV92;03/11/2023 10:30:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:04:52;;Si;0
U10;T1038;R;SPVV16;03/11/2023 10:43:46;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:18:46;;Si;0
U10;T1038;R;SPVV87;03/11/2023 10:57:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;03/11/2023 11:34:46;;Si;0
U10;T1038;R;SPVW82;03/11/2023 11:08:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 11:46:46;;Si;0
U10;T1038;R;SPVV85;03/11/2023 11:20:03;Laboral, Laboral 11:00, 11:00:00, 11:29:59;03/11/2023 11:56:34;;Si;0
U10;T1038;R;SPVT96;03/11/2023 11:31:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;03/11/2023 12:03:11;;Si;0
