unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1021;I;;LDJJ60;2;0;8,182564468666666;0_last;08/03/2024;Laboral;00:42:13;00:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW33;12;0;1,165897802;0_first;08/03/2024;Laboral;05:35:12;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ82;2;0;7,982564468666667;0_last;08/03/2024;Laboral;00:42:01;00:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC76;11;1;0;0_first;08/03/2024;Laboral;05:01:25;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ78;48;1;0;0_last;08/03/2024;Laboral;23:47:44;23:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY30;11;1;0;0_first;08/03/2024;Laboral;05:03:17;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRZ26;2;1;0;0_last;08/03/2024;Laboral;00:33:10;00:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV62;11;1;0;0_first;08/03/2024;Laboral;05:01:41;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW98;48;1;0;0_last;08/03/2024;Laboral;23:32:04;23:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW74;11;1;0;0_first;08/03/2024;Laboral;05:02:56;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW16;48;0;3,415897802;0_last;08/03/2024;Laboral;23:37:27;23:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT74;11;1;0;0_first;08/03/2024;Laboral;05:02:34;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW79;19;1;0;0_last;08/03/2024;Laboral;09:20:15;09:17:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT83;36;1;0;1_first;08/03/2024;Laboral;17:34:00;17:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVX11;46;1;0;1_last;08/03/2024;Laboral;22:47:14;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;11;1;0;0_first;08/03/2024;Laboral;05:01:20;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;;48;0;30;0_last;08/03/2024;Laboral;;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;11;1;0;0_first;08/03/2024;Laboral;05:00:58;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LJDL47;48;0;0,6158978020000001;0_last;08/03/2024;Laboral;23:44:39;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;08/03/2024;Laboral;05:30:14;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;48;1;0;0_last;08/03/2024;Laboral;23:48:10;23:48:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKHL24;12;1;0;0_first;08/03/2024;Laboral;05:31:03;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVV63;48;1;0;0_last;08/03/2024;Laboral;23:43:04;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV81;12;1;0;0_first;08/03/2024;Laboral;05:32:09;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVW61;46;1;0;0_last;08/03/2024;Laboral;22:49:54;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW86;12;1;0;0_first;08/03/2024;Laboral;05:31:33;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV67;46;1;0;0_last;08/03/2024;Laboral;22:47:56;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT78;12;1;0;0_first;08/03/2024;Laboral;05:32:01;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW99;46;1;0;0_last;08/03/2024;Laboral;22:39:52;22:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV83;12;1;0;0_first;08/03/2024;Laboral;05:31:48;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW74;46;1;0;0_last;08/03/2024;Laboral;22:42:54;22:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY43;11;1;0;0_first;08/03/2024;Laboral;05:01:53;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY75;47;1;0;0_last;08/03/2024;Laboral;23:02:19;23:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT72;11;1;0;0_first;08/03/2024;Laboral;05:02:30;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW84;1;1;0;0_last;08/03/2024;Laboral;00:01:40;00:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW84;11;1;0;0_first;08/03/2024;Laboral;05:02:13;05:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SRPJ92;1;0;2,799231135333333;0_last;08/03/2024;Laboral;00:06:50;00:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY32;10;1;0;0_first;08/03/2024;Laboral;04:32:50;04:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY78;46;1;0;0_last;08/03/2024;Laboral;22:50:18;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY89;12;1;0;0_first;08/03/2024;Laboral;05:32:03;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW53;46;1;0;0_last;08/03/2024;Laboral;22:49:22;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW68;12;0;0,2825644686666662;0_first;08/03/2024;Laboral;05:34:19;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRX22;48;1;0;0_last;08/03/2024;Laboral;23:41:08;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY32;12;1;0;0_first;08/03/2024;Laboral;05:33:50;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW91;48;1;0;0_last;08/03/2024;Laboral;23:43:54;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT94;10;1;0;0_first;08/03/2024;Laboral;04:32:26;04:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW14;46;0;1,1325644686666667;0_last;08/03/2024;Laboral;22:52:10;22:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY62;10;1;0;0_first;08/03/2024;Laboral;04:33:26;04:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY45;48;1;0;0_last;08/03/2024;Laboral;23:49:42;23:47:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY62;12;1;0;0_first;08/03/2024;Laboral;05:32:27;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY50;1;1;0;0_last;08/03/2024;Laboral;00:02:27;00:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRZ16;10;1;0;0_first;08/03/2024;Laboral;04:31:15;04:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY79;48;1;0;0_last;08/03/2024;Laboral;23:42:38;23:40:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ73;12;1;0;0_first;08/03/2024;Laboral;05:33:37;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ75;1;1;0;0_last;08/03/2024;Laboral;00:03:14;00:00:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRX58;36;0;1,665897802;0_first;08/03/2024;Laboral;17:35:42;17:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPJ78;43;1;0;0_last;08/03/2024;Laboral;21:16:54;21:16:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK19;12;1;0;0_first;08/03/2024;Laboral;05:31:12;05:30:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRW58;19;1;0;0_last;08/03/2024;Laboral;09:16:57;09:16:00;1;-1,0085255495;4,034102198;;;1,0055;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDTF40;60;0;1,1546306666666668;0_first;09/03/2024;Sabado;05:35:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ88;94;1;0;0_last;09/03/2024;Sabado;22:40:15;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ87;60;0;18,40463066666667;0_first;09/03/2024;Sabado;05:52:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD69;94;1;0;0_last;09/03/2024;Sabado;22:39:42;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW31;60;1;0;0_first;09/03/2024;Sabado;05:33:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;96;0;30;0_last;09/03/2024;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT47;60;1;0;0_first;09/03/2024;Sabado;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT54;94;1;0;0_last;09/03/2024;Sabado;22:41:11;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ63;60;1;0;0_first;09/03/2024;Sabado;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX46;50;0;7,921297333333333;0_last;09/03/2024;Sabado;00:41:56;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX49;60;0;0,27129733333333306;0_first;09/03/2024;Sabado;05:34:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ68;50;0;5,437963999999999;0_last;09/03/2024;Sabado;00:39:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY13;60;1;0;0_first;09/03/2024;Sabado;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK70;96;1;0;0_last;09/03/2024;Sabado;23:33:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY62;60;1;0;0_first;09/03/2024;Sabado;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX41;50;1;0;0_last;09/03/2024;Sabado;00:31:32;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW62;60;1;0;0_first;09/03/2024;Sabado;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW98;96;1;0;0_last;09/03/2024;Sabado;23:30:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT79;60;0;0,5712973333333329;0_first;09/03/2024;Sabado;05:34:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV39;96;1;0;0_last;09/03/2024;Sabado;23:31:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;60;1;0;0_first;09/03/2024;Sabado;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG89;96;0;3,137964;0_last;09/03/2024;Sabado;23:37:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;60;1;0;0_first;09/03/2024;Sabado;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LJDL47;96;1;0;0_last;09/03/2024;Sabado;23:39:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;60;1;0;0_first;09/03/2024;Sabado;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;96;1;0;0_last;09/03/2024;Sabado;23:30:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKHL24;60;1;0;0_first;09/03/2024;Sabado;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVT79;96;1;0;0_last;09/03/2024;Sabado;23:30:30;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;60;1;0;0_first;09/03/2024;Sabado;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV92;94;1;0;0_last;09/03/2024;Sabado;22:49:53;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV92;60;1;0;0_first;09/03/2024;Sabado;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;;94;0;30;0_last;09/03/2024;Sabado;;22:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV95;60;1;0;0_first;09/03/2024;Sabado;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW62;94;1;0;0_last;09/03/2024;Sabado;22:41:38;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW98;60;0;0,6379640000000002;0_first;09/03/2024;Sabado;05:34:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW85;94;1;0;0_last;09/03/2024;Sabado;22:42:31;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY32;60;1;0;0_first;09/03/2024;Sabado;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY32;96;1;0;0_last;09/03/2024;Sabado;23:31:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW84;60;0;0,4212973333333334;0_first;09/03/2024;Sabado;05:34:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT96;49;1;0;0_last;09/03/2024;Sabado;00:03:18;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW83;60;1;0;0_first;09/03/2024;Sabado;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV69;49;1;0;0_last;09/03/2024;Sabado;00:02:47;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRX22;60;1;0;0_first;09/03/2024;Sabado;05:30:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY65;94;0;0,8379639999999995;0_last;09/03/2024;Sabado;22:44:51;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW13;60;1;0;0_first;09/03/2024;Sabado;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY72;94;1;0;0_last;09/03/2024;Sabado;22:42:22;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY79;60;1;0;0_first;09/03/2024;Sabado;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRX22;96;1;0;0_last;09/03/2024;Sabado;23:41:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW22;60;1;0;0_first;09/03/2024;Sabado;05:33:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ29;96;1;0;0_last;09/03/2024;Sabado;23:42:17;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT94;60;1;0;0_first;09/03/2024;Sabado;05:33:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW83;95;1;0;0_last;09/03/2024;Sabado;23:03:56;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY67;60;1;0;0_first;09/03/2024;Sabado;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW91;96;1;0;0_last;09/03/2024;Sabado;23:32:32;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRX20;60;1;0;0_first;09/03/2024;Sabado;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRV96;49;1;0;0_last;09/03/2024;Sabado;00:01:26;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK66;60;1;0;0_first;09/03/2024;Sabado;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW61;96;1;0;0_last;09/03/2024;Sabado;23:41:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW59;60;1;0;0_first;09/03/2024;Sabado;05:33:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC54;49;1;0;0_last;09/03/2024;Sabado;00:03:28;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV91;108;1;0;0_first;10/03/2024;Domingo;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD34;144;1;0;0_last;10/03/2024;Domingo;23:31:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD91;108;1;0;0_first;10/03/2024;Domingo;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD38;144;1;0;0_last;10/03/2024;Domingo;23:30:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;108;None;None;0_first;10/03/2024;Domingo;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U10;1016;I;;;144;None;None;0_last;10/03/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U10;1024;I;;FLXT52;108;1;0;0_first;10/03/2024;Domingo;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT52;144;1;0;0_last;10/03/2024;Domingo;23:40:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ68;108;1;0;0_first;10/03/2024;Domingo;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ67;98;0;6,854630666666667;0_last;10/03/2024;Domingo;00:40:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX54;108;0;0,1379640000000002;0_first;10/03/2024;Domingo;05:34:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW37;98;0;7,137964;0_last;10/03/2024;Domingo;00:41:09;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY13;108;1;0;0_first;10/03/2024;Domingo;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC81;144;1;0;0_last;10/03/2024;Domingo;23:40:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC76;108;1;0;0_first;10/03/2024;Domingo;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY79;98;1;0;0_last;10/03/2024;Domingo;00:31:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW73;108;1;0;0_first;10/03/2024;Domingo;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW79;144;0;11,904630666666666;0_last;10/03/2024;Domingo;23:45:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW15;108;0;3,3712973333333336;0_first;10/03/2024;Domingo;05:37:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW99;144;1;0;0_last;10/03/2024;Domingo;23:31:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX51;108;1;0;0_first;10/03/2024;Domingo;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX51;144;1;0;0_last;10/03/2024;Domingo;23:32:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;108;1;0;0_first;10/03/2024;Domingo;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LJDL47;144;1;0;0_last;10/03/2024;Domingo;23:32:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;108;0;0,7879639999999997;0_first;10/03/2024;Domingo;05:34:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;144;1;0;0_last;10/03/2024;Domingo;23:32:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB16;108;1;0;0_first;10/03/2024;Domingo;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;144;0;0,1046306666666661;0_last;10/03/2024;Domingo;23:34:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV71;108;1;0;0_first;10/03/2024;Domingo;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;144;1;0;0_last;10/03/2024;Domingo;23:33:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV81;108;1;0;0_first;10/03/2024;Domingo;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW86;144;1;0;0_last;10/03/2024;Domingo;23:31:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;FLXJ38;108;1;0;0_first;10/03/2024;Domingo;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW21;144;1;0;0_last;10/03/2024;Domingo;23:32:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
