unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1014;I;LDJJ62;06/01/2023 07:37:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/01/2023 08:18:56;
U10;T1014;I;LDJJ78;06/01/2023 07:52:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/01/2023 08:34:58;
U10;T1014;I;LDJJ83;06/01/2023 07:59:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/01/2023 08:50:54;
U10;T1014;I;LCPW46;06/01/2023 08:19:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;06/01/2023 09:16:50;
U10;T1014;I;LDSV94;06/01/2023 08:33:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/01/2023 09:23:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59
U10;T1014;I;LDJJ71;06/01/2023 08:41:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/01/2023 09:38:35;
U10;T1014;I;LDJJ69;06/01/2023 08:49:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/01/2023 09:38:36;
U10;T1014;I;LCSX50;06/01/2023 08:55:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/01/2023 09:46:11;
U10;T1014;I;LCPW51;06/01/2023 09:06:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;06/01/2023 09:56:59;
U10;T1014;I;LCSX46;06/01/2023 09:19:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;06/01/2023 10:13:35;
U10;T1014;I;LDJJ66;06/01/2023 09:31:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;06/01/2023 10:18:36;
U10;T1014;I;LDJJ62;06/01/2023 09:42:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;06/01/2023 10:26:30;
U10;T1014;I;LCPW48;06/01/2023 09:59:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;06/01/2023 10:51:22;
U10;T1014;I;LDTF41;06/01/2023 10:14:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;06/01/2023 11:01:17;
U10;T1014;I;LDJJ78;06/01/2023 10:24:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;06/01/2023 11:13:17;
U10;T1014;I;LCPW46;06/01/2023 10:41:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;06/01/2023 11:38:54;
U10;T1014;I;LDSV94;06/01/2023 11:07:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;06/01/2023 12:05:26;
U10;T1014;I;LDJJ83;06/01/2023 11:15:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;06/01/2023 12:11:40;
U10;T1014;I;LDJJ71;06/01/2023 11:27:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;06/01/2023 12:16:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59
U10;T1014;I;LCSX50;06/01/2023 11:35:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;06/01/2023 12:20:14;
U10;T1014;I;LCPW51;06/01/2023 11:59:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;06/01/2023 12:47:33;
U10;T1014;I;LDJJ86;06/01/2023 12:15:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;06/01/2023 13:09:45;
U10;T1014;I;LDJJ66;06/01/2023 12:25:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;06/01/2023 13:25:25;
U10;T1014;I;LCPW48;06/01/2023 12:42:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;06/01/2023 13:33:49;
U10;T1014;I;LDSV94;06/01/2023 13:19:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;06/01/2023 14:23:29;
U10;T1014;I;LDJJ82;06/01/2023 13:45:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;06/01/2023 14:43:35;
U10;T1014;I;LDJJ62;06/01/2023 13:54:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;06/01/2023 14:51:36;
U10;T1014;I;LCPW51;06/01/2023 13:57:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;06/01/2023 14:47:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59
U10;T1014;I;LCSX46;06/01/2023 14:07:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;06/01/2023 15:03:34;
U10;T1014;I;LDJJ75;06/01/2023 14:31:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;06/01/2023 15:23:44;
U10;T1014;I;LDJJ66;06/01/2023 14:51:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;06/01/2023 15:47:29;
U10;T1014;I;LCPW49;06/01/2023 15:10:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;06/01/2023 16:03:31;
U10;T1014;I;LCPW46;06/01/2023 15:30:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;06/01/2023 16:23:49;
U10;T1014;I;LCPW42;06/01/2023 15:46:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;06/01/2023 16:45:20;
U10;T1014;I;LDJJ69;06/01/2023 15:58:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;06/01/2023 17:04:01;
U10;T1014;I;LCPW30;06/01/2023 16:05:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;06/01/2023 17:12:18;
U10;T1014;I;LDSV94;06/01/2023 16:21:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;06/01/2023 17:20:05;
U10;T1014;I;LDJJ76;06/01/2023 16:37:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;06/01/2023 17:38:13;
U10;T1014;I;LDJJ62;06/01/2023 16:55:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;06/01/2023 17:55:43;
U10;T1014;I;LCPW51;06/01/2023 17:09:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;06/01/2023 18:22:00;
U10;T1014;I;LDJJ86;06/01/2023 17:26:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;06/01/2023 18:33:15;
U10;T1014;I;LDJJ78;06/01/2023 17:41:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;06/01/2023 18:45:42;
U10;T1014;I;LDJJ75;06/01/2023 17:56:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;06/01/2023 18:57:19;
U10;T1014;I;LDJJ73;06/01/2023 18:14:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;06/01/2023 19:15:00;
U10;T1014;I;LCPW46;06/01/2023 18:15:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;06/01/2023 19:21:24;
U10;T1014;I;LDJJ85;06/01/2023 18:28:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;06/01/2023 19:38:37;
U10;T1014;I;LCSX48;06/01/2023 18:40:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;06/01/2023 19:40:15;
U10;T1014;I;LCPW30;06/01/2023 18:56:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;06/01/2023 19:56:12;
U10;T1014;I;LDJJ68;06/01/2023 19:10:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;06/01/2023 20:10:57;
U10;T1014;I;LDJJ62;06/01/2023 19:26:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;06/01/2023 20:20:48;
U10;T1014;I;LCPW51;06/01/2023 19:41:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;06/01/2023 20:33:03;
U10;T1014;I;LCPW49;06/01/2023 19:55:08;Laboral, Laboral 19:30, 19:30:00, 19:59:59;06/01/2023 20:43:09;
U10;T1014;I;LCPW39;06/01/2023 20:11:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;06/01/2023 21:07:15;
U10;T1014;I;LDJJ78;06/01/2023 20:25:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;06/01/2023 21:19:15;
U10;T1014;I;LDJJ75;06/01/2023 20:40:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;06/01/2023 21:31:51;
U10;T1014;I;LDJJ73;06/01/2023 20:56:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;06/01/2023 21:51:34;
U10;T1014;I;LDJJ85;06/01/2023 21:11:09;Laboral, Laboral 21:00, 21:00:00, 21:29:59;06/01/2023 22:09:39;
U10;T1014;I;LCPW46;06/01/2023 21:25:57;Laboral, Laboral 21:00, 21:00:00, 21:29:59;06/01/2023 22:21:29;
U10;T1014;I;LCSX50;06/01/2023 21:40:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;06/01/2023 22:33:29;
U10;T1014;I;LCSX48;06/01/2023 21:56:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;06/01/2023 22:47:24;
U10;T1014;I;LCPW51;06/01/2023 22:11:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;06/01/2023 23:04:05;
U10;T1014;I;LDJJ66;06/01/2023 22:25:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;06/01/2023 23:05:50;
U10;T1014;I;LDJJ78;06/01/2023 22:40:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;06/01/2023 23:23:47;
U10;T1014;R;LDJJ71;06/01/2023 05:31:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;06/01/2023 06:08:02;
U10;T1014;R;LCSX46;06/01/2023 05:44:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;06/01/2023 06:26:54;
U10;T1014;R;LDJJ62;06/01/2023 06:00:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;06/01/2023 07:12:50;
U10;T1014;R;LDJJ66;06/01/2023 06:06:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;06/01/2023 06:51:01;
U10;T1014;R;LCPW30;06/01/2023 06:11:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;06/01/2023 06:59:57;
U10;T1014;R;LCPW48;06/01/2023 06:20:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;06/01/2023 07:06:47;
U10;T1014;R;LDJJ67;06/01/2023 06:40:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;06/01/2023 07:33:04;
U10;T1014;R;LDJJ83;06/01/2023 06:55:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;06/01/2023 07:55:53;
U10;T1014;R;LDJJ78;06/01/2023 07:01:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;06/01/2023 07:49:58;
U10;T1014;R;LCPW46;06/01/2023 07:07:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;06/01/2023 08:11:48;
U10;T1014;R;LDSV94;06/01/2023 07:21:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;06/01/2023 08:29:21;
U10;T1014;R;LDJJ71;06/01/2023 07:31:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/01/2023 08:32:04;
U10;T1014;R;LDJJ69;06/01/2023 07:38:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/01/2023 08:40:04;
U10;T1014;R;LCSX50;06/01/2023 07:54:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/01/2023 08:48:10;
U10;T1014;R;LCPW51;06/01/2023 07:54:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/01/2023 08:55:29;
U10;T1014;R;LDJJ66;06/01/2023 07:57:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/01/2023 09:13:35;
U10;T1014;R;LCSX46;06/01/2023 08:04:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;06/01/2023 09:05:27;
U10;T1014;R;LCPW30;06/01/2023 08:28:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;06/01/2023 09:27:50;
U10;T1014;R;LDJJ62;06/01/2023 08:38:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/01/2023 09:27:28;
U10;T1014;R;LCPW48;06/01/2023 08:50:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/01/2023 09:54:51;
U10;T1014;R;LDTF41;06/01/2023 09:10:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;06/01/2023 10:11:15;
U10;T1014;R;LDJJ78;06/01/2023 09:22:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;06/01/2023 10:20:17;
U10;T1014;R;LCPW46;06/01/2023 09:38:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;06/01/2023 10:37:52;
U10;T1014;R;LDSV94;06/01/2023 09:53:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;06/01/2023 11:01:25;
U10;T1014;R;LDJJ83;06/01/2023 10:05:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;06/01/2023 11:07:38;
U10;T1014;R;LDJJ71;06/01/2023 10:17:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;06/01/2023 11:14:38;
U10;T1014;R;LCSX50;06/01/2023 10:34:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;06/01/2023 11:29:43;
U10;T1014;R;LDJJ62;06/01/2023 10:52:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;06/01/2023 11:45:01;
U10;T1014;R;LCPW51;06/01/2023 10:59:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;06/01/2023 11:54:01;
U10;T1014;R;LDJJ86;06/01/2023 11:19:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;06/01/2023 12:11:43;
U10;T1014;R;LDJJ66;06/01/2023 11:29:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;06/01/2023 12:19:52;
U10;T1014;R;LCPW48;06/01/2023 11:42:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;06/01/2023 12:36:18;
U10;T1014;R;LDSV94;06/01/2023 12:13:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;06/01/2023 13:14:58;
U10;T1014;R;LDJJ62;06/01/2023 12:40:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;06/01/2023 13:41:35;
U10;T1014;R;LDJJ82;06/01/2023 12:45:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;06/01/2023 13:39:33;
U10;T1014;R;LCPW51;06/01/2023 12:57:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;06/01/2023 13:51:05;
U10;T1014;R;LCSX46;06/01/2023 13:03:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;06/01/2023 13:58:32;
U10;T1014;R;LDJJ75;06/01/2023 13:23:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;06/01/2023 14:27:43;
U10;T1014;R;LDJJ71;06/01/2023 13:34:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;06/01/2023 14:31:14;
U10;T1014;R;LDJJ66;06/01/2023 13:44:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;06/01/2023 14:40:57;
U10;T1014;R;LCPW46;06/01/2023 14:12:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;06/01/2023 15:01:47;
U10;T1014;R;LCPW42;06/01/2023 14:15:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;06/01/2023 15:06:48;
U10;T1014;R;LCPW30;06/01/2023 14:30:42;Laboral, Laboral 14:30, 14:30:00, 14:59:59;06/01/2023 15:38:44;
U10;T1014;R;LDJJ69;06/01/2023 14:42:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;06/01/2023 15:36:57;
U10;T1014;R;LDSV94;06/01/2023 14:55:30;Laboral, Laboral 14:30, 14:30:00, 14:59:59;06/01/2023 15:55:31;
U10;T1014;R;LDJJ76;06/01/2023 15:05:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;06/01/2023 16:02:10;
U10;T1014;R;LCSX50;06/01/2023 15:21:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;06/01/2023 16:15:50;
U10;T1014;R;LDJJ62;06/01/2023 15:31:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;06/01/2023 16:21:09;
U10;T1014;R;LCPW51;06/01/2023 15:46:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;06/01/2023 16:39:38;
U10;T1014;R;LDJJ86;06/01/2023 15:54:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;06/01/2023 16:51:13;
U10;T1014;R;LDJJ78;06/01/2023 16:05:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;06/01/2023 17:06:41;
U10;T1014;R;LDJJ75;06/01/2023 16:17:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;06/01/2023 17:13:16;
U10;T1014;R;LDJJ66;06/01/2023 16:35:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;06/01/2023 17:35:31;
U10;T1014;R;LCPW46;06/01/2023 16:46:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;06/01/2023 17:45:21;
U10;T1014;R;LDJJ73;06/01/2023 16:54:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;06/01/2023 17:46:58;
U10;T1014;R;LDJJ85;06/01/2023 17:05:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;06/01/2023 18:06:35;
U10;T1014;R;LCSX48;06/01/2023 17:16:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;06/01/2023 18:11:43;
U10;T1014;R;LCPW30;06/01/2023 17:32:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;06/01/2023 18:38:40;
U10;T1014;R;LDJJ68;06/01/2023 17:54:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;06/01/2023 18:58:56;
U10;T1014;R;LDJJ62;06/01/2023 18:00:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;06/01/2023 19:03:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59
U10;T1014;R;LCPW49;06/01/2023 18:21:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;06/01/2023 19:25:07;
U10;T1014;R;LCPW51;06/01/2023 18:25:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;06/01/2023 19:22:01;
U10;T1014;R;LCPW39;06/01/2023 18:41:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;06/01/2023 19:40:13;
U10;T1014;R;LDJJ78;06/01/2023 18:51:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;06/01/2023 19:50:14;
U10;T1014;R;LDJJ75;06/01/2023 19:06:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;06/01/2023 20:08:19;
U10;T1014;R;LDJJ73;06/01/2023 19:16:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;06/01/2023 20:19:02;
U10;T1014;R;LDJJ85;06/01/2023 19:40:07;Laboral, Laboral 19:30, 19:30:00, 19:59:59;06/01/2023 20:33:38;
U10;T1014;R;LCPW46;06/01/2023 19:59:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;06/01/2023 20:53:25;
U10;T1014;R;LCSX50;06/01/2023 20:15:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;06/01/2023 21:04:58;
U10;T1014;R;LCSX48;06/01/2023 20:19:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;06/01/2023 21:14:52;
U10;T1014;R;LCSX53;06/01/2023 20:32:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;06/01/2023 21:23:25;
U10;T1014;R;LCPW51;06/01/2023 20:46:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;06/01/2023 21:41:34;
U10;T1014;R;LDJJ66;06/01/2023 21:00:47;Laboral, Laboral 21:00, 21:00:00, 21:29:59;06/01/2023 21:51:49;
U10;T1014;R;LDJJ78;06/01/2023 21:22:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;06/01/2023 22:08:46;
U10;T1014;R;LDJJ83;06/01/2023 21:37:34;Laboral, Laboral 21:30, 21:30:00, 21:59:59;06/01/2023 22:20:35;
U10;T1014;R;LDJJ82;06/01/2023 21:56:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59;06/01/2023 22:29:10;
U10;T1014;R;LDJJ73;06/01/2023 22:00:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;06/01/2023 22:50:36;
U10;T1014;R;LDJJ68;06/01/2023 22:19:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;06/01/2023 23:06:43;
U10;T1014;R;LCPW32;06/01/2023 22:45:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;06/01/2023 23:22:28;
U10;T1040;I;LCSX45;06/01/2023 05:02:02;Laboral, Laboral 05:00, 05:00:00, 05:29:59;06/01/2023 05:35:32;
U10;T1040;I;LDJT64;06/01/2023 05:17:58;Laboral, Laboral 05:00, 05:00:00, 05:29:59;06/01/2023 05:50:59;
U10;T1040;I;LCPW32;06/01/2023 05:31:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;06/01/2023 06:06:58;
U10;T1040;I;LDJJ82;06/01/2023 05:38:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;06/01/2023 06:21:57;
U10;T1040;I;LDJJ75;06/01/2023 05:52:59;Laboral, Laboral 05:30, 05:30:00, 05:59:59;06/01/2023 06:29:59;
U10;T1040;I;LCPW39;06/01/2023 05:55:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;06/01/2023 06:36:43;
U10;T1040;I;LCPW42;06/01/2023 06:07:14;Laboral, Laboral 06:00, 06:00:00, 06:29:59;06/01/2023 06:51:15;
U10;T1040;I;LCPW36;06/01/2023 06:16:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;06/01/2023 06:54:58;
U10;T1040;I;LDJJ69;06/01/2023 06:23:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;06/01/2023 07:01:00;
U10;T1040;I;LCSX53;06/01/2023 06:31:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;06/01/2023 07:12:50;
U10;T1040;I;LCSX50;06/01/2023 06:41:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;06/01/2023 07:23:09;
U10;T1040;I;LDJJ86;06/01/2023 06:53:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;06/01/2023 07:38:48;
U10;T1040;I;LCPW49;06/01/2023 06:56:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;06/01/2023 07:44:58;
U10;T1040;I;LCSX45;06/01/2023 07:13:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;06/01/2023 08:00:34;
U10;T1040;I;LDJJ85;06/01/2023 07:21:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;06/01/2023 08:08:33;
U10;T1040;I;LDJT64;06/01/2023 07:32:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/01/2023 08:16:31;
U10;T1040;I;LCSX48;06/01/2023 07:42:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/01/2023 08:31:18;
U10;T1040;I;LDJJ82;06/01/2023 07:48:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/01/2023 08:40:32;
U10;T1040;I;LDTF41;06/01/2023 07:58:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;06/01/2023 08:52:12;
U10;T1040;I;LDJJ75;06/01/2023 08:13:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;06/01/2023 09:07:04;
U10;T1040;I;LCPW39;06/01/2023 08:22:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;06/01/2023 09:13:49;
U10;T1040;I;LDJJ76;06/01/2023 08:34:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/01/2023 09:32:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59
U10;T1040;I;LCPW36;06/01/2023 08:41:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/01/2023 09:35:00;
U10;T1040;I;LCPW42;06/01/2023 08:43:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/01/2023 09:36:32;
U10;T1040;I;LCSX53;06/01/2023 08:50:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/01/2023 09:40:42;
U10;T1040;I;LCPW34;06/01/2023 08:54:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;06/01/2023 09:37:17;
U10;T1040;I;LDJJ86;06/01/2023 09:14:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;06/01/2023 10:04:33;
U10;T1040;I;LCPW49;06/01/2023 09:26:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;06/01/2023 10:18:34;
U10;T1040;I;LCSX45;06/01/2023 09:40:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;06/01/2023 10:33:07;
U10;T1040;I;LDJJ73;06/01/2023 09:51:03;Laboral, Laboral 09:30, 09:30:00, 09:59:59;06/01/2023 10:46:35;
U10;T1040;I;LDJJ85;06/01/2023 10:01:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;06/01/2023 10:57:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59
U10;T1040;I;LDJT64;06/01/2023 10:08:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;06/01/2023 10:55:15;
U10;T1040;I;LCSX48;06/01/2023 10:14:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;06/01/2023 11:08:56;
U10;T1040;I;LDJJ75;06/01/2023 10:26:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;06/01/2023 11:17:07;
U10;T1040;I;LDJJ82;06/01/2023 10:41:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;06/01/2023 11:45:01;
U10;T1040;I;LCPW39;06/01/2023 10:53:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;06/01/2023 11:45:22;
U10;T1040;I;LCPW42;06/01/2023 11:07:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;06/01/2023 12:02:36;
U10;T1040;I;LCPW34;06/01/2023 11:22:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;06/01/2023 12:22:48;
U10;T1040;I;LCPW36;06/01/2023 11:32:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;06/01/2023 12:34:55;
U10;T1040;I;LDJJ76;06/01/2023 11:40:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;06/01/2023 12:38:34;
U10;T1040;I;LCSX53;06/01/2023 11:48:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;06/01/2023 12:42:45;
U10;T1040;I;LCPW30;06/01/2023 12:05:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;06/01/2023 13:09:27;
U10;T1040;I;LCPW49;06/01/2023 12:13:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;06/01/2023 13:09:28;
U10;T1040;I;LDJJ69;06/01/2023 12:26:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;06/01/2023 13:27:11;
U10;T1040;I;LDJJ73;06/01/2023 12:40:48;Laboral, Laboral 12:30, 12:30:00, 12:59:59;06/01/2023 13:36:48;
U10;T1040;I;LCSX45;06/01/2023 12:50:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;06/01/2023 13:44:59;
U10;T1040;I;LDJJ67;06/01/2023 13:07:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;06/01/2023 14:01:13;
U10;T1040;I;LDJT64;06/01/2023 13:17:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;06/01/2023 14:09:04;
U10;T1040;I;LCSX48;06/01/2023 13:39:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;06/01/2023 14:34:39;
U10;T1040;I;LCSX50;06/01/2023 13:52:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;06/01/2023 14:44:50;
U10;T1040;I;LCPW34;06/01/2023 13:52:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;06/01/2023 14:42:51;
U10;T1040;I;LDJJ76;06/01/2023 13:55:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;06/01/2023 14:39:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59
U10;T1040;I;LCSX53;06/01/2023 14:12:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;06/01/2023 14:56:47;
