unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1014;I;LCPW46;04/02/2023 11:02:15;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 11:57:46;
U10;T1014;I;LCPW32;04/02/2023 11:18:11;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 12:21:02;
U10;T1014;I;LCPW51;04/02/2023 11:31:11;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 12:36:13;
U10;T1014;I;LDJJ62;04/02/2023 11:45:28;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 12:42:29;
U10;T1014;I;LCSX46;04/02/2023 11:59:45;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 12:47:45;Sabado, Sábado 12:00, 12:00:00, 12:29:59
U10;T1014;I;LCSX49;04/02/2023 12:16:08;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 13:10:09;
U10;T1014;I;LCPW49;04/02/2023 12:30:12;Sabado, Sábado 12:30, 12:30:00, 12:59:59;04/02/2023 13:20:44;
U10;T1014;I;LCPW42;04/02/2023 12:46:02;Sabado, Sábado 12:30, 12:30:00, 12:59:59;04/02/2023 13:48:34;
U10;T1014;I;LDJJ82;04/02/2023 13:01:02;Sabado, Sábado 13:00, 13:00:00, 13:29:59;04/02/2023 13:57:04;
U10;T1014;I;LDJT64;04/02/2023 13:16:37;Sabado, Sábado 13:00, 13:00:00, 13:29:59;04/02/2023 14:12:38;
U10;T1014;I;LDJJ67;04/02/2023 13:31:11;Sabado, Sábado 13:30, 13:30:00, 13:59:59;04/02/2023 14:21:12;
U10;T1014;I;LDJJ74;04/02/2023 14:00:30;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 14:43:31;Sabado, Sábado 13:30, 13:30:00, 13:59:59
U10;T1014;I;LDJJ66;04/02/2023 14:01:11;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 14:58:43;
U10;T1014;I;LCPW46;04/02/2023 14:15:58;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 15:08:29;
U10;T1014;I;LCPW51;04/02/2023 14:31:14;Sabado, Sábado 14:30, 14:30:00, 14:59:59;04/02/2023 15:17:46;
U10;T1014;I;LDJJ62;04/02/2023 14:46:00;Sabado, Sábado 14:30, 14:30:00, 14:59:59;04/02/2023 15:31:31;
U10;T1014;I;LCPW49;04/02/2023 15:01:50;Sabado, Sábado 15:00, 15:00:00, 15:29:59;04/02/2023 15:51:21;
U10;T1014;I;LCSX49;04/02/2023 15:15:42;Sabado, Sábado 15:00, 15:00:00, 15:29:59;04/02/2023 16:03:43;
U10;T1014;I;LCPW32;04/02/2023 15:30:09;Sabado, Sábado 15:30, 15:30:00, 15:59:59;04/02/2023 16:17:10;
U10;T1014;I;LDJJ84;04/02/2023 15:50:10;Sabado, Sábado 15:30, 15:30:00, 15:59:59;04/02/2023 16:40:41;
U10;T1014;I;LCPW42;04/02/2023 16:02:04;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 16:44:35;
U10;T1014;I;LDJJ82;04/02/2023 16:16:42;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 17:04:15;
U10;T1014;I;LCPW46;04/02/2023 16:38:01;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 17:26:04;
U10;T1014;I;LDJJ71;04/02/2023 16:53:56;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 17:45:27;
U10;T1014;I;LDJJ75;04/02/2023 17:06:14;Sabado, Sábado 17:00, 17:00:00, 17:29:59;04/02/2023 17:55:14;
U10;T1014;I;LDJJ67;04/02/2023 17:22:12;Sabado, Sábado 17:00, 17:00:00, 17:29:59;04/02/2023 18:16:45;
U10;T1014;I;LDJJ66;04/02/2023 17:31:15;Sabado, Sábado 17:30, 17:30:00, 17:59:59;04/02/2023 18:16:17;
U10;T1014;I;LDJJ83;04/02/2023 17:45:52;Sabado, Sábado 17:30, 17:30:00, 17:59:59;04/02/2023 18:36:54;
U10;T1014;I;LCPW42;04/02/2023 18:02:06;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 18:42:36;
U10;T1014;I;LCSX49;04/02/2023 18:16:46;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 19:01:49;
U10;T1014;I;LCPW34;04/02/2023 18:32:53;Sabado, Sábado 18:30, 18:30:00, 18:59:59;04/02/2023 19:21:24;
U10;T1014;I;LCPW30;04/02/2023 18:50:07;Sabado, Sábado 18:30, 18:30:00, 18:59:59;04/02/2023 19:42:38;
U10;T1014;I;LDJJ82;04/02/2023 19:05:57;Sabado, Sábado 19:00, 19:00:00, 19:29:59;04/02/2023 19:56:28;
U10;T1014;I;LCPW46;04/02/2023 19:20:35;Sabado, Sábado 19:00, 19:00:00, 19:29:59;04/02/2023 20:06:06;
U10;T1014;I;LDJJ62;04/02/2023 19:36:49;Sabado, Sábado 19:30, 19:30:00, 19:59:59;04/02/2023 20:28:51;
U10;T1014;I;LCSX46;04/02/2023 19:48:28;Sabado, Sábado 19:30, 19:30:00, 19:59:59;04/02/2023 20:40:59;
U10;T1014;I;LDJJ84;04/02/2023 19:59:36;Sabado, Sábado 19:30, 19:30:00, 19:59:59;04/02/2023 20:54:37;Sabado, Sábado 20:00, 20:00:00, 20:29:59
U10;T1014;I;LDJJ75;04/02/2023 20:19:28;Sabado, Sábado 20:00, 20:00:00, 20:29:59;04/02/2023 21:06:00;
U10;T1014;I;LDJJ74;04/02/2023 20:40:36;Sabado, Sábado 20:30, 20:30:00, 20:59:59;04/02/2023 21:32:06;
U10;T1014;I;LCPW42;04/02/2023 21:01:41;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 21:46:43;
U10;T1014;I;LCSX50;04/02/2023 21:20:13;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 22:01:44;
U10;T1014;I;LCSX49;04/02/2023 21:43:49;Sabado, Sábado 21:30, 21:30:00, 21:59:59;04/02/2023 22:21:50;
U10;T1014;I;LCPW46;04/02/2023 22:01:39;Sabado, Sábado 22:00, 22:00:00, 22:29:59;04/02/2023 22:49:41;
U10;T1014;I;LDJT64;04/02/2023 22:21:06;Sabado, Sábado 22:00, 22:00:00, 22:29:59;04/02/2023 23:05:07;
U10;T1014;I;LDJJ62;04/02/2023 22:39:52;Sabado, Sábado 22:30, 22:30:00, 22:59:59;04/02/2023 23:20:23;
U10;T1014;R;LDJJ84;04/02/2023 05:31:39;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:03:09;
U10;T1014;R;LDJT64;04/02/2023 05:50:50;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:34:51;
U10;T1014;R;LDJJ69;04/02/2023 06:10:18;Sabado, Sábado 06:00, 06:00:00, 06:29:59;04/02/2023 06:57:48;
U10;T1014;R;LDJJ76;04/02/2023 06:31:26;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 07:15:57;
U10;T1014;R;LCPW32;04/02/2023 06:45:31;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 07:32:02;
U10;T1014;R;LDJJ82;04/02/2023 06:59:58;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 07:45:58;Sabado, Sábado 07:00, 07:00:00, 07:29:59
U10;T1014;R;LCPW34;04/02/2023 07:14:45;Sabado, Sábado 07:00, 07:00:00, 07:29:59;04/02/2023 07:56:45;
U10;T1014;R;LDJJ62;04/02/2023 07:31:45;Sabado, Sábado 07:30, 07:30:00, 07:59:59;04/02/2023 08:19:46;
U10;T1014;R;LCSX46;04/02/2023 07:52:38;Sabado, Sábado 07:30, 07:30:00, 07:59:59;04/02/2023 08:39:10;
U10;T1014;R;LDJJ67;04/02/2023 08:04:23;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 08:49:26;
U10;T1014;R;LCPW42;04/02/2023 08:18:20;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 09:04:51;
U10;T1014;R;LCSX49;04/02/2023 08:35:02;Sabado, Sábado 08:30, 08:30:00, 08:59:59;04/02/2023 09:26:03;
U10;T1014;R;LCSX45;04/02/2023 08:45:56;Sabado, Sábado 08:30, 08:30:00, 08:59:59;04/02/2023 09:34:27;
U10;T1014;R;LDJT64;04/02/2023 09:00:29;Sabado, Sábado 09:00, 09:00:00, 09:29:59;04/02/2023 09:57:31;
U10;T1014;R;LDJJ71;04/02/2023 09:16:16;Sabado, Sábado 09:00, 09:00:00, 09:29:59;04/02/2023 10:09:17;
U10;T1014;R;LDJJ82;04/02/2023 09:30:30;Sabado, Sábado 09:30, 09:30:00, 09:59:59;04/02/2023 10:22:02;
U10;T1014;R;LCPW46;04/02/2023 09:46:42;Sabado, Sábado 09:30, 09:30:00, 09:59:59;04/02/2023 10:45:14;
U10;T1014;R;LCPW32;04/02/2023 10:06:40;Sabado, Sábado 10:00, 10:00:00, 10:29:59;04/02/2023 11:07:41;
U10;T1014;R;LCPW51;04/02/2023 10:15:10;Sabado, Sábado 10:00, 10:00:00, 10:29:59;04/02/2023 11:16:11;
U10;T1014;R;LDJJ62;04/02/2023 10:30:24;Sabado, Sábado 10:30, 10:30:00, 10:59:59;04/02/2023 11:25:56;
U10;T1014;R;LCSX46;04/02/2023 10:47:13;Sabado, Sábado 10:30, 10:30:00, 10:59:59;04/02/2023 11:53:14;
U10;T1014;R;LCSX49;04/02/2023 11:05:06;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 12:06:38;
U10;T1014;R;LCPW49;04/02/2023 11:17:41;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 12:15:42;
U10;T1014;R;LCPW42;04/02/2023 11:30:00;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 12:30:32;
U10;T1014;R;LDJJ82;04/02/2023 11:47:29;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 12:49:02;
U10;T1014;R;LDJT64;04/02/2023 12:01:06;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 13:05:37;
U10;T1014;R;LDJJ67;04/02/2023 12:15:39;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 13:14:10;
U10;T1014;R;LDJJ74;04/02/2023 12:29:28;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 13:22:29;Sabado, Sábado 12:30, 12:30:00, 12:59:59
U10;T1014;R;LDJJ66;04/02/2023 12:47:09;Sabado, Sábado 12:30, 12:30:00, 12:59:59;04/02/2023 13:40:11;
U10;T1014;R;LCPW46;04/02/2023 13:00:00;Sabado, Sábado 13:00, 13:00:00, 13:29:59;04/02/2023 14:00:32;
U10;T1014;R;LCPW51;04/02/2023 13:15:43;Sabado, Sábado 13:00, 13:00:00, 13:29:59;04/02/2023 14:04:14;
U10;T1014;R;LDJJ62;04/02/2023 13:32:00;Sabado, Sábado 13:30, 13:30:00, 13:59:59;04/02/2023 14:26:00;
U10;T1014;R;LCPW49;04/02/2023 13:51:45;Sabado, Sábado 13:30, 13:30:00, 13:59:59;04/02/2023 14:43:20;
U10;T1014;R;LCSX49;04/02/2023 14:00:40;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 14:48:11;
U10;T1014;R;LCPW32;04/02/2023 14:15:37;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 15:06:37;
U10;T1014;R;LDJJ84;04/02/2023 14:32:08;Sabado, Sábado 14:30, 14:30:00, 14:59:59;04/02/2023 15:27:08;
U10;T1014;R;LCPW42;04/02/2023 14:45:02;Sabado, Sábado 14:30, 14:30:00, 14:59:59;04/02/2023 15:37:04;
U10;T1014;R;LDJJ82;04/02/2023 15:01:38;Sabado, Sábado 15:00, 15:00:00, 15:29:59;04/02/2023 15:57:41;
U10;T1014;R;LCPW46;04/02/2023 15:34:58;Sabado, Sábado 15:30, 15:30:00, 15:59:59;04/02/2023 16:31:31;
U10;T1014;R;LDJJ71;04/02/2023 15:45:55;Sabado, Sábado 15:30, 15:30:00, 15:59:59;04/02/2023 16:36:26;
U10;T1014;R;LDJJ75;04/02/2023 16:07:12;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 16:58:44;
U10;T1014;R;LDJJ67;04/02/2023 16:19:41;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 17:10:12;
U10;T1014;R;LDJJ66;04/02/2023 16:30:43;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 17:16:45;
U10;T1014;R;LDJJ83;04/02/2023 16:44:51;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 17:36:22;
U10;T1014;R;LCSX49;04/02/2023 17:00:14;Sabado, Sábado 17:00, 17:00:00, 17:29:59;04/02/2023 17:47:45;
U10;T1014;R;LCPW34;04/02/2023 17:17:19;Sabado, Sábado 17:00, 17:00:00, 17:29:59;04/02/2023 18:10:22;
U10;T1014;R;LCPW30;04/02/2023 17:45:35;Sabado, Sábado 17:30, 17:30:00, 17:59:59;04/02/2023 18:36:37;
U10;T1014;R;LDJJ82;04/02/2023 18:00:54;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 18:58:27;Sabado, Sábado 17:30, 17:30:00, 17:59:59
U10;T1014;R;LCPW46;04/02/2023 18:13:52;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 19:06:35;
U10;T1014;R;LDJJ62;04/02/2023 18:16:47;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 19:13:18;
U10;T1014;R;LCSX46;04/02/2023 18:29:56;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 19:28:58;Sabado, Sábado 18:30, 18:30:00, 18:59:59
U10;T1014;R;LDJJ84;04/02/2023 18:48:34;Sabado, Sábado 18:30, 18:30:00, 18:59:59;04/02/2023 19:40:35;
U10;T1014;R;LDJJ75;04/02/2023 19:08:26;Sabado, Sábado 19:00, 19:00:00, 19:29:59;04/02/2023 19:59:28;
U10;T1014;R;LDJJ74;04/02/2023 19:16:04;Sabado, Sábado 19:00, 19:00:00, 19:29:59;04/02/2023 20:05:05;
U10;T1014;R;LCPW42;04/02/2023 19:31:09;Sabado, Sábado 19:30, 19:30:00, 19:59:59;04/02/2023 20:18:11;
U10;T1014;R;LCSX50;04/02/2023 19:44:40;Sabado, Sábado 19:30, 19:30:00, 19:59:59;04/02/2023 20:31:41;
U10;T1014;R;LCSX49;04/02/2023 20:20:48;Sabado, Sábado 20:00, 20:00:00, 20:29:59;04/02/2023 21:12:19;
U10;T1014;R;LCPW46;04/02/2023 20:25:36;Sabado, Sábado 20:00, 20:00:00, 20:29:59;04/02/2023 21:19:37;
U10;T1014;R;LDJT64;04/02/2023 20:41:34;Sabado, Sábado 20:30, 20:30:00, 20:59:59;04/02/2023 21:35:35;
U10;T1014;R;LDJJ82;04/02/2023 21:03:31;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 22:00:34;
U10;T1014;R;LDJJ62;04/02/2023 21:21:51;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 22:11:52;
U10;T1014;R;LDJJ84;04/02/2023 21:39:53;Sabado, Sábado 21:30, 21:30:00, 21:59:59;04/02/2023 22:28:54;
U10;T1014;R;LCPW32;04/02/2023 22:00:17;Sabado, Sábado 22:00, 22:00:00, 22:29:59;04/02/2023 22:45:18;
U10;T1014;R;LDJJ76;04/02/2023 22:21:35;Sabado, Sábado 22:00, 22:00:00, 22:29:59;04/02/2023 23:07:36;
U10;T1014;R;LCPW42;04/02/2023 22:42:14;Sabado, Sábado 22:30, 22:30:00, 22:59:59;04/02/2023 23:25:45;
U10;T1040;I;LDJJ71;04/02/2023 05:30:22;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:05:55;
U10;T1040;I;LDJJ62;04/02/2023 05:45:53;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:19:25;
U10;T1040;I;LDJJ78;04/02/2023 06:01:30;Sabado, Sábado 06:00, 06:00:00, 06:29:59;04/02/2023 06:38:30;
U10;T1040;I;LCSX45;04/02/2023 06:18:00;Sabado, Sábado 06:00, 06:00:00, 06:29:59;04/02/2023 06:54:31;
U10;T1040;I;LCPW51;04/02/2023 06:48:06;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 07:30:37;
U10;T1040;I;LDTF41;04/02/2023 07:00:50;Sabado, Sábado 07:00, 07:00:00, 07:29:59;04/02/2023 07:40:51;
U10;T1040;I;LDJJ73;04/02/2023 07:25:25;Sabado, Sábado 07:00, 07:00:00, 07:29:59;04/02/2023 08:09:56;
U10;T1040;I;LCPW46;04/02/2023 07:42:58;Sabado, Sábado 07:30, 07:30:00, 07:59:59;04/02/2023 08:31:59;
U10;T1040;I;LCPW35;04/02/2023 08:02:13;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 08:43:14;
U10;T1040;I;LDJJ83;04/02/2023 08:20:19;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 09:02:20;
U10;T1040;I;LCPW49;04/02/2023 08:41:08;Sabado, Sábado 08:30, 08:30:00, 08:59:59;04/02/2023 09:23:09;
U10;T1040;I;LDJJ74;04/02/2023 09:02:25;Sabado, Sábado 09:00, 09:00:00, 09:29:59;04/02/2023 09:52:25;
U10;T1040;I;LCPW30;04/02/2023 09:21:53;Sabado, Sábado 09:00, 09:00:00, 09:29:59;04/02/2023 10:06:26;
U10;T1040;I;LDJJ84;04/02/2023 09:42:24;Sabado, Sábado 09:30, 09:30:00, 09:59:59;04/02/2023 10:30:25;
U10;T1040;I;LDTF41;04/02/2023 10:02:00;Sabado, Sábado 10:00, 10:00:00, 10:29:59;04/02/2023 10:52:31;
U10;T1040;I;LDJJ69;04/02/2023 10:28:28;Sabado, Sábado 10:00, 10:00:00, 10:29:59;04/02/2023 11:27:00;
U10;T1040;I;LDJJ76;04/02/2023 10:45:49;Sabado, Sábado 10:30, 10:30:00, 10:59:59;04/02/2023 11:34:49;
U10;T1040;I;LDJJ83;04/02/2023 11:06:41;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 12:07:42;
U10;T1040;I;LDJJ75;04/02/2023 11:30:40;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 12:30:41;
U10;T1040;I;LCPW30;04/02/2023 12:06:24;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 13:13:55;
U10;T1040;I;LDJJ84;04/02/2023 12:28:04;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 13:28:06;
U10;T1040;I;LCSX45;04/02/2023 12:48:41;Sabado, Sábado 12:30, 12:30:00, 12:59:59;04/02/2023 13:52:43;
U10;T1040;I;LCPW35;04/02/2023 13:06:53;Sabado, Sábado 13:00, 13:00:00, 13:29:59;04/02/2023 13:57:25;
U10;T1040;I;LDTF41;04/02/2023 13:36:41;Sabado, Sábado 13:30, 13:30:00, 13:59:59;04/02/2023 14:30:42;
U10;T1040;I;LDJJ71;04/02/2023 14:01:28;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 15:00:59;
U10;T1040;I;LCPW36;04/02/2023 14:23:43;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 15:12:43;
U10;T1040;I;LDJJ69;04/02/2023 14:40:41;Sabado, Sábado 14:30, 14:30:00, 14:59:59;04/02/2023 15:28:12;
U10;T1040;I;LDJJ83;04/02/2023 15:03:19;Sabado, Sábado 15:00, 15:00:00, 15:29:59;04/02/2023 15:53:50;
U10;T1040;I;LCPW34;04/02/2023 15:31:30;Sabado, Sábado 15:30, 15:30:00, 15:59:59;04/02/2023 16:17:31;
U10;T1040;I;LCPW30;04/02/2023 16:02:38;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 16:43:09;
U10;T1040;I;LCSX45;04/02/2023 16:21:11;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 17:02:42;
U10;T1040;I;LCSX46;04/02/2023 16:41:47;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 17:28:18;
U10;T1040;I;LDTF41;04/02/2023 17:02:46;Sabado, Sábado 17:00, 17:00:00, 17:29:59;04/02/2023 17:50:18;
U10;T1040;I;LDJJ74;04/02/2023 17:34:03;Sabado, Sábado 17:30, 17:30:00, 17:59:59;04/02/2023 18:31:34;
U10;T1040;I;LCSX48;04/02/2023 18:02:15;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 18:42:45;
U10;T1040;I;LCPW36;04/02/2023 18:21:18;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 19:04:20;
U10;T1040;I;LDJJ69;04/02/2023 18:42:05;Sabado, Sábado 18:30, 18:30:00, 18:59:59;04/02/2023 19:28:06;
U10;T1040;I;LCPW51;04/02/2023 19:03:18;Sabado, Sábado 19:00, 19:00:00, 19:29:59;04/02/2023 19:44:49;
U10;T1040;I;LDJT64;04/02/2023 19:32:03;Sabado, Sábado 19:30, 19:30:00, 19:59:59;04/02/2023 20:13:04;
U10;T1040;I;LCPW32;04/02/2023 20:01:05;Sabado, Sábado 20:00, 20:00:00, 20:29:59;04/02/2023 20:47:06;
U10;T1040;I;LDJJ76;04/02/2023 20:34:09;Sabado, Sábado 20:30, 20:30:00, 20:59:59;04/02/2023 21:24:41;
U10;T1040;I;LCSX45;04/02/2023 21:03:25;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 21:40:56;
U10;T1040;I;LDJJ66;04/02/2023 21:29:08;Sabado, Sábado 21:00, 21:00:00, 21:29:59;04/02/2023 22:12:08;Sabado, Sábado 21:30, 21:30:00, 21:59:59
U10;T1040;I;LCSX48;04/02/2023 22:02:52;Sabado, Sábado 22:00, 22:00:00, 22:29:59;04/02/2023 22:45:52;
U10;T1040;I;LCPW30;04/02/2023 22:32:38;Sabado, Sábado 22:30, 22:30:00, 22:59:59;04/02/2023 23:19:11;
U10;T1040;I;LDJJ83;04/02/2023 23:02:25;Sabado, Sábado 23:00, 23:00:00, 23:29:59;04/02/2023 23:36:26;
U10;T1040;I;LDJJ75;04/02/2023 23:31:18;Sabado, Sábado 23:30, 23:30:00, 23:59:59;05/02/2023 00:00:51;
U10;T1040;R;LCPW51;04/02/2023 00:04:29;Sabado, Sábado 00:00, 00:00:00, 00:29:59;04/02/2023 00:36:00;
U10;T1040;R;LCPW34;04/02/2023 00:35:26;Sabado, Sábado 00:30, 00:30:00, 00:59:59;04/02/2023 01:05:38;
U10;T1040;R;LDTF41;04/02/2023 05:31:57;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:00:57;
U10;T1040;R;LDJJ73;04/02/2023 05:52:23;Sabado, Sábado 05:30, 05:30:00, 05:59:59;04/02/2023 06:26:24;
U10;T1040;R;LCPW46;04/02/2023 06:09:24;Sabado, Sábado 06:00, 06:00:00, 06:29:59;04/02/2023 06:45:26;
U10;T1040;R;LCPW35;04/02/2023 06:31:40;Sabado, Sábado 06:30, 06:30:00, 06:59:59;04/02/2023 07:11:41;
U10;T1040;R;LDJJ83;04/02/2023 07:00:47;Sabado, Sábado 07:00, 07:00:00, 07:29:59;04/02/2023 07:34:48;
U10;T1040;R;LCPW49;04/02/2023 07:32:07;Sabado, Sábado 07:30, 07:30:00, 07:59:59;04/02/2023 08:13:10;
U10;T1040;R;LDJJ74;04/02/2023 08:00:24;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 08:42:55;
U10;T1040;R;LCPW30;04/02/2023 08:21:52;Sabado, Sábado 08:00, 08:00:00, 08:29:59;04/02/2023 09:05:53;
U10;T1040;R;LDJJ84;04/02/2023 08:39:53;Sabado, Sábado 08:30, 08:30:00, 08:59:59;04/02/2023 09:25:23;
U10;T1040;R;LDTF41;04/02/2023 09:00:59;Sabado, Sábado 09:00, 09:00:00, 09:29:59;04/02/2023 09:48:00;
U10;T1040;R;LDJJ69;04/02/2023 09:21:27;Sabado, Sábado 09:00, 09:00:00, 09:29:59;04/02/2023 10:08:57;
U10;T1040;R;LDJJ76;04/02/2023 09:39:48;Sabado, Sábado 09:30, 09:30:00, 09:59:59;04/02/2023 10:24:19;
U10;T1040;R;LDJJ83;04/02/2023 10:01:10;Sabado, Sábado 10:00, 10:00:00, 10:29:59;04/02/2023 10:52:41;
U10;T1040;R;LCPW35;04/02/2023 10:31:14;Sabado, Sábado 10:30, 10:30:00, 10:59:59;04/02/2023 11:17:45;
U10;T1040;R;LCPW30;04/02/2023 11:04:15;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 11:53:47;
U10;T1040;R;LDJJ84;04/02/2023 11:21:32;Sabado, Sábado 11:00, 11:00:00, 11:29:59;04/02/2023 12:11:04;
U10;T1040;R;LCSX45;04/02/2023 11:40:09;Sabado, Sábado 11:30, 11:30:00, 11:59:59;04/02/2023 12:32:11;
U10;T1040;R;LDTF41;04/02/2023 12:04:09;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 12:55:10;
U10;T1040;R;LDJJ71;04/02/2023 12:20:26;Sabado, Sábado 12:00, 12:00:00, 12:29:59;04/02/2023 13:12:57;
U10;T1040;R;LDJJ69;04/02/2023 12:41:53;Sabado, Sábado 12:30, 12:30:00, 12:59:59;04/02/2023 13:41:55;
U10;T1040;R;LDJJ83;04/02/2023 13:01:15;Sabado, Sábado 13:00, 13:00:00, 13:29:59;04/02/2023 13:57:17;
U10;T1040;R;LCPW34;04/02/2023 13:35:28;Sabado, Sábado 13:30, 13:30:00, 13:59:59;04/02/2023 14:28:29;
U10;T1040;R;LCPW30;04/02/2023 14:02:33;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 14:56:05;
U10;T1040;R;LCSX45;04/02/2023 14:21:09;Sabado, Sábado 14:00, 14:00:00, 14:29:59;04/02/2023 15:06:39;
U10;T1040;R;LCSX46;04/02/2023 14:40:35;Sabado, Sábado 14:30, 14:30:00, 14:59:59;04/02/2023 15:29:38;
U10;T1040;R;LCPW35;04/02/2023 15:02:02;Sabado, Sábado 15:00, 15:00:00, 15:29:59;04/02/2023 15:53:34;
U10;T1040;R;LDTF41;04/02/2023 15:20:13;Sabado, Sábado 15:00, 15:00:00, 15:29:59;04/02/2023 16:08:44;
U10;T1040;R;LDJJ74;04/02/2023 15:44:02;Sabado, Sábado 15:30, 15:30:00, 15:59:59;04/02/2023 16:41:03;
U10;T1040;R;LCPW36;04/02/2023 16:03:05;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 16:53:06;
U10;T1040;R;LDJJ69;04/02/2023 16:21:17;Sabado, Sábado 16:00, 16:00:00, 16:29:59;04/02/2023 17:11:51;
U10;T1040;R;LCPW51;04/02/2023 16:43:47;Sabado, Sábado 16:30, 16:30:00, 16:59:59;04/02/2023 17:36:17;
U10;T1040;R;LDJT64;04/02/2023 17:00:13;Sabado, Sábado 17:00, 17:00:00, 17:29:59;04/02/2023 17:51:14;
U10;T1040;R;LCPW32;04/02/2023 17:30:03;Sabado, Sábado 17:30, 17:30:00, 17:59:59;04/02/2023 18:18:33;
U10;T1040;R;LDJJ76;04/02/2023 18:01:06;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 18:52:38;
U10;T1040;R;LCSX45;04/02/2023 18:22:23;Sabado, Sábado 18:00, 18:00:00, 18:29:59;04/02/2023 19:10:24;
U10;T1040;R;LDTF41;04/02/2023 18:41:42;Sabado, Sábado 18:30, 18:30:00, 18:59:59;04/02/2023 19:34:13;
