unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1040;I;SRRW68;07/08/2023 15:52:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/08/2023 16:48:54;;Si;0
U10;T1040;I;SRPJ88;07/08/2023 15:56:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/08/2023 16:58:59;;Si;0
U10;T1040;I;SRPK70;07/08/2023 16:09:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/08/2023 17:09:48;;Si;0
U10;T1040;I;SRPK36;07/08/2023 16:12:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/08/2023 17:17:38;;Si;0
U10;T1040;I;SRPJ89;07/08/2023 16:18:28;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/08/2023 17:11:28;;Si;0
U10;T1040;I;SRPJ91;07/08/2023 16:25:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/08/2023 17:25:33;;Si;0
U10;T1040;I;SRRW69;07/08/2023 16:31:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/08/2023 17:20:59;;Si;0
U10;T1040;I;SRRW59;07/08/2023 16:41:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/08/2023 17:41:28;;Si;0
U10;T1040;I;SRRZ87;07/08/2023 16:49:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/08/2023 17:44:37;;Si;0
U10;T1040;I;SRPJ73;07/08/2023 17:02:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/08/2023 18:09:09;;Si;0
U10;T1040;I;SRSC78;07/08/2023 17:11:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/08/2023 18:06:44;;Si;0
U10;T1040;I;SRSC90;07/08/2023 17:16:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/08/2023 18:12:35;;Si;0
U10;T1040;I;SRRW58;07/08/2023 17:24:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/08/2023 18:26:32;;Si;0
U10;T1040;I;SRPK24;07/08/2023 17:32:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/08/2023 18:29:59;;Si;0
U10;T1040;I;SRPJ80;07/08/2023 17:38:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/08/2023 18:37:00;;Si;0
U10;T1040;I;SRPJ82;07/08/2023 17:47:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/08/2023 18:44:20;;Si;0
U10;T1040;I;SRRX88;07/08/2023 17:53:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/08/2023 18:46:09;;Si;0
U10;T1040;I;SRPK12;07/08/2023 18:03:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/08/2023 18:55:16;;Si;0
U10;T1040;I;SRPJ99;07/08/2023 18:08:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/08/2023 18:57:09;;Si;0
U10;T1040;I;SRPJ88;07/08/2023 18:16:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/08/2023 19:04:31;;Si;0
U10;T1040;I;SRSC54;07/08/2023 18:29:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/08/2023 19:27:46;;Si;0
U10;T1040;I;SRPJ89;07/08/2023 18:38:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/08/2023 19:30:01;;Si;0
U10;T1040;I;SRRY62;07/08/2023 18:43:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/08/2023 19:44:05;;Si;0
U10;T1040;I;SRPK19;07/08/2023 18:57:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/08/2023 20:02:43;;Si;0
U10;T1040;I;SRSC76;07/08/2023 19:00:07;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/08/2023 20:03:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U10;T1040;I;SRRZ26;07/08/2023 19:10:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/08/2023 20:08:58;;Si;0
U10;T1040;I;SRRY13;07/08/2023 19:16:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/08/2023 20:07:04;;Si;0
U10;T1040;I;SRRZ87;07/08/2023 19:19:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/08/2023 20:16:58;;Si;0
U10;T1040;I;SRPK75;07/08/2023 19:24:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/08/2023 20:17:00;;Si;0
U10;T1040;I;SRSC78;07/08/2023 19:33:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/08/2023 20:28:46;;Si;0
U10;T1040;I;SRPJ73;07/08/2023 19:43:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/08/2023 20:34:52;;Si;0
U10;T1040;I;SRRW73;07/08/2023 19:49:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/08/2023 20:46:47;;Si;0
U10;T1040;I;SRSC90;07/08/2023 19:56:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/08/2023 20:42:36;;Si;0
U10;T1040;I;SRRY53;07/08/2023 20:02:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/08/2023 21:11:08;;Si;0
U10;T1040;I;SRPK24;07/08/2023 20:13:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/08/2023 20:56:30;;Si;0
U10;T1040;I;SRPK36;07/08/2023 20:25:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/08/2023 21:08:37;;Si;0
U10;T1040;I;SRPJ88;07/08/2023 20:33:02;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/08/2023 21:10:33;;Si;0
U10;T1040;I;SRRW58;07/08/2023 20:44:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/08/2023 21:24:43;;Si;0
U10;T1040;I;SRSC54;07/08/2023 20:53:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/08/2023 21:32:48;;Si;0
U10;T1040;I;SRSC67;07/08/2023 21:08:34;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/08/2023 21:48:34;;Si;0
U10;T1040;I;SRRY62;07/08/2023 21:20:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/08/2023 22:01:07;;Si;0
U10;T1040;I;SRPJ91;07/08/2023 21:31:25;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/08/2023 22:10:26;;Si;0
U10;T1040;I;SRRW73;07/08/2023 21:41:48;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/08/2023 22:08:48;;Si;0
U10;T1040;I;SRRY13;07/08/2023 21:44:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/08/2023 22:24:37;;Si;0
U10;T1040;I;SRRZ87;07/08/2023 21:52:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/08/2023 22:30:30;;Si;0
U10;T1040;I;SRPJ73;07/08/2023 22:07:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/08/2023 22:54:43;;Si;0
U10;T1040;I;SRPJ99;07/08/2023 22:19:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/08/2023 22:50:34;;Si;0
U10;T1040;I;SRRW68;07/08/2023 22:32:41;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/08/2023 23:01:41;;Si;0
U10;T1040;I;SRPK75;07/08/2023 22:45:45;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/08/2023 23:22:46;;Si;0
U10;T1040;I;SRPJ88;07/08/2023 22:51:34;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/08/2023 23:23:05;;Si;0
U10;T1040;I;SRRX58;07/08/2023 23:02:58;Laboral, Laboral 23:00, 23:00:00, 23:29:59;07/08/2023 23:30:29;;Si;0
U10;T1040;I;SRSC78;07/08/2023 23:21:25;Laboral, Laboral 23:00, 23:00:00, 23:29:59;07/08/2023 23:51:56;;Si;0
U10;T1040;I;SRPK28;07/08/2023 23:41:24;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/08/2023 00:08:54;;Si;0
U10;T1040;R;SRRX88;07/08/2023 00:01:51;Laboral, Laboral 00:00, 00:00:00, 00:29:59;07/08/2023 00:29:22;;Si;0
U10;T1040;R;SRRY79;07/08/2023 00:35:46;Laboral, Laboral 00:30, 00:30:00, 00:59:59;07/08/2023 01:09:17;;Si;0
U10;T1040;R;SRSC76;07/08/2023 05:30:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/08/2023 06:05:22;;Si;0
U10;T1040;R;SRPK66;07/08/2023 05:38:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/08/2023 06:14:28;;Si;0
U10;T1040;R;SRSC51;07/08/2023 05:47:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/08/2023 06:22:33;;Si;0
U10;T1040;R;SRRW68;07/08/2023 05:53:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;07/08/2023 06:31:08;;Si;0
U10;T1040;R;SRPJ99;07/08/2023 06:05:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/08/2023 06:43:52;;Si;0
U10;T1040;R;SRPJ88;07/08/2023 06:13:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/08/2023 06:54:55;;Si;0
U10;T1040;R;SRRW73;07/08/2023 06:21:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;07/08/2023 07:03:53;;Si;0
U10;T1040;R;SRPK36;07/08/2023 06:31:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/08/2023 07:13:29;;Si;0
U10;T1040;R;SRSC78;07/08/2023 06:37:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/08/2023 07:23:04;;Si;0
U10;T1040;R;SRPK86;07/08/2023 06:44:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/08/2023 07:28:48;;Si;0
U10;T1040;R;SRPJ71;07/08/2023 06:51:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/08/2023 07:32:01;;Si;0
U10;T1040;R;SRRY13;07/08/2023 06:55:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;07/08/2023 07:42:02;;Si;0
U10;T1040;R;SRRZ87;07/08/2023 07:05:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/08/2023 07:58:01;;Si;0
U10;T1040;R;SRRX58;07/08/2023 07:10:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/08/2023 08:17:56;;Si;0
U10;T1040;R;SRPK56;07/08/2023 07:19:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/08/2023 08:27:36;;Si;0
U10;T1040;R;SRRW59;07/08/2023 07:24:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;07/08/2023 08:21:49;;Si;0
U10;T1040;R;SRSC81;07/08/2023 07:31:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/08/2023 08:36:58;;Si;0
U10;T1040;R;SRRX22;07/08/2023 07:38:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/08/2023 08:35:34;;Si;0
U10;T1040;R;SRPK24;07/08/2023 07:43:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/08/2023 08:42:22;;Si;0
U10;T1040;R;SRPJ80;07/08/2023 07:51:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/08/2023 08:42:28;;Si;0
U10;T1040;R;SRSC76;07/08/2023 07:55:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;07/08/2023 08:51:24;;Si;0
U10;T1040;R;SRRW58;07/08/2023 08:03:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/08/2023 08:55:18;;Si;0
U10;T1040;R;SRPK66;07/08/2023 08:11:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/08/2023 09:00:01;;Si;0
U10;T1040;R;SRSC51;07/08/2023 08:17:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/08/2023 09:06:35;;Si;0
U10;T1040;R;SRRW90;07/08/2023 08:24:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;07/08/2023 09:12:40;;Si;0
U10;T1040;R;SRPJ99;07/08/2023 08:31:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/08/2023 09:11:15;;Si;0
U10;T1040;R;SRPJ88;07/08/2023 08:40:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/08/2023 09:20:57;;Si;0
U10;T1040;R;SRPJ74;07/08/2023 08:47:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/08/2023 09:36:35;;Si;0
U10;T1040;R;SRPJ73;07/08/2023 08:56:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;07/08/2023 09:36:59;;Si;0
U10;T1040;R;SRSC78;07/08/2023 09:09:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/08/2023 09:54:36;;Si;0
U10;T1040;R;SRPK86;07/08/2023 09:13:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/08/2023 09:51:38;;Si;0
U10;T1040;R;SRSC90;07/08/2023 09:24:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;07/08/2023 10:11:50;;Si;0
U10;T1040;R;SRRZ87;07/08/2023 09:39:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/08/2023 10:18:17;;Si;0
U10;T1040;R;SRSC18;07/08/2023 09:48:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/08/2023 10:35:58;;Si;0
U10;T1040;R;SRPK56;07/08/2023 09:51:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/08/2023 10:28:08;;Si;0
U10;T1040;R;SRPK24;07/08/2023 09:55:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;07/08/2023 10:35:54;;Si;0
U10;T1040;R;SRRZ26;07/08/2023 10:12:22;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/08/2023 10:59:23;;Si;0
U10;T1040;R;SRRW58;07/08/2023 10:21:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;07/08/2023 11:06:20;;Si;0
U10;T1040;R;SRPK19;07/08/2023 10:32:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/08/2023 11:24:47;;Si;0
U10;T1040;R;SRPK66;07/08/2023 10:40:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/08/2023 11:20:23;;Si;0
U10;T1040;R;SRSC67;07/08/2023 10:48:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/08/2023 11:28:52;;Si;0
U10;T1040;R;SRPJ80;07/08/2023 10:56:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;07/08/2023 11:43:14;;Si;0
U10;T1040;R;SRRX88;07/08/2023 11:04:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/08/2023 11:48:20;;Si;0
U10;T1040;R;SRPK12;07/08/2023 11:12:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/08/2023 12:05:27;;Si;0
U10;T1040;R;SRRY79;07/08/2023 11:20:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;07/08/2023 12:03:57;;Si;0
U10;T1040;R;SRPK70;07/08/2023 11:34:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/08/2023 12:23:43;;Si;0
U10;T1040;R;SRPJ99;07/08/2023 11:40:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/08/2023 12:24:45;;Si;0
U10;T1040;R;SRPJ73;07/08/2023 11:48:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/08/2023 12:28:32;;Si;0
U10;T1040;R;SRRW90;07/08/2023 11:59:59;Laboral, Laboral 11:30, 11:30:00, 11:59:59;07/08/2023 12:45:30;;Si;0
U10;T1040;R;SRRW96;07/08/2023 12:03:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/08/2023 12:47:44;;Si;0
U10;T1040;R;SRPK10;07/08/2023 12:16:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/08/2023 12:58:09;;Si;0
U10;T1040;R;SRPK36;07/08/2023 12:23:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;07/08/2023 13:15:55;;Si;0
U10;T1040;R;SRSC90;07/08/2023 12:32:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/08/2023 13:12:52;;Si;0
U10;T1040;R;SRRY93;07/08/2023 12:40:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/08/2023 13:27:50;;Si;0
U10;T1040;R;SRPJ89;07/08/2023 12:45:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/08/2023 13:28:56;;Si;0
U10;T1040;R;SRRZ87;07/08/2023 12:59:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;07/08/2023 13:47:33;;Si;0
U10;T1040;R;SRRW59;07/08/2023 13:10:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/08/2023 13:56:25;;Si;0
U10;T1040;R;SRPK19;07/08/2023 13:13:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/08/2023 14:02:58;;Si;0
U10;T1040;R;SRPJ80;07/08/2023 13:20:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/08/2023 14:21:19;;Si;0
U10;T1040;R;SRSC18;07/08/2023 13:24:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;07/08/2023 14:08:40;;Si;0
U10;T1040;R;SRRZ16;07/08/2023 13:38:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/08/2023 14:30:46;;Si;0
U10;T1040;R;SRRW58;07/08/2023 13:44:29;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/08/2023 14:27:59;;Si;0
U10;T1040;R;SRRX88;07/08/2023 13:52:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;07/08/2023 14:48:06;;Si;0
U10;T1040;R;SRPK12;07/08/2023 14:02:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/08/2023 14:50:28;;Si;0
U10;T1040;R;SRRW90;07/08/2023 14:11:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/08/2023 14:56:33;;Si;0
U10;T1040;R;SRRW96;07/08/2023 14:18:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;07/08/2023 15:14:46;;Si;0
U10;T1040;R;SRPJ99;07/08/2023 14:30:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/08/2023 15:22:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U10;T1040;R;SRRW68;07/08/2023 14:33:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/08/2023 15:27:22;;Si;0
U10;T1040;R;SRPJ88;07/08/2023 14:45:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/08/2023 15:46:28;;Si;0
U10;T1040;R;SRPK36;07/08/2023 14:54:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;07/08/2023 15:51:07;;Si;0
U10;T1040;R;SRPK70;07/08/2023 15:02:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/08/2023 15:59:17;;Si;0
U10;T1040;R;SRPJ89;07/08/2023 15:10:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/08/2023 16:00:28;;Si;0
U10;T1040;R;SRRW69;07/08/2023 15:17:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/08/2023 16:09:58;;Si;0
U10;T1040;R;SRRW59;07/08/2023 15:25:56;Laboral, Laboral 15:00, 15:00:00, 15:29:59;07/08/2023 16:20:27;;Si;0
U10;T1040;R;SRRZ87;07/08/2023 15:34:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/08/2023 16:25:36;;Si;0
U10;T1040;R;SRPJ73;07/08/2023 15:46:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/08/2023 16:39:38;;Si;0
U10;T1040;R;SRPK56;07/08/2023 15:50:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;07/08/2023 16:41:00;;Si;0
U10;T1040;R;SRSC78;07/08/2023 16:02:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/08/2023 16:58:13;;Si;0
U10;T1040;R;SRSC90;07/08/2023 16:09:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/08/2023 17:03:04;;Si;0
U10;T1040;R;SRRW58;07/08/2023 16:18:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/08/2023 17:04:31;;Si;0
U10;T1040;R;SRPK24;07/08/2023 16:24:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;07/08/2023 17:13:28;;Si;0
U10;T1040;R;SRPJ80;07/08/2023 16:35:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/08/2023 17:29:59;;Si;0
U10;T1040;R;SRRX88;07/08/2023 16:43:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/08/2023 17:37:08;;Si;0
U10;T1040;R;SRRZ16;07/08/2023 16:52:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;07/08/2023 17:57:00;;Si;0
U10;T1040;R;SRPK12;07/08/2023 17:03:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/08/2023 17:58:16;;Si;0
U10;T1040;R;SRPJ99;07/08/2023 17:08:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/08/2023 18:00:38;;Si;0
U10;T1040;R;SRPJ88;07/08/2023 17:14:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/08/2023 18:04:30;;Si;0
U10;T1040;R;SRSC54;07/08/2023 17:23:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;07/08/2023 18:22:15;;Si;0
U10;T1040;R;SRRY62;07/08/2023 17:35:03;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/08/2023 18:31:04;;Si;0
U10;T1040;R;SRPJ89;07/08/2023 17:39:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/08/2023 18:31:30;;Si;0
U10;T1040;R;SRPK19;07/08/2023 17:48:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/08/2023 18:49:12;;Si;0
U10;T1040;R;SRSC76;07/08/2023 17:53:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;07/08/2023 18:49:37;;Si;0
U10;T1040;R;SRPJ91;07/08/2023 18:01:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/08/2023 18:56:23;;Si;0
U10;T1040;R;SRRY13;07/08/2023 18:08:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/08/2023 19:08:34;;Si;0
U10;T1040;R;SRRZ87;07/08/2023 18:15:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/08/2023 19:08:27;;Si;0
U10;T1040;R;SRRY53;07/08/2023 18:29:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;07/08/2023 19:45:06;;Si;0
U10;T1040;R;SRSC78;07/08/2023 18:32:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/08/2023 19:23:15;;Si;0
U10;T1040;R;SRPJ73;07/08/2023 18:41:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/08/2023 19:34:51;;Si;0
U10;T1040;R;SRPK36;07/08/2023 18:54:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/08/2023 20:01:37;;Si;0
U10;T1040;R;SRPK24;07/08/2023 18:58:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;07/08/2023 19:57:00;;Si;0
U10;T1040;R;SRPK12;07/08/2023 19:03:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/08/2023 19:57:47;;Si;0
U10;T1040;R;SRPJ99;07/08/2023 19:10:09;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/08/2023 19:57:40;;Si;0
U10;T1040;R;SRRW58;07/08/2023 19:22:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/08/2023 20:12:42;;Si;0
U10;T1040;R;SRPJ88;07/08/2023 19:24:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;07/08/2023 20:08:02;;Si;0
U10;T1040;R;SRSC67;07/08/2023 19:33:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/08/2023 20:26:33;;Si;0
U10;T1040;R;SRSC54;07/08/2023 19:43:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/08/2023 20:27:48;;Si;0
U10;T1040;R;SRRW90;07/08/2023 19:53:38;Laboral, Laboral 19:30, 19:30:00, 19:59:59;07/08/2023 20:49:38;;Si;0
U10;T1040;R;SRPK86;07/08/2023 20:02:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/08/2023 20:42:57;;Si;0
U10;T1040;R;SRRY62;07/08/2023 20:11:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/08/2023 20:58:06;;Si;0
U10;T1040;R;SRPJ91;07/08/2023 20:19:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;07/08/2023 21:05:25;;Si;0
U10;T1040;R;SRSC76;07/08/2023 20:31:38;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/08/2023 21:11:09;;Si;0
U10;T1040;R;SRRY13;07/08/2023 20:42:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/08/2023 21:22:06;;Si;0
U10;T1040;R;SRRZ87;07/08/2023 20:49:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/08/2023 21:26:29;;Si;0
U10;T1040;R;SRRW73;07/08/2023 20:57:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;07/08/2023 21:36:48;;Si;0
U10;T1040;R;SRPJ73;07/08/2023 21:05:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/08/2023 21:42:12;;Si;0
U10;T1040;R;SRRZ26;07/08/2023 21:15:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/08/2023 21:50:58;;Si;0
U10;T1040;R;SRPJ99;07/08/2023 21:19:33;Laboral, Laboral 21:00, 21:00:00, 21:29:59;07/08/2023 21:53:04;;Si;0
U10;T1040;R;SRRW68;07/08/2023 21:31:10;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/08/2023 22:02:41;;Si;0
U10;T1040;R;SRPJ88;07/08/2023 21:39:34;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/08/2023 22:14:04;;Si;0
U10;T1040;R;SRRX22;07/08/2023 21:48:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;07/08/2023 22:27:31;;Si;0
U10;T1040;R;SRPK10;07/08/2023 22:01:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/08/2023 22:38:00;;Si;0
U10;T1040;R;SRRW58;07/08/2023 22:10:39;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/08/2023 22:47:40;;Si;0
U10;T1040;R;SRSC76;07/08/2023 22:20:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59;07/08/2023 22:51:40;;Si;0
U10;T1040;R;SRPK19;07/08/2023 22:32:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/08/2023 23:08:09;;Si;0
U10;T1040;R;SRSC90;07/08/2023 22:42:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/08/2023 23:27:10;;Si;0
U10;T1040;R;SRPK86;07/08/2023 22:52:10;Laboral, Laboral 22:30, 22:30:00, 22:59:59;07/08/2023 23:26:41;;Si;0
U10;T1040;R;SRRY62;07/08/2023 23:06:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;07/08/2023 23:39:41;;Si;0
U10;T1040;R;SRSC18;07/08/2023 23:19:29;Laboral, Laboral 23:00, 23:00:00, 23:29:59;08/08/2023 00:00:59;;Si;0
U10;T1040;R;SRRW59;07/08/2023 23:32:22;Laboral, Laboral 23:30, 23:30:00, 23:59:59;08/08/2023 00:05:22;;Si;0
