unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;4;17:50:44;2023-04-05 17:55:41;4,95;;174693294;174692192
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;4;17:55:41;2023-04-05 17:57:33;1,8666666666666667;;174692192;174693344
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;4;17:57:33;2023-04-05 17:59:03;1,5;;174693344;174693154
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;4;17:59:03;2023-04-05 18:16:55;17,866666666666667;;174693154;174693227
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;5;17:40:22;2023-04-05 17:43:21;2,9833333333333334;;174695359;174693019
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;5;17:43:21;2023-04-05 17:50:44;7,383333333333334;;174693019;174693294
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;5;17:50:44;2023-04-05 17:55:41;4,95;;174693294;174692192
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;5;17:55:41;2023-04-05 17:57:33;1,8666666666666667;;174692192;174693344
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;5;17:57:33;2023-04-05 17:59:03;1,5;;174693344;174693154
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;5;17:59:03;2023-04-05 18:16:55;17,866666666666667;;174693154;174693227
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;6;18:21:51;2023-04-05 18:22:23;0,5333333333333333;;174693019;174695359
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;6;18:22:23;2023-04-05 18:32:15;9,866666666666667;;174695359;174693294
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;6;18:32:15;2023-04-05 18:35:43;3,466666666666667;;174693294;174692192
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;6;18:35:43;2023-04-05 18:40:04;4,35;;174692192;174693344
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;6;18:40:04;2023-04-05 18:46:33;6,483333333333333;;174693344;174693154
U10;1004;R;35;17:00:00 - 17:29:59;05/04/2023;6;18:46:33;2023-04-05 19:01:51;15,3;;174693154;174692589
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;0;17:38:54;2023-04-05 17:51:19;12,416666666666666;;174693227;174692589
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;0;17:51:19;2023-04-05 17:58:49;7,5;;174692589;174692412
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;0;17:58:49;2023-04-05 18:02:16;3,45;;174692412;174692990
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;0;18:02:16;2023-04-05 18:06:08;3,8666666666666667;;174692990;174693179
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;1;18:16:55;2023-04-05 18:22:20;5,416666666666667;;174693227;174692589
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;1;18:22:20;2023-04-05 18:33:46;11,433333333333334;;174692589;174692990
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;1;18:33:46;2023-04-05 18:34:19;0,55;;174692990;174692412
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;1;18:34:19;2023-04-05 18:39:38;5,316666666666666;;174692412;174693179
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;2;18:16:55;2023-04-05 18:22:20;5,416666666666667;;174693227;174692589
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;2;18:22:20;2023-04-05 18:33:46;11,433333333333334;;174692589;174692990
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;2;18:33:46;2023-04-05 18:34:19;0,55;;174692990;174692412
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;2;18:34:19;2023-04-05 18:39:38;5,316666666666666;;174692412;174693179
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;3;18:16:55;2023-04-05 18:22:20;5,416666666666667;;174693227;174692589
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;3;18:22:20;2023-04-05 18:33:46;11,433333333333334;;174692589;174692990
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;3;18:33:46;2023-04-05 18:34:19;0,55;;174692990;174692412
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;3;18:34:19;2023-04-05 18:39:38;5,316666666666666;;174692412;174693179
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;4;18:16:55;2023-04-05 18:22:20;5,416666666666667;;174693227;174692589
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;4;18:22:20;2023-04-05 18:33:46;11,433333333333334;;174692589;174692990
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;4;18:33:46;2023-04-05 18:34:19;0,55;;174692990;174692412
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;4;18:34:19;2023-04-05 18:39:38;5,316666666666666;;174692412;174693179
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;5;18:16:55;2023-04-05 18:22:20;5,416666666666667;;174693227;174692589
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;5;18:22:20;2023-04-05 18:33:46;11,433333333333334;;174692589;174692990
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;5;18:33:46;2023-04-05 18:34:19;0,55;;174692990;174692412
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;5;18:34:19;2023-04-05 18:39:38;5,316666666666666;;174692412;174693179
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;6;19:01:51;2023-04-05 19:15:26;13,583333333333334;;174692589;174693227
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;6;19:15:26;2023-04-05 19:15:51;0,4166666666666667;;174693227;174692412
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;6;19:15:51;2023-04-05 19:19:17;3,433333333333333;;174692412;174692990
U10;1004;R;36;17:30:00 - 17:59:59;05/04/2023;6;19:19:17;2023-04-05 19:26:24;7,116666666666666;;174692990;174693374
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;0;18:06:08;2023-04-05 18:06:24;0,26666666666666666;;174693179;174693374
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;0;18:06:24;2023-04-05 18:08:37;2,216666666666667;;174693374;174693309
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;0;18:08:37;2023-04-05 18:12:20;3,716666666666667;;174693309;174693034
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;0;18:12:20;2023-04-05 18:21:45;9,416666666666666;;174693034;174693246
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;0;18:21:45;2023-04-05 18:24:04;2,316666666666667;;174693246;174693143
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;0;18:24:04;2023-04-05 18:25:50;1,7666666666666666;;174693143;174693165
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;0;18:25:50;2023-04-05 18:46:47;20,95;;174693165;174693107
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;1;18:39:38;2023-04-05 18:39:54;0,26666666666666666;;174693179;174693374
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;1;18:39:54;2023-04-05 18:43:38;3,7333333333333334;;174693374;174693309
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;1;18:43:38;2023-04-05 18:56:21;12,716666666666667;;174693309;174693034
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;1;18:56:21;2023-04-05 19:00:50;4,483333333333333;;174693034;174693165
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;1;19:00:50;2023-04-05 19:04:15;3,4166666666666665;;174693165;174693246
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;1;19:04:15;2023-04-05 19:17:57;13,7;;174693246;174693143
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;1;19:17:57;2023-04-05 19:24:18;6,35;;174693143;174693107
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;2;18:39:38;2023-04-05 18:39:54;0,26666666666666666;;174693179;174693374
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;2;18:39:54;2023-04-05 18:43:38;3,7333333333333334;;174693374;174693309
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;2;18:43:38;2023-04-05 18:56:21;12,716666666666667;;174693309;174693034
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;2;18:56:21;2023-04-05 19:00:50;4,483333333333333;;174693034;174693165
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;2;19:00:50;2023-04-05 19:04:15;3,4166666666666665;;174693165;174693246
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;2;19:04:15;2023-04-05 19:17:57;13,7;;174693246;174693143
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;2;19:17:57;2023-04-05 19:24:18;6,35;;174693143;174693107
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;3;18:39:38;2023-04-05 18:39:54;0,26666666666666666;;174693179;174693374
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;3;18:39:54;2023-04-05 18:43:38;3,7333333333333334;;174693374;174693309
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;3;18:43:38;2023-04-05 18:56:21;12,716666666666667;;174693309;174693034
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;3;18:56:21;2023-04-05 19:00:50;4,483333333333333;;174693034;174693165
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;3;19:00:50;2023-04-05 19:04:15;3,4166666666666665;;174693165;174693246
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;3;19:04:15;2023-04-05 19:17:57;13,7;;174693246;174693143
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;3;19:17:57;2023-04-05 19:24:18;6,35;;174693143;174693107
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;4;18:39:38;2023-04-05 18:39:54;0,26666666666666666;;174693179;174693374
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;4;18:39:54;2023-04-05 18:43:38;3,7333333333333334;;174693374;174693309
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;4;18:43:38;2023-04-05 18:56:21;12,716666666666667;;174693309;174693034
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;4;18:56:21;2023-04-05 19:00:50;4,483333333333333;;174693034;174693165
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;4;19:00:50;2023-04-05 19:04:15;3,4166666666666665;;174693165;174693246
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;4;19:04:15;2023-04-05 19:17:57;13,7;;174693246;174693143
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;4;19:17:57;2023-04-05 19:24:18;6,35;;174693143;174693107
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;5;18:39:38;2023-04-05 18:39:54;0,26666666666666666;;174693179;174693374
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;5;18:39:54;2023-04-05 18:43:38;3,7333333333333334;;174693374;174693309
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;5;18:43:38;2023-04-05 18:56:21;12,716666666666667;;174693309;174693034
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;5;18:56:21;2023-04-05 19:00:50;4,483333333333333;;174693034;174693165
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;5;19:00:50;2023-04-05 19:04:15;3,4166666666666665;;174693165;174693246
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;5;19:04:15;2023-04-05 19:17:57;13,7;;174693246;174693143
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;5;19:17:57;2023-04-05 19:24:18;6,35;;174693143;174693107
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;6;19:26:24;2023-04-05 19:27:09;0,75;;174693374;174693179
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;6;19:27:09;2023-04-05 19:29:09;2,0;;174693179;174693309
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;6;19:29:09;2023-04-05 19:41:52;12,716666666666667;;174693309;174693034
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;6;19:41:52;2023-04-05 19:44:21;2,4833333333333334;;174693034;174693165
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;6;19:44:21;2023-04-05 19:48:16;3,9166666666666665;;174693165;174693246
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;6;19:48:16;2023-04-05 19:48:28;0,2;;174693246;174693143
U10;1004;R;37;18:00:00 - 18:29:59;05/04/2023;6;19:48:28;2023-04-05 20:01:24;12,933333333333334;;174693143;174692690
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;0;18:46:47;2023-04-05 18:51:25;4,633333333333334;;174693107;174693322
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;0;18:51:25;2023-04-05 18:53:32;2,1166666666666667;;174693322;174692772
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;0;18:53:32;2023-04-05 18:54:22;0,8333333333333334;;174692772;174692690
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;0;18:54:22;2023-04-05 19:07:53;13,516666666666667;;174692690;174692979
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;1;19:24:18;2023-04-05 19:24:32;0,23333333333333334;;174693107;174692772
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;1;19:24:32;2023-04-05 19:24:54;0,36666666666666664;;174692772;174692690
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;1;19:24:54;2023-04-05 19:29:55;5,016666666666667;;174692690;174693322
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;1;19:29:55;2023-04-05 19:34:47;4,866666666666666;;174693322;174692815
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;2;19:24:18;2023-04-05 19:24:32;0,23333333333333334;;174693107;174692772
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;2;19:24:32;2023-04-05 19:24:54;0,36666666666666664;;174692772;174692690
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;2;19:24:54;2023-04-05 19:29:55;5,016666666666667;;174692690;174693322
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;2;19:29:55;2023-04-05 19:34:47;4,866666666666666;;174693322;174692815
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;3;19:24:18;2023-04-05 19:24:32;0,23333333333333334;;174693107;174692772
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;3;19:24:32;2023-04-05 19:24:54;0,36666666666666664;;174692772;174692690
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;3;19:24:54;2023-04-05 19:29:55;5,016666666666667;;174692690;174693322
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;3;19:29:55;2023-04-05 19:34:47;4,866666666666666;;174693322;174692815
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;4;19:24:18;2023-04-05 19:24:32;0,23333333333333334;;174693107;174692772
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;4;19:24:32;2023-04-05 19:24:54;0,36666666666666664;;174692772;174692690
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;4;19:24:54;2023-04-05 19:29:55;5,016666666666667;;174692690;174693322
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;4;19:29:55;2023-04-05 19:34:47;4,866666666666666;;174693322;174692815
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;5;19:24:18;2023-04-05 19:24:32;0,23333333333333334;;174693107;174692772
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;5;19:24:32;2023-04-05 19:24:54;0,36666666666666664;;174692772;174692690
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;5;19:24:54;2023-04-05 19:29:55;5,016666666666667;;174692690;174693322
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;5;19:29:55;2023-04-05 19:34:47;4,866666666666666;;174693322;174692815
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;6;20:01:24;2023-04-05 20:01:48;0,4;;174692690;174692815
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;6;20:01:48;2023-04-05 20:03:03;1,25;;174692815;174692772
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;6;20:03:03;2023-04-05 20:03:18;0,25;;174692772;174693107
U10;1004;R;38;18:30:00 - 18:59:59;05/04/2023;6;20:03:18;2023-04-05 20:08:56;5,633333333333334;;174693107;174693322
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;0;19:07:53;2023-04-05 19:08:47;0,9;;174692979;174692815
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;0;19:08:47;2023-04-05 19:33:46;24,983333333333334;;174692815;174692615
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;1;19:34:47;2023-04-05 19:47:54;13,116666666666667;;174692815;174692979
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;1;19:47:54;2023-04-05 20:03:30;15,6;;174692979;174692615
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;2;19:34:47;2023-04-05 19:47:54;13,116666666666667;;174692815;174692979
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;2;19:47:54;2023-04-05 20:03:30;15,6;;174692979;174692615
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;3;19:34:47;2023-04-05 19:47:54;13,116666666666667;;174692815;174692979
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;3;19:47:54;2023-04-05 20:03:30;15,6;;174692979;174692615
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;4;19:34:47;2023-04-05 19:47:54;13,116666666666667;;174692815;174692979
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;4;19:47:54;2023-04-05 20:03:30;15,6;;174692979;174692615
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;5;19:34:47;2023-04-05 19:47:54;13,116666666666667;;174692815;174692979
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;5;19:47:54;2023-04-05 20:03:30;15,6;;174692979;174692615
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;6;20:08:56;2023-04-05 20:31:24;22,466666666666665;;174693322;174692979
U10;1004;R;39;19:00:00 - 19:29:59;05/04/2023;6;20:31:24;2023-04-05 20:32:31;1,1166666666666667;;174692979;174692615
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;0;19:33:46;2023-04-05 19:46:03;12,283333333333333;;174692615;174692728
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;0;19:46:03;2023-04-05 19:54:31;8,466666666666667;;174692728;41111
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;0;19:54:31;2023-04-05 19:57:00;2,4833333333333334;;41111;174693129
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;0;19:57:00;2023-04-05 20:07:27;10,45;;174693129;174693214
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;1;20:03:30;2023-04-05 20:15:03;11,55;;174692615;174692728
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;1;20:15:03;2023-04-05 20:23:30;8,45;;174692728;174693129
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;1;20:23:30;2023-04-05 20:24:01;0,5166666666666667;;174693129;41111
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;1;20:24:01;2023-04-05 20:31:33;7,533333333333333;;41111;174692721
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;2;20:03:30;2023-04-05 20:15:03;11,55;;174692615;174692728
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;2;20:15:03;2023-04-05 20:23:30;8,45;;174692728;174693129
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;2;20:23:30;2023-04-05 20:24:01;0,5166666666666667;;174693129;41111
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;2;20:24:01;2023-04-05 20:31:33;7,533333333333333;;41111;174692721
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;3;20:03:30;2023-04-05 20:15:03;11,55;;174692615;174692728
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;3;20:15:03;2023-04-05 20:23:30;8,45;;174692728;174693129
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;3;20:23:30;2023-04-05 20:24:01;0,5166666666666667;;174693129;41111
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;3;20:24:01;2023-04-05 20:31:33;7,533333333333333;;41111;174692721
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;4;20:03:30;2023-04-05 20:15:03;11,55;;174692615;174692728
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;4;20:15:03;2023-04-05 20:23:30;8,45;;174692728;174693129
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;4;20:23:30;2023-04-05 20:24:01;0,5166666666666667;;174693129;41111
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;4;20:24:01;2023-04-05 20:31:33;7,533333333333333;;41111;174692721
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;5;20:03:30;2023-04-05 20:15:03;11,55;;174692615;174692728
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;5;20:15:03;2023-04-05 20:23:30;8,45;;174692728;174693129
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;5;20:23:30;2023-04-05 20:24:01;0,5166666666666667;;174693129;41111
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;5;20:24:01;2023-04-05 20:31:33;7,533333333333333;;41111;174692721
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;6;20:32:31;2023-04-05 20:51:34;19,05;;174692615;174692728
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;6;20:51:34;2023-04-05 20:53:01;1,45;;174692728;41111
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;6;20:53:01;2023-04-05 20:54:33;1,5333333333333334;;41111;174693129
U10;1004;R;40;19:30:00 - 19:59:59;05/04/2023;6;20:54:33;2023-04-05 21:05:33;11,0;;174693129;174692721
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;0;20:07:27;2023-04-05 20:07:53;0,43333333333333335;;174693214;174693021
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;0;20:07:53;2023-04-05 20:08:02;0,15;;174693021;174692721
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;0;20:08:02;2023-04-05 20:24:46;16,733333333333334;;174692721;174692709
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;0;20:24:46;2023-04-05 20:27:51;3,0833333333333335;;174692709;174692750
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;1;20:31:33;2023-04-05 20:32:23;0,8333333333333334;;174692721;174693021
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;1;20:32:23;2023-04-05 20:33:57;1,5666666666666667;;174693021;174693214
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;1;20:33:57;2023-04-05 20:51:17;17,333333333333332;;174693214;174692709
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;1;20:51:17;2023-04-05 20:58:52;7,583333333333333;;174692709;174692750
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;2;20:31:33;2023-04-05 20:32:23;0,8333333333333334;;174692721;174693021
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;2;20:32:23;2023-04-05 20:33:57;1,5666666666666667;;174693021;174693214
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;2;20:33:57;2023-04-05 20:51:17;17,333333333333332;;174693214;174692709
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;2;20:51:17;2023-04-05 20:58:52;7,583333333333333;;174692709;174692750
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;3;20:31:33;2023-04-05 20:32:23;0,8333333333333334;;174692721;174693021
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;3;20:32:23;2023-04-05 20:33:57;1,5666666666666667;;174693021;174693214
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;3;20:33:57;2023-04-05 20:51:17;17,333333333333332;;174693214;174692709
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;3;20:51:17;2023-04-05 20:58:52;7,583333333333333;;174692709;174692750
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;4;20:31:33;2023-04-05 20:32:23;0,8333333333333334;;174692721;174693021
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;4;20:32:23;2023-04-05 20:33:57;1,5666666666666667;;174693021;174693214
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;4;20:33:57;2023-04-05 20:51:17;17,333333333333332;;174693214;174692709
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;4;20:51:17;2023-04-05 20:58:52;7,583333333333333;;174692709;174692750
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;5;20:31:33;2023-04-05 20:32:23;0,8333333333333334;;174692721;174693021
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;5;20:32:23;2023-04-05 20:33:57;1,5666666666666667;;174693021;174693214
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;5;20:33:57;2023-04-05 20:51:17;17,333333333333332;;174693214;174692709
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;5;20:51:17;2023-04-05 20:58:52;7,583333333333333;;174692709;174692750
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;6;21:05:33;2023-04-05 21:05:58;0,4166666666666667;;174692721;174693214
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;6;21:05:58;2023-04-05 21:06:23;0,4166666666666667;;174693214;174693021
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;6;21:06:23;2023-04-05 21:25:52;19,483333333333334;;174693021;174692750
U10;1004;R;41;20:00:00 - 20:29:59;05/04/2023;6;21:25:52;2023-04-05 21:26:47;0,9166666666666666;;174692750;174692709
U10;1004;R;42;20:30:00 - 20:59:59;05/04/2023;0;20:27:51;2023-04-05 20:48:39;20,8;;174692750;174693273
U10;1004;R;42;20:30:00 - 20:59:59;05/04/2023;0;20:48:39;2023-04-05 20:51:54;3,25;;174693273;174692414
U10;1004;R;42;20:30:00 - 20:59:59;05/04/2023;0;20:51:54;2023-04-05 21:00:26;8,533333333333333;;174692414;174692373
U10;1004;R;42;20:30:00 - 20:59:59;05/04/2023;1;20:58:52;2023-04-05 21:21:09;22,283333333333335;;174692750;174693273
U10;1004;R;42;20:30:00 - 20:59:59;05/04/2023;1;21:21:09;2023-04-05 21:21:25;0,26666666666666666;;174693273;174692414
U10;1004;R;42;20:30:00 - 20:59:59;05/04/2023;1;21:21:25;2023-04-05 21:21:57;0,5333333333333333;;174692414;174692373
U10;1004;R;42;20:30:00 - 20:59:59;05/04/2023;2;20:58:52;2023-04-05 21:21:09;22,283333333333335;;174692750;174693273
U10;1004;R;42;20:30:00 - 20:59:59;05/04/2023;2;21:21:09;2023-04-05 21:21:25;0,26666666666666666;;174693273;174692414
U10;1004;R;42;20:30:00 - 20:59:59;05/04/2023;2;21:21:25;2023-04-05 21:21:57;0,5333333333333333;;174692414;174692373
U10;1004;R;42;20:30:00 - 20:59:59;05/04/2023;3;20:58:52;2023-04-05 21:21:09;22,283333333333335;;174692750;174693273
U10;1004;R;42;20:30:00 - 20:59:59;05/04/2023;3;21:21:09;2023-04-05 21:21:25;0,26666666666666666;;174693273;174692414
U10;1004;R;42;20:30:00 - 20:59:59;05/04/2023;3;21:21:25;2023-04-05 21:21:57;0,5333333333333333;;174692414;174692373
