unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1040;R;LCPW36;12/12/2022 15:10:12;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/12/2022 15:59:43;
U10;T1040;R;LCPW51;12/12/2022 15:13:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/12/2022 16:01:34;
U10;T1040;R;LDJJ62;12/12/2022 15:19:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/12/2022 16:05:06;
U10;T1040;R;LDJJ67;12/12/2022 15:24:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;12/12/2022 16:12:24;
U10;T1040;R;LDJT64;12/12/2022 15:34:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/12/2022 16:19:14;
U10;T1040;R;LDJJ85;12/12/2022 15:42:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/12/2022 16:29:12;
U10;T1040;R;LCSX46;12/12/2022 15:52:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;12/12/2022 16:42:00;
U10;T1040;R;LDJJ86;12/12/2022 16:10:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/12/2022 17:13:16;
U10;T1040;R;LDJJ71;12/12/2022 16:15:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/12/2022 17:12:25;
U10;T1040;R;LDJJ75;12/12/2022 16:22:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/12/2022 17:13:10;
U10;T1040;R;LDTF41;12/12/2022 16:27:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;12/12/2022 17:25:13;
U10;T1040;R;LCSX49;12/12/2022 16:36:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/12/2022 17:30:33;
U10;T1040;R;LCPW48;12/12/2022 16:43:15;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/12/2022 17:36:17;
U10;T1040;R;LDJJ66;12/12/2022 16:52:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;12/12/2022 17:50:35;
U10;T1040;R;LCSX45;12/12/2022 17:03:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2022 17:58:57;
U10;T1040;R;LCPW46;12/12/2022 17:07:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2022 17:55:47;
U10;T1040;R;LCPW49;12/12/2022 17:15:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2022 18:03:52;
U10;T1040;R;LDSV94;12/12/2022 17:21:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;12/12/2022 18:18:54;
U10;T1040;R;LCPW36;12/12/2022 17:30:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2022 18:24:15;
U10;T1040;R;LCPW51;12/12/2022 17:38:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2022 18:39:07;
U10;T1040;R;LDJJ74;12/12/2022 17:46:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2022 18:46:41;
U10;T1040;R;LDJT64;12/12/2022 17:51:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;12/12/2022 18:53:47;
U10;T1040;R;LDJJ85;12/12/2022 18:09:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2022 19:10:15;
U10;T1040;R;LDJJ67;12/12/2022 18:21:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2022 19:16:17;
U10;T1040;R;LCSX50;12/12/2022 18:21:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;12/12/2022 19:29:14;
U10;T1040;R;LCSX46;12/12/2022 18:31:03;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/12/2022 19:33:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59
U10;T1040;R;LDJJ75;12/12/2022 18:39:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/12/2022 19:32:13;
U10;T1040;R;LCSX48;12/12/2022 18:40:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/12/2022 20:00:55;
U10;T1040;R;LDJJ86;12/12/2022 18:47:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/12/2022 19:40:52;
U10;T1040;R;LDJJ71;12/12/2022 18:52:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;12/12/2022 19:51:28;
U10;T1040;R;LCPW48;12/12/2022 19:02:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2022 19:56:20;
U10;T1040;R;LCSX49;12/12/2022 19:12:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2022 20:10:40;
U10;T1040;R;LDJJ73;12/12/2022 19:17:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2022 20:11:29;
U10;T1040;R;LCPW35;12/12/2022 19:22:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;12/12/2022 20:11:57;
U10;T1040;R;LCPW49;12/12/2022 19:32:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2022 20:23:26;
U10;T1040;R;LDJJ66;12/12/2022 19:38:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;12/12/2022 20:39:28;
U10;T1040;R;LCPW46;12/12/2022 20:06:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2022 21:04:24;
U10;T1040;R;LDJJ84;12/12/2022 20:13:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2022 21:02:36;
U10;T1040;R;LDJT64;12/12/2022 20:16:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2022 21:06:18;
U10;T1040;R;LCPW51;12/12/2022 20:21:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;12/12/2022 21:09:36;
U10;T1040;R;LDJJ74;12/12/2022 20:34:13;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2022 21:26:47;
U10;T1040;R;LDJJ85;12/12/2022 20:46:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2022 21:39:00;
U10;T1040;R;LDJJ67;12/12/2022 20:55:43;Laboral, Laboral 20:30, 20:30:00, 20:59:59;12/12/2022 21:51:44;
U10;T1040;R;LCSX46;12/12/2022 21:04:39;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/12/2022 21:55:41;
U10;T1040;R;LDSV94;12/12/2022 21:20:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/12/2022 22:04:01;
U10;T1040;R;LDJJ75;12/12/2022 21:20:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;12/12/2022 21:59:46;
U10;T1040;R;LDJJ86;12/12/2022 21:32:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/12/2022 22:19:27;
U10;T1040;R;LCPW34;12/12/2022 21:40:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/12/2022 22:19:13;
U10;T1040;R;LCPW35;12/12/2022 21:54:03;Laboral, Laboral 21:30, 21:30:00, 21:59:59;12/12/2022 22:40:34;
U10;T1040;R;LDJJ73;12/12/2022 22:01:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/12/2022 22:46:34;
U10;T1040;R;LDTF41;12/12/2022 22:14:50;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/12/2022 22:53:21;
U10;T1040;R;LDJJ74;12/12/2022 22:20:48;Laboral, Laboral 22:00, 22:00:00, 22:29:59;12/12/2022 23:03:48;
U10;T1040;R;LCSX45;12/12/2022 22:40:55;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/12/2022 23:22:27;
U10;T1040;R;LCPW30;12/12/2022 22:42:02;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/12/2022 23:20:33;
U10;T1040;R;LDJJ82;12/12/2022 22:52:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;12/12/2022 23:33:47;
U10;T1040;R;LCSX49;12/12/2022 23:01:49;Laboral, Laboral 23:00, 23:00:00, 23:29:59;12/12/2022 23:42:20;
U10;T1040;R;LDJJ76;12/12/2022 23:15:54;Laboral, Laboral 23:00, 23:00:00, 23:29:59;12/12/2022 23:48:54;
U10;T1040;R;LDJJ84;12/12/2022 23:31:04;Laboral, Laboral 23:30, 23:30:00, 23:59:59;13/12/2022 00:08:05;
U10;T1040;R;LDJJ75;12/12/2022 23:45:47;Laboral, Laboral 23:30, 23:30:00, 23:59:59;13/12/2022 00:17:48;
U10;T1014;I;LCPW32;13/12/2022 05:31:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/12/2022 06:04:56;
U10;T1014;I;LCSX48;13/12/2022 05:45:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/12/2022 06:20:07;
U10;T1014;I;LCPW49;13/12/2022 06:01:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/12/2022 06:38:09;
U10;T1014;I;LDJJ67;13/12/2022 06:15:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/12/2022 06:51:08;
U10;T1014;I;LDJJ75;13/12/2022 06:31:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/12/2022 07:16:18;
U10;T1014;I;LCPW36;13/12/2022 06:40:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/12/2022 07:29:01;
U10;T1014;I;LDJJ66;13/12/2022 06:50:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/12/2022 07:44:42;
U10;T1014;I;LDTF41;13/12/2022 07:02:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/12/2022 07:53:11;
U10;T1014;I;LDJJ84;13/12/2022 07:11:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/12/2022 08:02:34;
U10;T1014;I;LDJJ73;13/12/2022 07:22:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/12/2022 08:21:16;
U10;T1014;I;LCSX50;13/12/2022 07:31:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/12/2022 08:28:45;
U10;T1014;I;LCPW42;13/12/2022 07:43:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/12/2022 08:40:55;
U10;T1014;I;LCSX48;13/12/2022 07:53:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/12/2022 08:46:43;
U10;T1014;I;LCPW30;13/12/2022 07:59:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/12/2022 08:42:42;
U10;T1014;I;LDJJ82;13/12/2022 08:17:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/12/2022 09:09:08;
U10;T1014;I;LDJJ74;13/12/2022 08:27:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/12/2022 09:24:27;
U10;T1014;I;LDJJ75;13/12/2022 08:37:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/12/2022 09:30:50;
U10;T1014;I;LDJJ67;13/12/2022 08:46:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/12/2022 09:42:42;
U10;T1014;I;LCPW36;13/12/2022 08:55:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/12/2022 09:42:33;
U10;T1014;I;LCPW35;13/12/2022 09:07:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/12/2022 10:06:40;
U10;T1014;I;LDJJ66;13/12/2022 09:17:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/12/2022 10:08:06;
U10;T1014;I;LCSX45;13/12/2022 09:31:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/12/2022 10:12:22;
U10;T1014;I;LDTF41;13/12/2022 09:43:13;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/12/2022 10:33:43;
U10;T1014;I;LCSX50;13/12/2022 10:00:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/12/2022 10:50:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59
U10;T1014;I;LCPW30;13/12/2022 10:14:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/12/2022 11:11:16;
U10;T1014;I;LDJJ62;13/12/2022 10:19:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/12/2022 11:09:49;
U10;T1014;I;LDJJ74;13/12/2022 10:42:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/12/2022 11:35:28;
U10;T1014;I;LDJJ67;13/12/2022 11:04:44;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/12/2022 11:53:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59
U10;T1014;I;LDJJ69;13/12/2022 11:15:19;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/12/2022 12:07:51;
U10;T1014;I;LDJJ75;13/12/2022 11:25:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/12/2022 12:13:53;
U10;T1014;I;LCPW36;13/12/2022 11:35:06;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/12/2022 12:29:36;
U10;T1014;I;LDJJ71;13/12/2022 11:46:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/12/2022 12:39:39;
U10;T1014;I;LDTF41;13/12/2022 12:00:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/12/2022 12:55:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59
U10;T1014;I;LCPW42;13/12/2022 12:12:11;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/12/2022 13:09:43;
U10;T1014;I;LCSX50;13/12/2022 12:22:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/12/2022 13:15:19;
U10;T1014;I;LCPW30;13/12/2022 12:44:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/12/2022 13:45:19;
U10;T1014;I;LDJJ68;13/12/2022 12:52:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/12/2022 13:47:29;
U10;T1014;I;LDJJ67;13/12/2022 13:13:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/12/2022 14:15:21;
U10;T1014;I;LCPW35;13/12/2022 13:23:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/12/2022 14:33:41;
U10;T1014;I;LDJJ69;13/12/2022 13:33:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/12/2022 14:23:21;
U10;T1014;I;LCPW36;13/12/2022 13:42:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/12/2022 14:41:09;
U10;T1014;I;LCSX46;13/12/2022 14:02:04;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/12/2022 14:57:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59
U10;T1014;I;LDTF41;13/12/2022 14:15:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/12/2022 15:07:18;
U10;T1014;I;LCSX50;13/12/2022 14:25:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/12/2022 15:17:25;
U10;T1014;I;LDJJ68;13/12/2022 14:53:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/12/2022 15:47:30;
U10;T1014;I;LCPW30;13/12/2022 15:07:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/12/2022 16:07:44;
U10;T1014;I;LDSV94;13/12/2022 15:15:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/12/2022 16:07:53;
U10;T1014;I;LDJJ67;13/12/2022 15:31:22;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/12/2022 16:23:55;
U10;T1014;I;LDJJ69;13/12/2022 15:46:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/12/2022 16:35:55;
U10;T1014;I;LCPW35;13/12/2022 16:00:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/12/2022 16:53:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59
U10;T1014;I;LCPW36;13/12/2022 16:15:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/12/2022 17:07:41;
U10;T1014;I;LCPW34;13/12/2022 16:26:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/12/2022 17:15:32;
U10;T1014;I;LCSX46;13/12/2022 16:41:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/12/2022 17:39:41;
U10;T1014;I;LDTF41;13/12/2022 16:55:51;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/12/2022 17:52:23;
U10;T1014;I;LDJJ73;13/12/2022 17:11:35;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/12/2022 18:11:37;
U10;T1014;I;LDJJ74;13/12/2022 17:18:17;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/12/2022 18:20:47;
U10;T1014;I;LCPW48;13/12/2022 17:27:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/12/2022 18:29:54;
U10;T1014;I;LDJJ68;13/12/2022 17:41:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/12/2022 18:39:56;
U10;T1014;I;LCSX45;13/12/2022 17:55:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/12/2022 19:00:49;
U10;T1014;I;LDJJ85;13/12/2022 18:11:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/12/2022 19:22:39;
U10;T1014;I;LCPW32;13/12/2022 18:25:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/12/2022 19:33:46;
U10;T1014;I;LCPW46;13/12/2022 18:41:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/12/2022 19:44:16;
U10;T1014;I;LDJJ76;13/12/2022 18:54:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/12/2022 19:56:50;
U10;T1014;I;LDJJ69;13/12/2022 19:11:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/12/2022 20:17:52;
U10;T1014;I;LDJJ73;13/12/2022 19:25:09;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/12/2022 20:25:11;
U10;T1014;I;LDJJ74;13/12/2022 19:40:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/12/2022 20:34:19;
U10;T1014;I;LDTF41;13/12/2022 19:56:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/12/2022 20:49:12;
U10;T1014;I;LCPW51;13/12/2022 20:16:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/12/2022 21:13:19;
U10;T1014;I;LDJJ78;13/12/2022 20:36:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/12/2022 21:31:21;
U10;T1014;I;LDJJ85;13/12/2022 20:58:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/12/2022 21:52:43;
U10;T1014;I;LCPW35;13/12/2022 21:15:52;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/12/2022 21:58:55;
U10;T1014;I;LCPW48;13/12/2022 21:36:51;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/12/2022 22:33:22;
U10;T1014;I;LCPW49;13/12/2022 21:56:03;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/12/2022 22:49:13;
U10;T1014;I;LCPW42;13/12/2022 22:15:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/12/2022 23:09:17;
U10;T1014;I;LDJJ82;13/12/2022 22:25:26;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/12/2022 23:05:58;
U10;T1014;I;LCPW30;13/12/2022 22:30:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/12/2022 23:11:47;
U10;T1014;I;LDJJ85;13/12/2022 22:52:44;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/12/2022 23:31:14;
U10;T1014;R;LDJJ67;13/12/2022 05:30:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/12/2022 06:07:36;
U10;T1014;R;LCPW36;13/12/2022 05:41:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/12/2022 06:23:59;
U10;T1014;R;LDJJ66;13/12/2022 05:49:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/12/2022 06:31:39;
U10;T1014;R;LDTF41;13/12/2022 06:02:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/12/2022 06:50:40;
U10;T1014;R;LDJJ84;13/12/2022 06:08:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/12/2022 06:58:02;
U10;T1014;R;LDJJ73;13/12/2022 06:17:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/12/2022 07:18:13;
U10;T1014;R;LCSX50;13/12/2022 06:21:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/12/2022 07:18:14;
U10;T1014;R;LCPW42;13/12/2022 06:33:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/12/2022 07:34:53;
U10;T1014;R;LCSX48;13/12/2022 06:42:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/12/2022 07:49:40;
U10;T1014;R;LCPW30;13/12/2022 06:48:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/12/2022 07:52:01;
U10;T1014;R;LDJJ82;13/12/2022 06:57:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/12/2022 08:10:07;
U10;T1014;R;LDJJ74;13/12/2022 07:06:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/12/2022 08:17:56;
U10;T1014;R;LDJJ67;13/12/2022 07:13:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/12/2022 08:34:11;
U10;T1014;R;LDJJ75;13/12/2022 07:24:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/12/2022 08:33:50;
U10;T1014;R;LCPW35;13/12/2022 07:29:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/12/2022 08:38:08;
U10;T1014;R;LCPW36;13/12/2022 07:32:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/12/2022 08:38:02;
U10;T1014;R;LDJJ66;13/12/2022 07:50:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/12/2022 08:56:03;
U10;T1014;R;LCSX45;13/12/2022 07:55:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/12/2022 08:59:50;
U10;T1014;R;LDTF41;13/12/2022 08:25:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/12/2022 09:29:42;
U10;T1014;R;LDJJ73;13/12/2022 08:28:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/12/2022 09:29:48;
U10;T1014;R;LCSX50;13/12/2022 08:37:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/12/2022 09:41:17;
U10;T1014;R;LCPW30;13/12/2022 08:51:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/12/2022 09:53:12;
U10;T1014;R;LDJJ62;13/12/2022 09:08:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/12/2022 10:07:47;
U10;T1014;R;LDJJ74;13/12/2022 09:27:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/12/2022 10:39:28;
U10;T1014;R;LDJJ67;13/12/2022 09:48:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/12/2022 11:01:14;
U10;T1014;R;LDJJ69;13/12/2022 09:55:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/12/2022 11:02:48;
U10;T1014;R;LCPW36;13/12/2022 10:15:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/12/2022 11:11:35;
U10;T1014;R;LDJJ75;13/12/2022 10:16:51;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/12/2022 11:11:23;
U10;T1014;R;LDJJ71;13/12/2022 10:43:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/12/2022 11:38:38;
U10;T1014;R;LDTF41;13/12/2022 10:47:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/12/2022 11:43:15;
U10;T1014;R;LCPW42;13/12/2022 11:10:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/12/2022 12:07:41;
U10;T1014;R;LCSX50;13/12/2022 11:15:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/12/2022 12:14:18;
U10;T1014;R;LCPW30;13/12/2022 11:33:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/12/2022 12:37:48;
U10;T1014;R;LDJJ68;13/12/2022 11:47:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/12/2022 12:49:58;
U10;T1014;R;LCPW35;13/12/2022 12:04:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/12/2022 13:12:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59
U10;T1014;R;LDJJ67;13/12/2022 12:07:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/12/2022 13:10:17;
U10;T1014;R;LDJJ69;13/12/2022 12:22:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/12/2022 13:20:54;
U10;T1014;R;LCPW36;13/12/2022 12:32:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/12/2022 13:34:07;
U10;T1014;R;LCSX46;13/12/2022 12:53:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/12/2022 13:58:04;
U10;T1014;R;LDTF41;13/12/2022 13:10:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/12/2022 14:07:47;
U10;T1014;R;LCSX50;13/12/2022 13:23:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/12/2022 14:20:52;
U10;T1014;R;LDJJ68;13/12/2022 13:50:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/12/2022 14:50:00;
U10;T1014;R;LCPW30;13/12/2022 13:51:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/12/2022 14:49:51;
U10;T1014;R;LDSV94;13/12/2022 13:55:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/12/2022 14:51:21;
U10;T1014;R;LDJJ67;13/12/2022 14:19:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/12/2022 15:20:22;
U10;T1014;R;LDJJ69;13/12/2022 14:29:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/12/2022 15:27:23;
U10;T1014;R;LCPW35;13/12/2022 14:41:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/12/2022 15:37:13;
U10;T1014;R;LCPW36;13/12/2022 14:54:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/12/2022 15:50:40;
U10;T1014;R;LCPW34;13/12/2022 15:07:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/12/2022 16:06:01;
U10;T1014;R;LCSX46;13/12/2022 15:22:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/12/2022 16:18:08;
U10;T1014;R;LDTF41;13/12/2022 15:31:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/12/2022 16:30:50;
U10;T1014;R;LDJJ73;13/12/2022 15:45:04;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/12/2022 16:39:05;
U10;T1014;R;LDJJ74;13/12/2022 15:59:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/12/2022 17:06:46;
U10;T1014;R;LCPW48;13/12/2022 16:15:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/12/2022 17:09:53;
U10;T1014;R;LCSX45;13/12/2022 16:25:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/12/2022 17:22:47;
U10;T1014;R;LDJJ68;13/12/2022 16:30:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/12/2022 17:21:25;
U10;T1014;R;LDJJ85;13/12/2022 16:43:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/12/2022 17:40:39;
U10;T1014;R;LDSV94;13/12/2022 17:00:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/12/2022 18:03:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59
U10;T1014;R;LCPW32;13/12/2022 17:16:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/12/2022 18:15:14;
