unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1014;R;LDJJ67;09/10/2023 22:31:22;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/10/2023 23:14:53;;Si;0
U10;T1014;R;SRRW58;09/10/2023 23:00:57;Domingo, Domingo 23:00, 23:00:00, 23:29:59;09/10/2023 23:43:28;;Si;0
U10;T1014;R;SRSC18;09/10/2023 23:31:01;Domingo, Domingo 23:30, 23:30:00, 23:59:59;10/10/2023 00:15:02;;Si;0
U10;T1016;I;SKVD69;09/10/2023 05:31:54;Domingo, Domingo 05:30, 05:30:00, 05:59:59;09/10/2023 06:35:55;;Si;0
U10;T1016;I;SKVD54;09/10/2023 05:51:58;Domingo, Domingo 05:30, 05:30:00, 05:59:59;09/10/2023 06:54:59;;Si;0
U10;T1016;I;SKWD91;09/10/2023 06:03:26;Domingo, Domingo 06:00, 06:00:00, 06:29:59;09/10/2023 07:17:58;;Si;0
U10;T1016;I;SKWD66;09/10/2023 06:11:41;Domingo, Domingo 06:00, 06:00:00, 06:29:59;09/10/2023 07:18:13;;Si;0
U10;T1016;I;SKWD25;09/10/2023 06:21:58;Domingo, Domingo 06:00, 06:00:00, 06:29:59;09/10/2023 07:18:29;;Si;0
U10;T1016;I;SKWD74;09/10/2023 06:37:03;Domingo, Domingo 06:30, 06:30:00, 06:59:59;09/10/2023 07:45:04;;Si;0
U10;T1016;I;SKWD69;09/10/2023 06:51:38;Domingo, Domingo 06:30, 06:30:00, 06:59:59;09/10/2023 07:58:10;;Si;0
U10;T1016;I;SKWD59;09/10/2023 07:02:55;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/10/2023 08:25:28;;Si;0
U10;T1016;I;SKWD23;09/10/2023 07:21:00;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/10/2023 08:26:01;;Si;0
U10;T1016;I;SKWD28;09/10/2023 07:41:09;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/10/2023 08:46:41;;Si;0
U10;T1016;I;SKVD69;09/10/2023 07:52:01;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/10/2023 08:59:04;;Si;0
U10;T1016;I;SKVD54;09/10/2023 08:01:45;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/10/2023 08:54:47;;Si;0
U10;T1016;I;SKWD91;09/10/2023 08:22:54;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/10/2023 09:25:55;;Si;0
U10;T1016;I;SKWD25;09/10/2023 08:37:30;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/10/2023 09:34:01;;Si;0
U10;T1016;I;SKWD66;09/10/2023 08:51:12;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/10/2023 09:45:43;;Si;0
U10;T1016;I;SKWD59;09/10/2023 09:02:33;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/10/2023 09:52:35;;Si;0
U10;T1016;I;SKWD69;09/10/2023 09:18:16;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/10/2023 10:13:46;;No;No detención registrada
U10;T1016;I;SKWD23;09/10/2023 09:33:27;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/10/2023 10:38:58;;Si;0
U10;T1016;I;SKWD28;09/10/2023 09:55:12;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/10/2023 10:53:44;;No;No detención registrada
U10;T1016;I;SKWD91;09/10/2023 10:01:26;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/10/2023 11:04:27;Domingo, Domingo 09:30, 09:30:00, 09:59:59;Si;0
U10;T1016;I;SKVD69;09/10/2023 10:15:05;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/10/2023 11:17:37;;Si;0
U10;T1016;I;SKWD25;09/10/2023 10:29:27;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/10/2023 11:33:28;;Si;0
U10;T1016;I;SKVD54;09/10/2023 10:43:28;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/10/2023 11:43:31;;Si;0
U10;T1016;I;SKWD66;09/10/2023 10:46:24;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/10/2023 11:49:55;;Si;0
U10;T1016;I;SKWD69;09/10/2023 11:03:18;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/10/2023 12:08:20;;Si;0
U10;T1016;I;SKWD74;09/10/2023 11:13:36;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/10/2023 12:34:38;;Si;0
U10;T1016;I;SKWD59;09/10/2023 11:25:36;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/10/2023 12:29:07;;Si;0
U10;T1016;I;SKWD13;09/10/2023 11:36:15;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/10/2023 12:30:16;;Si;0
U10;T1016;I;SKVD69;09/10/2023 11:49:37;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/10/2023 12:42:38;;Si;0
U10;T1016;I;SKWD91;09/10/2023 12:04:19;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 13:18:52;;Si;0
U10;T1016;I;SKWD81;09/10/2023 12:16:19;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 13:35:50;;Si;0
U10;T1016;I;SKWD25;09/10/2023 12:24:16;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 13:22:17;;Si;0
U10;T1016;I;SKVD54;09/10/2023 12:37:10;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/10/2023 13:35:11;;Si;0
U10;T1016;I;SKWD66;09/10/2023 12:49:15;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/10/2023 13:46:46;;Si;0
U10;T1016;I;SKWD28;09/10/2023 13:01:26;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/10/2023 14:03:58;;Si;0
U10;T1016;I;SKWD20;09/10/2023 13:13:50;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/10/2023 14:22:22;;Si;0
U10;T1016;I;SKWD69;09/10/2023 13:37:19;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/10/2023 14:58:50;;Si;0
U10;T1016;I;SKWD23;09/10/2023 13:39:05;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/10/2023 14:41:06;;Si;0
U10;T1016;I;SKWD13;09/10/2023 13:49:29;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/10/2023 14:40:59;;No;No detención registrada
U10;T1016;I;SKWD74;09/10/2023 14:12:36;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 15:26:08;;Si;0
U10;T1016;I;SKVD69;09/10/2023 14:15:35;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 15:22:07;;Si;0
U10;T1016;I;SKVD54;09/10/2023 14:29:19;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 15:46:51;;Si;0
U10;T1016;I;SKWD91;09/10/2023 14:31:40;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/10/2023 15:53:12;;Si;0
U10;T1016;I;SKWD59;09/10/2023 14:37:15;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/10/2023 15:53:46;;Si;0
U10;T1016;I;SKWD66;09/10/2023 14:51:31;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/10/2023 16:02:02;;Si;0
U10;T1016;I;SKWD20;09/10/2023 15:03:14;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/10/2023 16:31:47;;Si;0
U10;T1016;I;SKWD81;09/10/2023 15:22:19;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/10/2023 16:45:51;;Si;0
U10;T1016;I;SKWD13;09/10/2023 15:43:30;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/10/2023 17:08:33;;Si;0
U10;T1016;I;SKWD23;09/10/2023 16:02:07;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/10/2023 17:06:38;;Si;0
U10;T1016;I;SKWD25;09/10/2023 16:23:27;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/10/2023 17:46:29;;Si;0
U10;T1016;I;SKWD74;09/10/2023 16:41:14;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/10/2023 17:59:45;;Si;0
U10;T1016;I;SKWD69;09/10/2023 16:51:22;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/10/2023 18:14:24;;Si;0
U10;T1016;I;SKVD69;09/10/2023 17:02:02;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/10/2023 18:13:04;;Si;0
U10;T1016;I;SKWD91;09/10/2023 17:21:13;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/10/2023 18:38:44;;Si;0
U10;T1016;I;SKWD59;09/10/2023 17:42:03;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/10/2023 19:02:35;;Si;0
U10;T1016;I;SKVD54;09/10/2023 18:03:03;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/10/2023 19:25:05;;Si;0
U10;T1016;I;SKWD20;09/10/2023 18:12:18;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/10/2023 19:31:50;;Si;0
U10;T1016;I;SKWD28;09/10/2023 18:22:17;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/10/2023 19:33:48;;Si;0
U10;T1016;I;SKWD66;09/10/2023 18:41:21;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/10/2023 20:06:53;;Si;0
U10;T1016;I;SKWD23;09/10/2023 19:03:17;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 20:17:48;;Si;0
U10;T1016;I;SKWD13;09/10/2023 19:13:34;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 20:36:36;;Si;0
U10;T1016;I;SKWD81;09/10/2023 19:22:08;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 20:43:10;;Si;0
U10;T1016;I;SKWD25;09/10/2023 19:41:07;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/10/2023 21:03:38;;Si;0
U10;T1016;I;SKWD74;09/10/2023 20:00:59;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/10/2023 21:14:31;;Si;0
U10;T1016;I;SKWD69;09/10/2023 20:22:41;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/10/2023 21:43:12;;Si;0
U10;T1016;I;SKVD69;09/10/2023 20:43:28;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/10/2023 21:46:59;;Si;0
U10;T1016;I;SKWD20;09/10/2023 21:02:51;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/10/2023 22:25:52;;Si;0
U10;T1016;I;SKWD28;09/10/2023 21:22:52;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/10/2023 22:25:54;;Si;0
U10;T1016;I;SKWD66;09/10/2023 21:41:57;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/10/2023 22:55:26;;Si;0
U10;T1016;I;SKWD13;09/10/2023 22:02:24;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/10/2023 23:06:55;;Si;0
U10;T1016;I;SKWD25;09/10/2023 22:22:54;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/10/2023 23:27:56;;Si;0
U10;T1016;I;SKWD74;09/10/2023 22:41:03;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/10/2023 23:44:35;;Si;0
U10;T1016;I;SKWD81;09/10/2023 23:02:43;Domingo, Domingo 23:00, 23:00:00, 23:29:59;09/10/2023 23:51:46;;Si;0
U10;T1016;I;SKVD69;09/10/2023 23:21:01;Domingo, Domingo 23:00, 23:00:00, 23:29:59;10/10/2023 00:25:32;;Si;0
U10;T1016;I;SKWD20;09/10/2023 23:40:47;Domingo, Domingo 23:30, 23:30:00, 23:59:59;10/10/2023 00:40:18;;Si;0
U10;T1021;I;LDJJ75;09/10/2023 00:03:28;Domingo, Domingo 00:00, 00:00:00, 00:29:59;09/10/2023 00:43:58;;Si;0
U10;T1021;I;LDJJ83;09/10/2023 00:20:23;Domingo, Domingo 00:00, 00:00:00, 00:29:59;09/10/2023 00:46:23;;Si;0
U10;T1021;I;LCPW42;09/10/2023 00:36:17;Domingo, Domingo 00:30, 00:30:00, 00:59:59;09/10/2023 01:18:47;;Si;0
U10;T1021;I;LDJJ75;09/10/2023 05:30:34;Domingo, Domingo 05:30, 05:30:00, 05:59:59;09/10/2023 06:05:34;;Si;0
U10;T1021;I;LCPW37;09/10/2023 05:47:24;Domingo, Domingo 05:30, 05:30:00, 05:59:59;09/10/2023 06:38:25;;Si;0
U10;T1021;I;LDJT65;09/10/2023 06:01:18;Domingo, Domingo 06:00, 06:00:00, 06:29:59;09/10/2023 06:40:49;;Si;0
U10;T1021;I;LDJJ80;09/10/2023 06:17:27;Domingo, Domingo 06:00, 06:00:00, 06:29:59;09/10/2023 07:03:28;;Si;0
U10;T1021;I;LDJJ60;09/10/2023 06:31:33;Domingo, Domingo 06:30, 06:30:00, 06:59:59;09/10/2023 07:15:34;;Si;0
U10;T1021;I;LDTF41;09/10/2023 06:43:48;Domingo, Domingo 06:30, 06:30:00, 06:59:59;09/10/2023 07:29:48;;Si;0
U10;T1021;I;LDJJ73;09/10/2023 07:01:20;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/10/2023 07:45:21;Domingo, Domingo 06:30, 06:30:00, 06:59:59;Si;0
U10;T1021;I;LCPW46;09/10/2023 07:05:39;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/10/2023 07:51:10;;Si;0
U10;T1021;I;LCPW36;09/10/2023 07:19:56;Domingo, Domingo 07:00, 07:00:00, 07:29:59;09/10/2023 08:10:27;;Si;0
U10;T1021;I;LCSX49;09/10/2023 07:33:06;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/10/2023 08:17:37;;Si;0
U10;T1021;I;LCPW35;09/10/2023 07:42:46;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/10/2023 08:35:18;;Si;0
U10;T1021;I;LDJJ66;09/10/2023 07:52:34;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/10/2023 08:42:35;;Si;0
U10;T1021;I;LDJJ74;09/10/2023 07:55:17;Domingo, Domingo 07:30, 07:30:00, 07:59:59;09/10/2023 08:46:17;;Si;0
U10;T1021;I;LDJJ69;09/10/2023 08:05:49;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/10/2023 08:56:20;;Si;0
U10;T1021;I;LCPW39;09/10/2023 08:17:53;Domingo, Domingo 08:00, 08:00:00, 08:29:59;09/10/2023 09:09:54;;Si;0
U10;T1021;I;LCPW44;09/10/2023 08:31:39;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/10/2023 09:31:10;;Si;0
U10;T1021;I;LCPW34;09/10/2023 08:43:19;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/10/2023 09:41:21;;Si;0
U10;T1021;I;LCSX53;09/10/2023 08:57:38;Domingo, Domingo 08:30, 08:30:00, 08:59:59;09/10/2023 09:46:09;;Si;0
U10;T1021;I;LCPW30;09/10/2023 09:00:40;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/10/2023 09:55:11;;Si;0
U10;T1021;I;LCPW42;09/10/2023 09:20:07;Domingo, Domingo 09:00, 09:00:00, 09:29:59;09/10/2023 10:22:39;;Si;0
U10;T1021;I;LDJJ75;09/10/2023 09:32:28;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/10/2023 10:23:00;;Si;0
U10;T1021;I;LCPW38;09/10/2023 09:37:48;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/10/2023 10:35:19;;Si;0
U10;T1021;I;LDJT65;09/10/2023 09:45:53;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/10/2023 10:43:55;;Si;0
U10;T1021;I;LCPW37;09/10/2023 09:48:40;Domingo, Domingo 09:30, 09:30:00, 09:59:59;09/10/2023 10:46:42;;Si;0
U10;T1021;I;LDJJ60;09/10/2023 10:02:06;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/10/2023 10:57:08;;Si;0
U10;T1021;I;LDJJ80;09/10/2023 10:07:59;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/10/2023 11:17:08;;Si;0
U10;T1021;I;LDJJ73;09/10/2023 10:16:54;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/10/2023 11:16:55;;Si;0
U10;T1021;I;LCPW35;09/10/2023 10:20:52;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/10/2023 11:11:23;;Si;0
U10;T1021;I;LCPW46;09/10/2023 10:21:45;Domingo, Domingo 10:00, 10:00:00, 10:29:59;09/10/2023 11:20:17;;Si;0
U10;T1021;I;LCSX49;09/10/2023 10:34:11;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/10/2023 11:29:42;;Si;0
U10;T1021;I;LCPW36;09/10/2023 10:39:15;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/10/2023 11:30:16;;Si;0
U10;T1021;I;LDJJ66;09/10/2023 10:45:12;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/10/2023 11:44:13;;Si;0
U10;T1021;I;LDJJ74;09/10/2023 10:51:20;Domingo, Domingo 10:30, 10:30:00, 10:59:59;09/10/2023 11:44:21;;Si;0
U10;T1021;I;LDJJ69;09/10/2023 11:06:22;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/10/2023 12:00:24;;Si;0
U10;T1021;I;LCPW39;09/10/2023 11:08:56;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/10/2023 12:00:27;;Si;0
U10;T1021;I;LCPW34;09/10/2023 11:17:24;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/10/2023 12:15:56;;Si;0
U10;T1021;I;LCPW44;09/10/2023 11:24:42;Domingo, Domingo 11:00, 11:00:00, 11:29:59;09/10/2023 12:28:43;;Si;0
U10;T1021;I;LCPW37;09/10/2023 11:40:43;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/10/2023 12:40:44;;Si;0
U10;T1021;I;LCPW32;09/10/2023 11:51:05;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/10/2023 12:52:35;;Si;0
U10;T1021;I;LCPW42;09/10/2023 11:54:12;Domingo, Domingo 11:30, 11:30:00, 11:59:59;09/10/2023 12:52:14;;Si;0
U10;T1021;I;LCPW38;09/10/2023 12:04:22;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 12:52:24;;Si;0
U10;T1021;I;LDJJ75;09/10/2023 12:14:02;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 13:01:02;;Si;0
U10;T1021;I;LDJT65;09/10/2023 12:21:57;Domingo, Domingo 12:00, 12:00:00, 12:29:59;09/10/2023 13:14:59;;Si;0
U10;T1021;I;LDJJ85;09/10/2023 12:32:29;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/10/2023 13:28:29;;Si;0
U10;T1021;I;LDTF41;09/10/2023 12:37:42;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/10/2023 13:24:13;;Si;0
U10;T1021;I;LDJJ73;09/10/2023 12:48:27;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/10/2023 13:46:29;;Si;0
U10;T1021;I;LDJT64;09/10/2023 12:56:20;Domingo, Domingo 12:30, 12:30:00, 12:59:59;09/10/2023 13:46:51;;Si;0
U10;T1021;I;LDJJ60;09/10/2023 13:05:35;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/10/2023 14:06:36;;Si;0
U10;T1021;I;LCPW35;09/10/2023 13:13:57;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/10/2023 14:16:28;;Si;0
U10;T1021;I;LDJJ74;09/10/2023 13:20:52;Domingo, Domingo 13:00, 13:00:00, 13:29:59;09/10/2023 14:16:53;;Si;0
U10;T1021;I;LCPW34;09/10/2023 13:33:58;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/10/2023 14:30:30;;Si;0
U10;T1021;I;LDJJ80;09/10/2023 13:40:28;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/10/2023 14:37:29;;Si;0
U10;T1021;I;LCSX49;09/10/2023 13:50:46;Domingo, Domingo 13:30, 13:30:00, 13:59:59;09/10/2023 14:50:17;;Si;0
U10;T1021;I;LCPW39;09/10/2023 14:02:48;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 15:00:48;;Si;0
U10;T1021;I;LDJJ69;09/10/2023 14:09:41;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 15:03:42;;Si;0
U10;T1021;I;LCPW37;09/10/2023 14:20:35;Domingo, Domingo 14:00, 14:00:00, 14:29:59;09/10/2023 15:14:07;;Si;0
U10;T1021;I;LCPW44;09/10/2023 14:33:45;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/10/2023 15:38:17;;Si;0
U10;T1021;I;LCPW32;09/10/2023 14:40:37;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/10/2023 15:38:38;;Si;0
U10;T1021;I;LDJJ75;09/10/2023 14:50:35;Domingo, Domingo 14:30, 14:30:00, 14:59:59;09/10/2023 15:38:37;;Si;0
U10;T1021;I;LCPW46;09/10/2023 15:03:17;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/10/2023 16:00:19;;Si;0
U10;T1021;I;LDTF41;09/10/2023 15:10:46;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/10/2023 16:00:17;;Si;0
U10;T1021;I;LCPW30;09/10/2023 15:20:34;Domingo, Domingo 15:00, 15:00:00, 15:29:59;09/10/2023 16:23:37;;Si;0
U10;T1021;I;LDJJ85;09/10/2023 15:33:45;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/10/2023 16:31:16;;Si;0
U10;T1021;I;LDJT65;09/10/2023 15:40:30;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/10/2023 16:39:31;;Si;0
U10;T1021;I;LCPW36;09/10/2023 15:50:16;Domingo, Domingo 15:30, 15:30:00, 15:59:59;09/10/2023 16:46:14;;Si;0
U10;T1021;I;LDJJ62;09/10/2023 16:03:20;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/10/2023 17:00:22;;Si;0
U10;T1021;I;LDJJ60;09/10/2023 16:14:00;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/10/2023 17:07:01;;Si;0
U10;T1021;I;LDJJ74;09/10/2023 16:21:55;Domingo, Domingo 16:00, 16:00:00, 16:29:59;09/10/2023 17:23:55;;Si;0
U10;T1021;I;FLXT47;09/10/2023 16:31:42;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/10/2023 17:24:13;;Si;0
U10;T1021;I;LCPW34;09/10/2023 16:40:31;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/10/2023 17:38:02;;Si;0
U10;T1021;I;LDJJ80;09/10/2023 16:49:59;Domingo, Domingo 16:30, 16:30:00, 16:59:59;09/10/2023 17:42:29;;Si;0
U10;T1021;I;LCPW35;09/10/2023 17:02:54;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/10/2023 18:09:56;;Si;0
U10;T1021;I;LCPW37;09/10/2023 17:15:02;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/10/2023 18:15:16;;Si;0
U10;T1021;I;LDJJ69;09/10/2023 17:19:55;Domingo, Domingo 17:00, 17:00:00, 17:29:59;09/10/2023 18:14:57;;Si;0
U10;T1021;I;LCPW50;09/10/2023 17:32:24;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/10/2023 18:27:56;;Si;0
U10;T1021;I;LCPW38;09/10/2023 17:40:34;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/10/2023 18:39:04;;No;No detención registrada
U10;T1021;I;LDJT64;09/10/2023 17:52:45;Domingo, Domingo 17:30, 17:30:00, 17:59:59;09/10/2023 18:50:16;;Si;0
U10;T1021;I;LCSX49;09/10/2023 18:03:10;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/10/2023 19:07:41;;Si;0
U10;T1021;I;LDJJ75;09/10/2023 18:10:02;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/10/2023 19:03:33;;Si;0
U10;T1021;I;LCPW42;09/10/2023 18:22:23;Domingo, Domingo 18:00, 18:00:00, 18:29:59;09/10/2023 19:22:54;;Si;0
U10;T1021;I;LCPW32;09/10/2023 18:33:40;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/10/2023 19:33:11;;Si;0
U10;T1021;I;LDTF41;09/10/2023 18:41:01;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/10/2023 19:38:32;;Si;0
U10;T1021;I;LCPW46;09/10/2023 18:53:57;Domingo, Domingo 18:30, 18:30:00, 18:59:59;09/10/2023 20:03:30;;Si;0
U10;T1021;I;LCPW30;09/10/2023 19:03:18;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 20:04:50;;Si;0
U10;T1021;I;LDJT65;09/10/2023 19:09:32;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 20:03:33;;Si;0
U10;T1021;I;LDJJ74;09/10/2023 19:19:27;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 20:19:58;;Si;0
U10;T1021;I;LDJJ60;09/10/2023 19:27:03;Domingo, Domingo 19:00, 19:00:00, 19:29:59;09/10/2023 20:33:34;;Si;0
U10;T1021;I;LCPW34;09/10/2023 19:34:16;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/10/2023 20:42:50;;Si;0
U10;T1021;I;LCPW36;09/10/2023 19:43:47;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/10/2023 20:45:18;;Si;0
U10;T1021;I;LDJJ80;09/10/2023 19:50:30;Domingo, Domingo 19:30, 19:30:00, 19:59:59;09/10/2023 20:52:31;;Si;0
U10;T1021;I;LDJJ62;09/10/2023 20:02:57;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/10/2023 21:00:29;;Si;0
U10;T1021;I;LDJJ69;09/10/2023 20:10:01;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/10/2023 21:14:04;;Si;0
U10;T1021;I;LCSX52;09/10/2023 20:17:00;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/10/2023 21:15:31;;Si;0
U10;T1021;I;LCPW37;09/10/2023 20:25:49;Domingo, Domingo 20:00, 20:00:00, 20:29:59;09/10/2023 21:20:20;;Si;0
U10;T1021;I;LCPW35;09/10/2023 20:34:30;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/10/2023 21:36:03;;Si;0
U10;T1021;I;LCPW38;09/10/2023 20:45:37;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/10/2023 21:41:08;;Si;0
U10;T1021;I;LCPW50;09/10/2023 20:54:29;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/10/2023 21:49:02;;Si;0
U10;T1021;I;LDJJ83;09/10/2023 21:02:07;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/10/2023 21:58:39;;Si;0
U10;T1021;I;LDJT64;09/10/2023 21:11:49;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/10/2023 21:58:49;;Si;0
U10;T1021;I;LCPW42;09/10/2023 21:17:57;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/10/2023 22:15:29;;Si;0
U10;T1021;I;LCPW32;09/10/2023 21:30:15;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/10/2023 22:23:46;Domingo, Domingo 21:00, 21:00:00, 21:29:59;Si;0
U10;T1021;I;LDTF41;09/10/2023 21:35:15;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/10/2023 22:30:47;;Si;0
U10;T1021;I;LCPW30;09/10/2023 21:45:52;Domingo, Domingo 21:30, 21:30:00, 21:59:59;09/10/2023 22:42:23;;Si;0
