unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1031;R;SPVV95;01/09/2023 13:25:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:31:55;;Si;0
U10;T1031;R;SPVT92;01/09/2023 13:36:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:38:48;;Si;0
U10;T1031;R;SPVV41;01/09/2023 13:51:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:52:58;;Si;0
U10;T1031;R;SPVW71;01/09/2023 13:57:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 15:00:58;;Si;0
U10;T1031;R;SPVT74;01/09/2023 14:22:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:11:48;;Si;0
U10;T1031;R;SPVV29;01/09/2023 14:23:03;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:11:04;;Si;0
U10;T1031;R;SPVW92;01/09/2023 14:34:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:28:45;;Si;0
U10;T1031;R;SPVW15;01/09/2023 14:44:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:41:20;;Si;0
U10;T1031;R;SPVW85;01/09/2023 15:08:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:09:18;;Si;0
U10;T1031;R;LCPW40;01/09/2023 15:20:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:21:19;;Si;0
U10;T1031;R;SPVV38;01/09/2023 15:34:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:24:38;;Si;0
U10;T1031;R;SPVT89;01/09/2023 15:43:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:37:47;;Si;0
U10;T1031;R;SPVV95;01/09/2023 15:57:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:56:27;;Si;0
U10;T1031;R;SPVW97;01/09/2023 16:07:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:07:55;;Si;0
U10;T1031;R;SPVV41;01/09/2023 16:20:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:13:01;;Si;0
U10;T1031;R;SPVW74;01/09/2023 16:34:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:32:06;;Si;0
U10;T1031;R;SPVW71;01/09/2023 16:45:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:44:00;;Si;0
U10;T1031;R;SPVT88;01/09/2023 16:54:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:48:45;;Si;0
U10;T1031;R;SPVW15;01/09/2023 17:11:51;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:09:22;;Si;0
U10;T1031;R;SPVW76;01/09/2023 17:25:43;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:16:44;;Si;0
U10;T1031;R;SPVV63;01/09/2023 17:37:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:39:15;;Si;0
U10;T1031;R;SPVW85;01/09/2023 17:51:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:50:26;;Si;0
U10;T1031;R;SPVV38;01/09/2023 18:00:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 18:54:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U10;T1031;R;SPVT89;01/09/2023 18:09:18;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:08:20;;Si;0
U10;T1031;R;LCPW40;01/09/2023 18:25:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:23:22;;Si;0
U10;T1031;R;SPVV95;01/09/2023 18:29:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:26:30;;Si;0
U10;T1031;R;SPVV41;01/09/2023 18:40:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:36:04;;Si;0
U10;T1031;R;SPVW97;01/09/2023 18:50:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:50:58;;Si;0
U10;T1031;R;SPVW74;01/09/2023 19:14:09;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:06:09;;Si;0
U10;T1031;R;SPVW71;01/09/2023 19:26:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:18:03;;Si;0
U10;T1031;R;SPVW15;01/09/2023 19:42:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:39:24;;Si;0
U10;T1031;R;SPVW76;01/09/2023 20:09:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 20:54:17;;Si;0
U10;T1031;R;SPVT88;01/09/2023 20:29:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:10:48;;Si;0
U10;T1031;R;SPVW85;01/09/2023 20:41:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:32:58;;Si;0
U10;T1031;R;SPVV38;01/09/2023 20:56:43;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:42:13;;Si;0
U10;T1031;R;SPVT89;01/09/2023 21:07:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 21:50:23;;Si;0
U10;T1031;R;SPVV63;01/09/2023 21:18:47;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:00:18;;Si;0
U10;T1031;R;SPVV41;01/09/2023 21:34:06;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:15:06;;Si;0
U10;T1031;R;SPVW74;01/09/2023 21:50:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:27:11;;Si;0
U10;T1031;R;SPVW71;01/09/2023 22:03:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 22:47:05;;Si;0
U10;T1031;R;SPVW97;01/09/2023 22:19:00;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 23:02:01;;Si;0
U10;T1031;R;SPVT88;01/09/2023 22:33:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:05:50;;Si;0
U10;T1031;R;SPVW85;01/09/2023 23:07:30;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/09/2023 23:44:31;;Si;0
U10;T1031;R;SPVW76;01/09/2023 23:32:48;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/09/2023 00:09:49;;Si;0
U10;T1031 C0;R;SPVW11;01/09/2023 05:03:32;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/09/2023 05:29:32;;Si;0
U10;T1031 C0;R;SPVW86;01/09/2023 05:16:00;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/09/2023 05:39:30;;Si;0
U10;T1031 C0;R;SPVW85;01/09/2023 05:34:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:04:14;;Si;0
U10;T1031 C0;R;SPVW92;01/09/2023 05:44:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:10:20;;Si;0
U10;T1031 C0;R;SPVW74;01/09/2023 05:54:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:26:47;;Si;0
U10;T1031 C0;R;SPVT98;01/09/2023 06:02:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:29:30;;Si;0
U10;T1031 C0;R;SPVW97;01/09/2023 06:14:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:44:50;;Si;0
U10;T1031 C0;R;SPVW11;01/09/2023 06:23:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 06:54:33;;Si;0
U10;T1031 C0;R;SPVW86;01/09/2023 06:32:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:04:01;;Si;0
U10;T1031 C0;R;SPVW85;01/09/2023 06:41:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:11:45;;Si;0
U10;T1031 C0;R;SPVW92;01/09/2023 06:51:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:23:21;;Si;0
U10;T1031 C0;R;SPVW74;01/09/2023 06:55:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:36:18;;Si;0
U10;T1031 C0;R;SPVT98;01/09/2023 07:03:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:41:31;;Si;0
U10;T1031 C0;R;SPVW76;01/09/2023 07:10:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 07:51:03;;Si;0
U10;T1031 C0;R;SPVW97;01/09/2023 07:16:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:11:51;;Si;0
U10;T1031 C0;R;SPVW11;01/09/2023 07:24:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:21:34;;Si;0
U10;T1031 C0;R;SPVW86;01/09/2023 07:32:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:27:03;;Si;0
U10;T1031 C0;R;SPVW85;01/09/2023 07:40:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:37:16;;Si;0
U10;T1031 C0;R;SPVW92;01/09/2023 07:48:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:39:22;;Si;0
U10;T1031 C0;R;SPVW74;01/09/2023 07:54:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:42:49;;Si;0
U10;T1031 C0;R;SPVT98;01/09/2023 08:02:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:48:01;;Si;0
U10;T1031 C0;R;SPVW76;01/09/2023 08:15:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 08:55:34;;Si;0
U10;T1031 C0;R;SPVW97;01/09/2023 08:26:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:06:22;;Si;0
U10;T1031 C0;R;SPVT75;01/09/2023 08:39:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:17:47;;Si;0
U10;T1031 C0;R;SPVW85;01/09/2023 08:50:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:25:46;;Si;0
U10;T1031 C0;R;SPVT98;01/09/2023 09:04:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 09:38:32;;Si;0
U10;T1031 C0;R;SPVT75;01/09/2023 09:26:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:05:18;;Si;0
U10;T1031 C0;R;SPVV83;01/09/2023 17:33:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:14:00;;Si;0
U10;T1031 C0;R;SPVV26;01/09/2023 17:38:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:18:53;;Si;0
U10;T1031 C0;R;SPVT78;01/09/2023 17:47:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:37:07;;Si;0
U10;T1031 C0;R;SPVW99;01/09/2023 17:58:04;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:45:04;;Si;0
U10;T1031 C0;R;SPVW16;01/09/2023 18:10:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 18:56:07;;Si;0
U10;T1031 C0;R;SPVV83;01/09/2023 18:22:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:05:01;;Si;0
U10;T1031 C0;R;SPVV26;01/09/2023 18:34:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:15:53;;Si;0
U10;T1031 C0;R;SPVW99;01/09/2023 18:56:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:44:35;;Si;0
U10;T1031 C0;R;SPVT78;01/09/2023 19:04:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 19:52:08;;Si;0
U10;T1031 C0;R;SPVW16;01/09/2023 19:13:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:00:09;;Si;0
U10;T1031 C0;R;SPVV83;01/09/2023 19:26:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:07:32;;Si;0
U10;T1031 C0;R;SPVV26;01/09/2023 19:36:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:17:24;;Si;0
U10;T1031 C0;R;SPVT78;01/09/2023 20:06:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 20:41:09;;Si;0
U10;T1031 C0;R;SPVV83;01/09/2023 20:23:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:01:33;;Si;0
U10;T1031 C0;R;SPVT78;01/09/2023 20:45:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:16:09;;Si;0
U10;T1031 C0;R;SPVV83;01/09/2023 21:38:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:10:34;;Si;0
U10;T1031 C0;R;SPVT78;01/09/2023 22:07:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 22:34:12;;Si;0
U10;T1031 C0;R;SPVV83;01/09/2023 22:19:05;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 22:50:05;;Si;0
U10;T1031 C0;R;SPVW99;01/09/2023 22:33:38;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:04:08;;Si;0
U10;T1031 C0;R;SPVT78;01/09/2023 22:45:42;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:12:13;;Si;0
U10;T1033;I;FLXG83;01/09/2023 05:00:07;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/09/2023 05:43:07;;Si;0
U10;T1033;I;LDJJ63;01/09/2023 05:16:14;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/09/2023 06:12:15;;Si;0
U10;T1033;I;LCPW33;01/09/2023 05:30:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:23:25;;Si;0
U10;T1033;I;LDJJ64;01/09/2023 05:47:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;01/09/2023 06:45:01;;Si;0
U10;T1033;I;LCPW40;01/09/2023 06:00:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 07:08:26;;Si;0
U10;T1033;I;LCSX51;01/09/2023 06:11:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 07:06:26;;Si;0
U10;T1033;I;LDJT63;01/09/2023 06:23:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;01/09/2023 07:32:27;;Si;0
U10;T1033;I;LCPW31;01/09/2023 06:30:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:34:24;;Si;0
U10;T1033;I;LDJJ65;01/09/2023 06:41:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 07:54:21;;Si;0
U10;T1033;I;SPVW15;01/09/2023 06:47:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 08:08:30;;Si;0
U10;T1033;I;LDJT66;01/09/2023 06:55:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;01/09/2023 08:12:14;;Si;0
U10;T1033;I;LDJJ77;01/09/2023 07:04:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:16:34;;Si;0
U10;T1033;I;LJDL47;01/09/2023 07:15:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:36:05;;Si;0
U10;T1033;I;LCPW45;01/09/2023 07:22:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;01/09/2023 08:38:59;;Si;0
U10;T1033;I;LDJJ61;01/09/2023 07:32:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:49:16;;Si;0
U10;T1033;I;LCPW43;01/09/2023 07:41:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 08:53:02;;Si;0
U10;T1033;I;LCSX54;01/09/2023 07:50:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;01/09/2023 09:01:09;;Si;0
U10;T1033;I;FLXG88;01/09/2023 08:01:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:04:51;;Si;0
U10;T1033;I;LDJJ72;01/09/2023 08:10:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:26:54;;Si;0
U10;T1033;I;LDJJ63;01/09/2023 08:18:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;01/09/2023 09:39:19;;Si;0
U10;T1033;I;SPVT83;01/09/2023 08:38:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:52:22;;Si;0
U10;T1033;I;LCSX51;01/09/2023 08:47:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 09:49:31;;Si;0
U10;T1033;I;LDJJ64;01/09/2023 08:55:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;01/09/2023 10:02:35;;Si;0
U10;T1033;I;SPVT78;01/09/2023 09:08:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:10:57;;Si;0
U10;T1033;I;FLXG83;01/09/2023 09:21:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;01/09/2023 10:20:32;;Si;0
U10;T1033;I;LCPW31;01/09/2023 09:33:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:40:58;;Si;0
U10;T1033;I;LDJJ65;01/09/2023 09:43:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 10:50:47;;Si;0
U10;T1033;I;LDJT66;01/09/2023 09:57:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;01/09/2023 11:03:26;;Si;0
U10;T1033;I;LDJJ77;01/09/2023 10:06:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:12:23;;Si;0
U10;T1033;I;LDJT63;01/09/2023 10:18:31;Laboral, Laboral 10:00, 10:00:00, 10:29:59;01/09/2023 11:16:03;;Si;0
U10;T1033;I;LCPW45;01/09/2023 10:31:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:36:04;;Si;0
U10;T1033;I;LDJJ61;01/09/2023 10:43:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:51:00;;Si;0
U10;T1033;I;FLXG88;01/09/2023 10:55:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;01/09/2023 11:52:23;;Si;0
U10;T1033;I;LDJJ72;01/09/2023 11:07:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:10:30;;Si;0
U10;T1033;I;LCSX54;01/09/2023 11:20:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;01/09/2023 12:23:14;;Si;0
U10;T1033;I;LCSX51;01/09/2023 11:37:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:48:39;;Si;0
U10;T1033;I;SPVW16;01/09/2023 11:45:44;Laboral, Laboral 11:30, 11:30:00, 11:59:59;01/09/2023 12:49:16;;Si;0
U10;T1033;I;LDJJ63;01/09/2023 12:11:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:38:52;;Si;0
U10;T1033;I;SPVT83;01/09/2023 12:27:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;01/09/2023 13:38:56;;Si;0
U10;T1033;I;LDJJ64;01/09/2023 12:30:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:40:32;;Si;0
U10;T1033;I;LJDL47;01/09/2023 12:47:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 14:02:14;;Si;0
U10;T1033;I;LDJJ65;01/09/2023 12:54:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;01/09/2023 13:59:21;;Si;0
U10;T1033;I;FLXG83;01/09/2023 13:08:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:38:53;;Si;0
U10;T1033;I;LCPW31;01/09/2023 13:20:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;01/09/2023 14:36:02;;Si;0
U10;T1033;I;LDJT63;01/09/2023 13:31:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 14:47:07;;Si;0
U10;T1033;I;LCPW45;01/09/2023 13:46:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 15:07:38;;Si;0
U10;T1033;I;FLXG88;01/09/2023 13:56:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;01/09/2023 15:07:51;;Si;0
U10;T1033;I;LDJJ77;01/09/2023 14:07:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:22:25;;Si;0
U10;T1033;I;LCSX54;01/09/2023 14:22:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;01/09/2023 15:34:20;;Si;0
U10;T1033;I;LCSX51;01/09/2023 14:36:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 15:48:42;;Si;0
U10;T1033;I;SPVW62;01/09/2023 14:52:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;01/09/2023 16:07:30;;Si;0
U10;T1033;I;LDJT66;01/09/2023 15:15:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;01/09/2023 16:29:16;;Si;0
U10;T1033;I;LDJJ61;01/09/2023 15:30:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:46:07;;Si;0
U10;T1033;I;LDJJ64;01/09/2023 15:40:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 16:50:37;;Si;0
U10;T1033;I;LDJJ65;01/09/2023 15:58:09;Laboral, Laboral 15:30, 15:30:00, 15:59:59;01/09/2023 17:19:12;;Si;0
U10;T1033;I;LDJJ63;01/09/2023 16:12:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:37:29;;Si;0
U10;T1033;I;LJDL47;01/09/2023 16:29:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;01/09/2023 17:56:59;;Si;0
U10;T1033;I;LDJT63;01/09/2023 16:38:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 17:59:35;;Si;0
U10;T1033;I;FLXG83;01/09/2023 16:46:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 18:08:56;;Si;0
U10;T1033;I;LCPW33;01/09/2023 16:58:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;01/09/2023 18:22:39;;Si;0
U10;T1033;I;LDJJ72;01/09/2023 17:07:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:25:38;;Si;0
U10;T1033;I;FLXG88;01/09/2023 17:16:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;01/09/2023 18:29:24;;Si;0
U10;T1033;I;LDJJ77;01/09/2023 17:31:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:53:41;;Si;0
U10;T1033;I;FLXG78;01/09/2023 17:41:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 18:57:13;;Si;0
U10;T1033;I;SPVW78;01/09/2023 17:50:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;01/09/2023 19:07:39;;Si;0
U10;T1033;I;LCSX51;01/09/2023 18:00:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:23:32;;Si;0
U10;T1033;I;LCPW41;01/09/2023 18:15:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;01/09/2023 19:38:58;;Si;0
U10;T1033;I;LDJJ61;01/09/2023 18:43:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 20:01:11;;Si;0
U10;T1033;I;LDJJ64;01/09/2023 18:51:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;01/09/2023 19:59:19;;Si;0
U10;T1033;I;LCPW45;01/09/2023 19:18:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:36:14;;Si;0
U10;T1033;I;LDJT66;01/09/2023 19:26:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;01/09/2023 20:37:23;;Si;0
U10;T1033;I;LDJJ63;01/09/2023 19:41:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:51:02;;Si;0
U10;T1033;I;SPVW86;01/09/2023 19:56:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;01/09/2023 20:55:40;;Si;0
U10;T1033;I;LJDL47;01/09/2023 20:12:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:19:54;;Si;0
U10;T1033;I;LDJJ65;01/09/2023 20:22:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;01/09/2023 21:35:28;;Si;0
U10;T1033;I;LCSX54;01/09/2023 20:36:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:29:20;;No;No detención registrada
U10;T1033;I;FLXG88;01/09/2023 20:49:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:55:30;;Si;0
U10;T1033;I;LDJJ77;01/09/2023 20:59:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;01/09/2023 21:59:59;;Si;0
U10;T1033;I;FLXG83;01/09/2023 21:09:57;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:01:58;;Si;0
U10;T1033;I;LCSX51;01/09/2023 21:24:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;01/09/2023 22:23:32;;Si;0
U10;T1033;I;LDJJ72;01/09/2023 21:37:58;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:31:02;;Si;0
U10;T1033;I;FLXG78;01/09/2023 21:45:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:32:15;;Si;0
U10;T1033;I;LCPW43;01/09/2023 21:56:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;01/09/2023 22:47:25;;Si;0
U10;T1033;I;LDJJ64;01/09/2023 22:09:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 22:58:02;;Si;0
U10;T1033;I;LDJJ61;01/09/2023 22:22:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;01/09/2023 23:10:14;;Si;0
U10;T1033;I;LDJT66;01/09/2023 22:44:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:35:59;;Si;0
U10;T1033;I;LDJJ63;01/09/2023 22:54:34;Laboral, Laboral 22:30, 22:30:00, 22:59:59;01/09/2023 23:42:06;;Si;0
U10;T1033;I;LJDL47;01/09/2023 23:06:09;Laboral, Laboral 23:00, 23:00:00, 23:29:59;01/09/2023 23:56:39;;Si;0
U10;T1033;I;LCPW33;01/09/2023 23:20:35;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/09/2023 00:12:35;;Si;0
U10;T1033;I;LDJJ72;01/09/2023 23:46:54;Laboral, Laboral 23:30, 23:30:00, 23:59:59;02/09/2023 00:30:24;;Si;0
U10;T1033;R;LDJT66;01/09/2023 05:00:39;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/09/2023 05:50:40;;Si;0
U10;T1033;R;LDJJ77;01/09/2023 05:15:57;Laboral, Laboral 05:00, 05:00:00, 05:29:59;01/09/2023 06:11:58;;Si;0
