unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;SKWD50;02/05/2023 16:23:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/05/2023 17:46:01;;Si;0
U10;T1004;I;LCPW49;02/05/2023 16:31:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/05/2023 17:49:55;;Si;0
U10;T1004;I;SKWD26;02/05/2023 16:36:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/05/2023 18:08:14;;Si;0
U10;T1004;I;LDSV90;02/05/2023 16:52:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/05/2023 18:29:52;;Si;0
U10;T1004;I;SKWD72;02/05/2023 16:54:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;02/05/2023 18:30:57;;Si;0
U10;T1004;I;SKWD75;02/05/2023 17:00:43;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/05/2023 18:37:14;;Si;0
U10;T1004;I;LCST80;02/05/2023 17:04:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/05/2023 18:40:21;;Si;0
U10;T1004;I;LDSV91;02/05/2023 17:10:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/05/2023 18:47:32;;Si;0
U10;T1004;I;LDJJ87;02/05/2023 17:18:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;02/05/2023 19:00:26;;Si;0
U10;T1004;I;SKVD75;02/05/2023 17:32:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/05/2023 19:07:48;;Si;0
U10;T1004;I;LDSV89;02/05/2023 17:36:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/05/2023 19:25:31;;Si;0
U10;T1004;I;LDSV99;02/05/2023 17:38:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/05/2023 19:25:50;;Si;0
U10;T1004;I;SKWD82;02/05/2023 17:42:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/05/2023 19:34:41;;Si;0
U10;T1004;I;SKVD48;02/05/2023 17:46:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/05/2023 19:25:08;;Si;0
U10;T1004;I;SKWD86;02/05/2023 17:52:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;02/05/2023 19:36:31;;Si;0
U10;T1004;I;LDTF40;02/05/2023 18:04:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/05/2023 19:41:46;;Si;0
U10;T1004;I;LDSV96;02/05/2023 18:08:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/05/2023 19:52:52;;Si;0
U10;T1004;I;LCPW51;02/05/2023 18:29:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;02/05/2023 20:07:18;;Si;0
U10;T1004;I;SKWD36;02/05/2023 18:32:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/05/2023 20:15:25;;Si;0
U10;T1004;I;SKVD53;02/05/2023 18:37:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/05/2023 20:17:10;;Si;0
U10;T1004;I;SKWD79;02/05/2023 18:49:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/05/2023 20:17:26;;Si;0
U10;T1004;I;SKWD93;02/05/2023 18:52:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/05/2023 20:23:03;;Si;0
U10;T1004;I;LCSX50;02/05/2023 18:54:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/05/2023 20:27:32;;Si;0
U10;T1004;I;SKWD89;02/05/2023 18:58:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;02/05/2023 21:02:42;;Si;0
U10;T1004;I;LCSX46;02/05/2023 19:02:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/05/2023 20:47:18;;Si;0
U10;T1004;I;SKWD67;02/05/2023 19:16:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/05/2023 21:10:53;;Si;0
U10;T1004;I;LFGR91;02/05/2023 19:21:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;02/05/2023 20:55:03;;Si;0
U10;T1004;I;LDSV95;02/05/2023 19:32:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/05/2023 21:03:01;;Si;0
U10;T1004;I;SKWD26;02/05/2023 19:36:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/05/2023 21:03:47;;Si;0
U10;T1004;I;LDJJ71;02/05/2023 19:43:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/05/2023 21:24:34;;Si;0
U10;T1004;I;LCPW49;02/05/2023 19:56:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;02/05/2023 21:11:32;;Si;0
U10;T1004;I;LDSV98;02/05/2023 20:01:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/05/2023 21:24:56;;Si;0
U10;T1004;I;SKWD38;02/05/2023 20:06:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/05/2023 21:19:04;;Si;0
U10;T1004;I;LDJJ89;02/05/2023 20:12:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/05/2023 21:28:48;;Si;0
U10;T1004;I;LDJJ88;02/05/2023 20:22:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;02/05/2023 21:25:16;;Si;0
U10;T1004;I;LDSV90;02/05/2023 20:39:11;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/05/2023 21:55:43;;Si;0
U10;T1004;I;SKVD48;02/05/2023 20:44:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/05/2023 21:41:10;;Si;0
U10;T1004;I;LDSV91;02/05/2023 20:48:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/05/2023 21:59:40;;Si;0
U10;T1004;I;SKWD86;02/05/2023 20:52:02;Laboral, Laboral 20:30, 20:30:00, 20:59:59;02/05/2023 21:51:03;;Si;0
U10;T1004;I;LDSV99;02/05/2023 21:19:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;02/05/2023 22:27:24;;Si;0
U10;T1004;I;LDSV96;02/05/2023 21:25:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;02/05/2023 22:31:25;;Si;0
U10;T1004;I;LDJJ87;02/05/2023 21:28:46;Laboral, Laboral 21:00, 21:00:00, 21:29:59;02/05/2023 22:35:47;;Si;0
U10;T1004;I;LCSX48;02/05/2023 21:32:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/05/2023 22:31:38;;Si;0
U10;T1004;I;SKWD36;02/05/2023 21:37:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/05/2023 22:42:57;;Si;0
U10;T1004;I;LDSV89;02/05/2023 21:45:03;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/05/2023 22:47:34;;Si;0
U10;T1004;I;LDTF40;02/05/2023 21:50:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/05/2023 22:55:25;;Si;0
U10;T1004;I;LCPW51;02/05/2023 21:57:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;02/05/2023 23:02:53;;Si;0
U10;T1004;I;SKWD93;02/05/2023 22:05:05;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/05/2023 23:14:06;;Si;0
U10;T1004;I;LDSV97;02/05/2023 22:12:34;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/05/2023 23:14:06;;Si;0
U10;T1004;I;LFGR88;02/05/2023 22:18:57;Laboral, Laboral 22:00, 22:00:00, 22:29:59;02/05/2023 23:09:58;;Si;0
U10;T1004;I;SKWD34;02/05/2023 22:31:58;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/05/2023 23:31:59;;Si;0
U10;T1004;I;SKWD89;02/05/2023 22:35:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/05/2023 23:22:53;;Si;0
U10;T1004;I;SKWD67;02/05/2023 22:40:54;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/05/2023 23:28:54;;Si;0
U10;T1004;I;LCPW49;02/05/2023 22:46:06;Laboral, Laboral 22:30, 22:30:00, 22:59:59;02/05/2023 23:32:08;;Si;0
U10;T1004;I;SKWD47;02/05/2023 23:04:06;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/05/2023 23:55:07;;Si;0
U10;T1004;I;LDJJ89;02/05/2023 23:11:26;Laboral, Laboral 23:00, 23:00:00, 23:29:59;02/05/2023 23:58:57;;Si;0
U10;T1004;I;LDSV91;02/05/2023 23:20:12;Laboral, Laboral 23:00, 23:00:00, 23:29:59;03/05/2023 00:04:12;;Si;0
U10;T1004;I;SKWD56;02/05/2023 23:38:39;Laboral, Laboral 23:30, 23:30:00, 23:59:59;03/05/2023 00:39:10;;Si;0
U10;T1004;I;LDSV92;02/05/2023 23:48:02;Laboral, Laboral 23:30, 23:30:00, 23:59:59;03/05/2023 00:30:03;;Si;0
U10;T1004;I;LDSV90;02/05/2023 23:54:26;Laboral, Laboral 23:30, 23:30:00, 23:59:59;03/05/2023 00:36:59;;Si;0
U10;T1004;R;LDSV99;02/05/2023 00:02:04;Laboral, Laboral 00:00, 00:00:00, 00:29:59;02/05/2023 00:37:05;;Si;0
U10;T1004;R;LDSV92;02/05/2023 00:30:13;Laboral, Laboral 00:30, 00:30:00, 00:59:59;02/05/2023 01:05:44;;Si;0
U10;T1004;R;LDSV98;02/05/2023 01:01:39;Laboral, Laboral 01:00, 01:00:00, 01:29:59;02/05/2023 01:39:10;;Si;0
U10;T1004;R;LDSV96;02/05/2023 01:31:41;Laboral, Laboral 01:30, 01:30:00, 01:59:59;02/05/2023 02:31:12;;Si;0
U10;T1004;R;LDSV99;02/05/2023 02:01:06;Laboral, Laboral 02:00, 02:00:00, 02:29:59;02/05/2023 02:37:08;;Si;0
U10;T1004;R;LDSV91;02/05/2023 02:31:42;Laboral, Laboral 02:30, 02:30:00, 02:59:59;02/05/2023 03:11:42;;Si;0
U10;T1004;R;LDSV92;02/05/2023 03:00:55;Laboral, Laboral 03:00, 03:00:00, 03:29:59;02/05/2023 03:44:25;;Si;0
U10;T1004;R;LDSV98;02/05/2023 03:32:12;Laboral, Laboral 03:30, 03:30:00, 03:59:59;02/05/2023 04:03:12;;Si;0
U10;T1004;R;LDSV99;02/05/2023 04:00:09;Laboral, Laboral 04:00, 04:00:00, 04:29:59;02/05/2023 04:43:11;;Si;0
U10;T1004;R;LDSV91;02/05/2023 04:19:44;Laboral, Laboral 04:00, 04:00:00, 04:29:59;02/05/2023 05:32:11;;Si;0
U10;T1004;R;LDSV96;02/05/2023 04:31:26;Laboral, Laboral 04:30, 04:30:00, 04:59:59;02/05/2023 05:03:57;;Si;0
U10;T1004;R;LDSV95;02/05/2023 05:01:38;Laboral, Laboral 05:00, 05:00:00, 05:29:59;02/05/2023 05:50:08;;Si;0
U10;T1004;R;LDJJ88;02/05/2023 05:14:35;Laboral, Laboral 05:00, 05:00:00, 05:29:59;02/05/2023 05:57:06;;Si;0
U10;T1004;R;LDSV92;02/05/2023 05:30:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/05/2023 06:24:45;;Si;0
U10;T1004;R;LDJJ67;02/05/2023 05:38:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/05/2023 06:28:34;;Si;0
U10;T1004;R;SRRX88;02/05/2023 05:41:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/05/2023 06:28:09;;Si;0
U10;T1004;R;LCPW51;02/05/2023 05:46:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/05/2023 06:32:54;;Si;0
U10;T1004;R;LDJJ87;02/05/2023 05:54:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;02/05/2023 06:52:12;;Si;0
U10;T1004;R;SKWD79;02/05/2023 06:01:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/05/2023 07:02:37;;Si;0
U10;T1004;R;SKWD61;02/05/2023 06:05:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/05/2023 07:02:33;;Si;0
U10;T1004;R;SKWD47;02/05/2023 06:11:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/05/2023 07:18:51;;Si;0
U10;T1004;R;SKWD50;02/05/2023 06:17:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/05/2023 07:26:22;;Si;0
U10;T1004;R;SKWD93;02/05/2023 06:25:42;Laboral, Laboral 06:00, 06:00:00, 06:29:59;02/05/2023 07:49:13;;Si;0
U10;T1004;R;LDJJ89;02/05/2023 06:32:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/05/2023 07:56:30;;Si;0
U10;T1004;R;LDSV98;02/05/2023 06:34:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/05/2023 08:00:45;;Si;0
U10;T1004;R;LFGR88;02/05/2023 06:38:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/05/2023 08:08:21;;Si;0
U10;T1004;R;LDSV96;02/05/2023 06:43:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/05/2023 08:20:49;;Si;0
U10;T1004;R;SKWD26;02/05/2023 06:46:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/05/2023 08:02:37;;Si;0
U10;T1004;R;SKWD77;02/05/2023 06:50:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/05/2023 08:16:39;;Si;0
U10;T1004;R;SKWD67;02/05/2023 06:52:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/05/2023 08:26:32;;Si;0
U10;T1004;R;LDTF40;02/05/2023 06:56:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;02/05/2023 08:32:24;;Si;0
U10;T1004;R;SKWD34;02/05/2023 07:02:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/05/2023 08:31:47;;Si;0
U10;T1004;R;SKWD38;02/05/2023 07:06:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/05/2023 08:32:45;;Si;0
U10;T1004;R;LDSV89;02/05/2023 07:11:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/05/2023 08:40:29;;Si;0
U10;T1004;R;SKWD86;02/05/2023 07:12:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/05/2023 08:39:31;;Si;0
U10;T1004;R;LDSV95;02/05/2023 07:14:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/05/2023 08:46:39;;Si;0
U10;T1004;R;SKVD75;02/05/2023 07:25:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;02/05/2023 08:59:28;;Si;0
U10;T1004;R;LDJJ88;02/05/2023 07:31:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/05/2023 09:00:01;;Si;0
U10;T1004;R;LDSV92;02/05/2023 07:39:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/05/2023 09:04:51;;Si;0
U10;T1004;R;LDSV91;02/05/2023 07:39:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/05/2023 09:05:17;;Si;0
U10;T1004;R;SRPJ78;02/05/2023 07:45:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/05/2023 09:03:59;;Si;0
U10;T1004;R;SRPK10;02/05/2023 07:55:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;02/05/2023 09:17:46;;Si;0
U10;T1004;R;SRRX88;02/05/2023 08:07:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/05/2023 09:20:11;;Si;0
U10;T1004;R;LDJJ67;02/05/2023 08:11:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/05/2023 09:27:37;;Si;0
U10;T1004;R;LCPW51;02/05/2023 08:19:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/05/2023 09:28:57;;Si;0
U10;T1004;R;LDJJ87;02/05/2023 08:29:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;02/05/2023 09:46:16;;Si;0
U10;T1004;R;SKWD79;02/05/2023 08:42:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/05/2023 09:50:09;;Si;0
U10;T1004;R;SKWD61;02/05/2023 08:48:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/05/2023 09:52:05;;Si;0
U10;T1004;R;SKWD47;02/05/2023 08:55:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;02/05/2023 09:58:07;;Si;0
U10;T1004;R;SKWD72;02/05/2023 09:05:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/05/2023 10:14:59;;Si;0
U10;T1004;R;SKWD50;02/05/2023 09:08:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/05/2023 10:19:24;;Si;0
U10;T1004;R;LCSX50;02/05/2023 09:15:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/05/2023 10:24:01;;Si;0
U10;T1004;R;SKWD93;02/05/2023 09:22:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/05/2023 10:20:46;;Si;0
U10;T1004;R;LDJJ89;02/05/2023 09:25:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;02/05/2023 10:29:32;;Si;0
U10;T1004;R;SKWD26;02/05/2023 09:30:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/05/2023 10:34:39;;Si;0
U10;T1004;R;LFGR88;02/05/2023 09:41:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;02/05/2023 10:52:24;;Si;0
U10;T1004;R;SKWD77;02/05/2023 10:01:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/05/2023 11:08:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U10;T1004;R;SKWD34;02/05/2023 10:05:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/05/2023 11:10:49;;Si;0
U10;T1004;R;LDSV90;02/05/2023 10:10:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/05/2023 11:20:21;;Si;0
U10;T1004;R;LDTF40;02/05/2023 10:14:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/05/2023 11:15:28;;Si;0
U10;T1004;R;LDSV89;02/05/2023 10:15:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/05/2023 11:20:32;;Si;0
U10;T1004;R;SKVD75;02/05/2023 10:20:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/05/2023 11:30:31;;Si;0
U10;T1004;R;SKWD38;02/05/2023 10:21:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/05/2023 11:20:39;;Si;0
U10;T1004;R;SKWD67;02/05/2023 10:24:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/05/2023 11:20:34;;Si;0
U10;T1004;R;LDSV91;02/05/2023 10:25:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;02/05/2023 11:26:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U10;T1004;R;LDSV96;02/05/2023 10:41:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/05/2023 11:43:44;;Si;0
U10;T1004;R;SKWD86;02/05/2023 10:44:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/05/2023 11:37:25;;Si;0
U10;T1004;R;SKWD56;02/05/2023 10:50:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;02/05/2023 11:57:50;;Si;0
U10;T1004;R;SRRX88;02/05/2023 11:00:17;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/05/2023 11:58:18;;Si;0
U10;T1004;R;LDJJ67;02/05/2023 11:04:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/05/2023 11:59:10;;Si;0
U10;T1004;R;SKVD53;02/05/2023 11:04:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/05/2023 12:04:39;;Si;0
U10;T1004;R;SRPK10;02/05/2023 11:15:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/05/2023 12:18:48;;Si;0
U10;T1004;R;SKWD79;02/05/2023 11:26:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;02/05/2023 12:30:11;;Si;0
U10;T1004;R;SKWD61;02/05/2023 11:30:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/05/2023 12:41:38;;Si;0
U10;T1004;R;LCPW51;02/05/2023 11:35:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/05/2023 12:41:00;;Si;0
U10;T1004;R;SKWD36;02/05/2023 11:39:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/05/2023 12:44:35;;Si;0
U10;T1004;R;SKWD93;02/05/2023 11:51:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;02/05/2023 12:58:48;;Si;0
U10;T1004;R;SKWD89;02/05/2023 12:00:37;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/05/2023 12:58:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U10;T1004;R;SKWD47;02/05/2023 12:04:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/05/2023 13:06:50;;Si;0
U10;T1004;R;SKWD50;02/05/2023 12:06:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/05/2023 13:18:27;;Si;0
U10;T1004;R;LCSX46;02/05/2023 12:07:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/05/2023 13:13:11;;Si;0
U10;T1004;R;LDSV98;02/05/2023 12:13:49;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/05/2023 13:20:20;;Si;0
U10;T1004;R;LDJJ89;02/05/2023 12:20:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/05/2023 13:27:06;;Si;0
U10;T1004;R;LFGR88;02/05/2023 12:23:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;02/05/2023 13:40:45;;Si;0
U10;T1004;R;SKWD72;02/05/2023 12:31:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/05/2023 13:42:52;;No;No detención registrada
U10;T1004;R;SKWD75;02/05/2023 12:38:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/05/2023 13:44:10;;Si;0
U10;T1004;R;SKWD26;02/05/2023 12:40:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/05/2023 13:53:41;;Si;0
U10;T1004;R;LDSV90;02/05/2023 12:47:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/05/2023 13:58:01;;Si;0
U10;T1004;R;LDTF40;02/05/2023 12:55:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;02/05/2023 13:55:02;;Si;0
U10;T1004;R;LDSV91;02/05/2023 13:04:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/05/2023 14:16:26;;Si;0
U10;T1004;R;LDJJ88;02/05/2023 13:11:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/05/2023 14:27:12;;Si;0
U10;T1004;R;SKVD75;02/05/2023 13:21:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/05/2023 14:39:14;;Si;0
U10;T1004;R;LDSV89;02/05/2023 13:23:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;02/05/2023 14:37:22;;Si;0
U10;T1004;R;SKWD56;02/05/2023 13:30:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/05/2023 14:48:23;;Si;0
U10;T1004;R;SKWD86;02/05/2023 13:31:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/05/2023 14:45:58;;Si;0
U10;T1004;R;SKWD82;02/05/2023 13:37:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/05/2023 14:47:04;;Si;0
U10;T1004;R;LDSV96;02/05/2023 13:41:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/05/2023 15:04:47;;Si;0
U10;T1004;R;LDSV94;02/05/2023 13:47:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/05/2023 15:02:15;;Si;0
U10;T1004;R;SKVD53;02/05/2023 13:54:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;02/05/2023 15:04:41;;Si;0
U10;T1004;R;SKWD36;02/05/2023 14:12:07;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/05/2023 15:29:08;;Si;0
U10;T1004;R;SKWD61;02/05/2023 14:14:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/05/2023 15:21:10;;Si;0
U10;T1004;R;SKWD79;02/05/2023 14:19:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/05/2023 15:27:21;;Si;0
U10;T1004;R;SKWD89;02/05/2023 14:29:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;02/05/2023 15:41:11;;Si;0
U10;T1004;R;SKWD93;02/05/2023 14:32:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/05/2023 15:42:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U10;T1004;R;LDSV92;02/05/2023 14:38:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/05/2023 15:42:44;;Si;0
U10;T1004;R;LDSV97;02/05/2023 14:38:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/05/2023 15:46:16;;Si;0
U10;T1004;R;LDJJ89;02/05/2023 14:42:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/05/2023 15:57:39;;Si;0
U10;T1004;R;LDJJ71;02/05/2023 14:48:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/05/2023 15:57:32;;Si;0
U10;T1004;R;SKWD47;02/05/2023 14:54:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/05/2023 15:57:55;;Si;0
U10;T1004;R;LDSV98;02/05/2023 14:59:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;02/05/2023 16:12:25;;Si;0
U10;T1004;R;LCPW49;02/05/2023 15:12:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/05/2023 16:18:49;;Si;0
U10;T1004;R;SKWD50;02/05/2023 15:14:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/05/2023 16:16:30;;Si;0
U10;T1004;R;SKWD26;02/05/2023 15:21:12;Laboral, Laboral 15:00, 15:00:00, 15:29:59;02/05/2023 16:20:43;;Si;0
U10;T1004;R;SKWD72;02/05/2023 15:35:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/05/2023 16:48:55;;Si;0
U10;T1004;R;SKWD75;02/05/2023 15:41:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/05/2023 16:49:13;;Si;0
U10;T1004;R;LCST80;02/05/2023 15:43:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/05/2023 16:54:48;;Si;0
U10;T1004;R;LDSV90;02/05/2023 15:46:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/05/2023 16:47:20;;Si;0
U10;T1004;R;LDSV91;02/05/2023 15:54:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/05/2023 17:00:30;;Si;0
U10;T1004;R;LDJJ87;02/05/2023 15:59:22;Laboral, Laboral 15:30, 15:30:00, 15:59:59;02/05/2023 17:06:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;Si;0
U10;T1004;R;LDSV99;02/05/2023 16:06:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/05/2023 17:30:45;;Si;0
U10;T1004;R;LDSV89;02/05/2023 16:13:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/05/2023 17:30:27;;Si;0
U10;T1004;R;SKVD75;02/05/2023 16:22:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/05/2023 17:27:47;;Si;0
U10;T1004;R;SKWD82;02/05/2023 16:26:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;02/05/2023 17:31:08;;Si;0
