unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1202;R;74;12:30:00 - 12:59:59;18/11/2023;4;12:50:36;2023-11-18 13:37:21;46,75;;918899;187997163
U12;1202;R;74;12:30:00 - 12:59:59;18/11/2023;5;12:50:36;2023-11-18 13:37:21;46,75;;918899;187997163
U12;1202;R;74;12:30:00 - 12:59:59;18/11/2023;6;13:22:36;2023-11-18 14:15:51;53,25;;918899;187997163
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;0;13:25:21;2023-11-18 13:28:02;2,683333333333333;;187997163;187997674
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;0;13:28:02;2023-11-18 13:58:48;30,766666666666666;;187997674;187997502
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;1;13:37:21;2023-11-18 13:38:02;0,6833333333333333;;187997163;187997674
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;1;13:38:02;2023-11-18 14:08:49;30,783333333333335;;187997674;187997502
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;2;13:37:21;2023-11-18 13:38:02;0,6833333333333333;;187997163;187997674
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;2;13:38:02;2023-11-18 14:08:49;30,783333333333335;;187997674;187997502
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;3;13:37:21;2023-11-18 13:38:02;0,6833333333333333;;187997163;187997674
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;3;13:38:02;2023-11-18 14:08:49;30,783333333333335;;187997674;187997502
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;4;13:37:21;2023-11-18 13:38:02;0,6833333333333333;;187997163;187997674
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;4;13:38:02;2023-11-18 14:08:49;30,783333333333335;;187997674;187997502
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;5;13:37:21;2023-11-18 13:38:02;0,6833333333333333;;187997163;187997674
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;5;13:38:02;2023-11-18 14:08:49;30,783333333333335;;187997674;187997502
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;6;14:15:51;2023-11-18 14:17:03;1,2;;187997163;187997674
U12;1202;R;75;13:00:00 - 13:29:59;18/11/2023;6;14:17:03;2023-11-18 14:50:19;33,266666666666666;;187997674;187997502
U12;1202;R;76;13:30:00 - 13:59:59;18/11/2023;0;13:58:48;2023-11-18 14:19:08;20,333333333333332;;187997502;187998130
U12;1202;R;76;13:30:00 - 13:59:59;18/11/2023;1;14:08:49;2023-11-18 14:30:38;21,816666666666666;;187997502;187998130
U12;1202;R;76;13:30:00 - 13:59:59;18/11/2023;2;14:08:49;2023-11-18 14:30:38;21,816666666666666;;187997502;187998130
U12;1202;R;76;13:30:00 - 13:59:59;18/11/2023;3;14:08:49;2023-11-18 14:30:38;21,816666666666666;;187997502;187998130
U12;1202;R;76;13:30:00 - 13:59:59;18/11/2023;4;14:08:49;2023-11-18 14:30:38;21,816666666666666;;187997502;187998130
U12;1202;R;76;13:30:00 - 13:59:59;18/11/2023;5;14:08:49;2023-11-18 14:30:38;21,816666666666666;;187997502;187998130
U12;1202;R;76;13:30:00 - 13:59:59;18/11/2023;6;14:50:19;2023-11-18 15:11:08;20,816666666666666;;187997502;187998130
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;0;14:19:08;2023-11-18 14:27:18;8,166666666666666;;187998130;187998022
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;0;14:27:18;2023-11-18 14:41:47;14,483333333333333;;187998022;918900
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;1;14:30:38;2023-11-18 14:37:18;6,666666666666667;;187998130;187998022
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;1;14:37:18;2023-11-18 14:52:47;15,483333333333333;;187998022;918900
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;2;14:30:38;2023-11-18 14:37:18;6,666666666666667;;187998130;187998022
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;2;14:37:18;2023-11-18 14:52:47;15,483333333333333;;187998022;918900
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;3;14:30:38;2023-11-18 14:37:18;6,666666666666667;;187998130;187998022
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;3;14:37:18;2023-11-18 14:52:47;15,483333333333333;;187998022;918900
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;4;14:30:38;2023-11-18 14:37:18;6,666666666666667;;187998130;187998022
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;4;14:37:18;2023-11-18 14:52:47;15,483333333333333;;187998022;918900
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;5;14:30:38;2023-11-18 14:37:18;6,666666666666667;;187998130;187998022
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;5;14:37:18;2023-11-18 14:52:47;15,483333333333333;;187998022;918900
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;6;15:11:08;2023-11-18 15:14:49;3,683333333333333;;187998130;187998022
U12;1202;R;77;14:00:00 - 14:29:59;18/11/2023;6;15:14:49;2023-11-18 15:32:17;17,466666666666665;;187998022;918900
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;0;14:41:47;2023-11-18 14:55:40;13,883333333333333;;918900;918901
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;0;14:55:40;2023-11-18 15:05:48;10,133333333333333;;918901;918902
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;1;14:52:47;2023-11-18 15:07:40;14,883333333333333;;918900;918901
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;1;15:07:40;2023-11-18 15:14:48;7,133333333333334;;918901;918902
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;2;14:52:47;2023-11-18 15:07:40;14,883333333333333;;918900;918901
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;2;15:07:40;2023-11-18 15:14:48;7,133333333333334;;918901;918902
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;3;14:52:47;2023-11-18 15:07:40;14,883333333333333;;918900;918901
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;3;15:07:40;2023-11-18 15:14:48;7,133333333333334;;918901;918902
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;4;14:52:47;2023-11-18 15:07:40;14,883333333333333;;918900;918901
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;4;15:07:40;2023-11-18 15:14:48;7,133333333333334;;918901;918902
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;5;14:52:47;2023-11-18 15:07:40;14,883333333333333;;918900;918901
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;5;15:07:40;2023-11-18 15:14:48;7,133333333333334;;918901;918902
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;6;15:32:17;2023-11-18 15:48:41;16,4;;918900;918901
U12;1202;R;78;14:30:00 - 14:59:59;18/11/2023;6;15:48:41;2023-11-18 15:50:18;1,6166666666666667;;918901;918902
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;0;15:05:48;2023-11-18 15:27:49;22,016666666666666;;918902;918903
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;0;15:27:49;2023-11-18 15:49:23;21,566666666666666;;918903;187997165
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;1;15:14:48;2023-11-18 15:38:19;23,516666666666666;;918902;918903
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;1;15:38:19;2023-11-18 16:00:53;22,566666666666666;;918903;187997165
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;2;15:14:48;2023-11-18 15:38:19;23,516666666666666;;918902;918903
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;2;15:38:19;2023-11-18 16:00:53;22,566666666666666;;918903;187997165
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;3;15:14:48;2023-11-18 15:38:19;23,516666666666666;;918902;918903
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;3;15:38:19;2023-11-18 16:00:53;22,566666666666666;;918903;187997165
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;4;15:14:48;2023-11-18 15:38:19;23,516666666666666;;918902;918903
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;4;15:38:19;2023-11-18 16:00:53;22,566666666666666;;918903;187997165
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;5;15:14:48;2023-11-18 15:38:19;23,516666666666666;;918902;918903
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;5;15:38:19;2023-11-18 16:00:53;22,566666666666666;;918903;187997165
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;6;15:50:18;2023-11-18 16:18:49;28,516666666666666;;918902;918903
U12;1202;R;79;15:00:00 - 15:29:59;18/11/2023;6;16:18:49;2023-11-18 16:38:23;19,566666666666666;;918903;187997165
U12;1202;R;80;15:30:00 - 15:59:59;18/11/2023;0;15:49:23;2023-11-18 16:01:34;12,183333333333334;;187997165;918904
U12;1202;R;80;15:30:00 - 15:59:59;18/11/2023;1;16:00:53;2023-11-18 16:13:04;12,183333333333334;;187997165;918904
U12;1202;R;80;15:30:00 - 15:59:59;18/11/2023;2;16:00:53;2023-11-18 16:13:04;12,183333333333334;;187997165;918904
U12;1202;R;80;15:30:00 - 15:59:59;18/11/2023;3;16:00:53;2023-11-18 16:13:04;12,183333333333334;;187997165;918904
U12;1202;R;80;15:30:00 - 15:59:59;18/11/2023;4;16:00:53;2023-11-18 16:13:04;12,183333333333334;;187997165;918904
U12;1202;R;80;15:30:00 - 15:59:59;18/11/2023;5;16:00:53;2023-11-18 16:13:04;12,183333333333334;;187997165;918904
U12;1202;R;80;15:30:00 - 15:59:59;18/11/2023;6;16:38:23;2023-11-18 16:49:05;10,7;;187997165;918904
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;0;16:01:34;2023-11-18 16:19:48;18,233333333333334;;918904;918905
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;0;16:19:48;2023-11-18 16:40:31;20,716666666666665;;918905;187997639
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;1;16:13:04;2023-11-18 16:32:48;19,733333333333334;;918904;918905
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;1;16:32:48;2023-11-18 16:52:02;19,233333333333334;;918905;187997639
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;2;16:13:04;2023-11-18 16:32:48;19,733333333333334;;918904;918905
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;2;16:32:48;2023-11-18 16:52:02;19,233333333333334;;918905;187997639
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;3;16:13:04;2023-11-18 16:32:48;19,733333333333334;;918904;918905
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;3;16:32:48;2023-11-18 16:52:02;19,233333333333334;;918905;187997639
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;4;16:13:04;2023-11-18 16:32:48;19,733333333333334;;918904;918905
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;4;16:32:48;2023-11-18 16:52:02;19,233333333333334;;918905;187997639
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;5;16:13:04;2023-11-18 16:32:48;19,733333333333334;;918904;918905
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;5;16:32:48;2023-11-18 16:52:02;19,233333333333334;;918905;187997639
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;6;16:49:05;2023-11-18 17:08:50;19,75;;918904;918905
U12;1202;R;81;16:00:00 - 16:29:59;18/11/2023;6;17:08:50;2023-11-18 17:31:02;22,2;;918905;187997639
U12;1202;R;82;16:30:00 - 16:59:59;18/11/2023;0;16:40:31;2023-11-18 17:04:08;23,616666666666667;;187997639;918906
U12;1202;R;82;16:30:00 - 16:59:59;18/11/2023;1;16:52:02;2023-11-18 17:16:38;24,6;;187997639;918906
U12;1202;R;82;16:30:00 - 16:59:59;18/11/2023;2;16:52:02;2023-11-18 17:16:38;24,6;;187997639;918906
U12;1202;R;82;16:30:00 - 16:59:59;18/11/2023;3;16:52:02;2023-11-18 17:16:38;24,6;;187997639;918906
U12;1202;R;82;16:30:00 - 16:59:59;18/11/2023;4;16:52:02;2023-11-18 17:16:38;24,6;;187997639;918906
U12;1202;R;82;16:30:00 - 16:59:59;18/11/2023;5;16:52:02;2023-11-18 17:16:38;24,6;;187997639;918906
U12;1202;R;82;16:30:00 - 16:59:59;18/11/2023;6;17:31:02;2023-11-18 17:56:38;25,6;;187997639;918906
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;0;17:04:08;2023-11-18 17:20:51;16,716666666666665;;918906;918907
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;0;17:20:51;2023-11-18 17:39:38;18,783333333333335;;918907;918908
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;1;17:16:38;2023-11-18 17:32:52;16,233333333333334;;918906;918907
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;1;17:32:52;2023-11-18 17:50:08;17,266666666666666;;918907;918908
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;2;17:16:38;2023-11-18 17:32:52;16,233333333333334;;918906;918907
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;2;17:32:52;2023-11-18 17:50:08;17,266666666666666;;918907;918908
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;3;17:16:38;2023-11-18 17:32:52;16,233333333333334;;918906;918907
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;3;17:32:52;2023-11-18 17:50:08;17,266666666666666;;918907;918908
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;4;17:16:38;2023-11-18 17:32:52;16,233333333333334;;918906;918907
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;4;17:32:52;2023-11-18 17:50:08;17,266666666666666;;918907;918908
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;5;17:16:38;2023-11-18 17:32:52;16,233333333333334;;918906;918907
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;5;17:32:52;2023-11-18 17:50:08;17,266666666666666;;918907;918908
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;6;17:56:38;2023-11-18 18:15:52;19,233333333333334;;918906;918907
U12;1202;R;83;17:00:00 - 17:29:59;18/11/2023;6;18:15:52;2023-11-18 18:26:39;10,783333333333333;;918907;918908
U12;1202;R;84;17:30:00 - 17:59:59;18/11/2023;0;17:39:38;2023-11-18 18:01:44;22,1;;918908;918909
U12;1202;R;84;17:30:00 - 17:59:59;18/11/2023;1;17:50:08;2023-11-18 18:15:44;25,6;;918908;918909
U12;1202;R;84;17:30:00 - 17:59:59;18/11/2023;2;17:50:08;2023-11-18 18:15:44;25,6;;918908;918909
U12;1202;R;84;17:30:00 - 17:59:59;18/11/2023;3;17:50:08;2023-11-18 18:15:44;25,6;;918908;918909
U12;1202;R;84;17:30:00 - 17:59:59;18/11/2023;4;17:50:08;2023-11-18 18:15:44;25,6;;918908;918909
U12;1202;R;84;17:30:00 - 17:59:59;18/11/2023;5;17:50:08;2023-11-18 18:15:44;25,6;;918908;918909
U12;1202;R;84;17:30:00 - 17:59:59;18/11/2023;6;18:26:39;2023-11-18 18:55:14;28,583333333333332;;918908;918909
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;0;18:01:44;2023-11-18 18:21:57;20,216666666666665;;918909;187997102
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;0;18:21:57;2023-11-18 18:39:38;17,683333333333334;;187997102;918910
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;1;18:15:44;2023-11-18 18:33:27;17,716666666666665;;918909;187997102
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;1;18:33:27;2023-11-18 18:52:38;19,183333333333334;;187997102;918910
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;2;18:15:44;2023-11-18 18:33:27;17,716666666666665;;918909;187997102
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;2;18:33:27;2023-11-18 18:52:38;19,183333333333334;;187997102;918910
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;3;18:15:44;2023-11-18 18:33:27;17,716666666666665;;918909;187997102
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;3;18:33:27;2023-11-18 18:52:38;19,183333333333334;;187997102;918910
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;4;18:15:44;2023-11-18 18:33:27;17,716666666666665;;918909;187997102
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;4;18:33:27;2023-11-18 18:52:38;19,183333333333334;;187997102;918910
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;5;18:15:44;2023-11-18 18:33:27;17,716666666666665;;918909;187997102
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;5;18:33:27;2023-11-18 18:52:38;19,183333333333334;;187997102;918910
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;6;18:55:14;2023-11-18 19:17:28;22,233333333333334;;918909;187997102
U12;1202;R;85;18:00:00 - 18:29:59;18/11/2023;6;19:17:28;2023-11-18 19:32:08;14,666666666666666;;187997102;918910
U12;1202;R;86;18:30:00 - 18:59:59;18/11/2023;0;18:39:38;2023-11-18 19:02:18;22,666666666666668;;918910;918911
U12;1202;R;86;18:30:00 - 18:59:59;18/11/2023;1;18:52:38;2023-11-18 19:15:48;23,166666666666668;;918910;918911
U12;1202;R;86;18:30:00 - 18:59:59;18/11/2023;2;18:52:38;2023-11-18 19:15:48;23,166666666666668;;918910;918911
U12;1202;R;86;18:30:00 - 18:59:59;18/11/2023;3;18:52:38;2023-11-18 19:15:48;23,166666666666668;;918910;918911
U12;1202;R;86;18:30:00 - 18:59:59;18/11/2023;4;18:52:38;2023-11-18 19:15:48;23,166666666666668;;918910;918911
U12;1202;R;86;18:30:00 - 18:59:59;18/11/2023;5;18:52:38;2023-11-18 19:15:48;23,166666666666668;;918910;918911
U12;1202;R;86;18:30:00 - 18:59:59;18/11/2023;6;19:32:08;2023-11-18 19:57:49;25,683333333333334;;918910;918911
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;0;19:02:18;2023-11-18 19:23:02;20,733333333333334;;918911;187997583
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;0;19:23:02;2023-11-18 19:40:34;17,533333333333335;;187997583;918912
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;1;19:15:48;2023-11-18 19:32:32;16,733333333333334;;918911;187997583
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;1;19:32:32;2023-11-18 19:54:35;22,05;;187997583;918912
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;2;19:15:48;2023-11-18 19:32:32;16,733333333333334;;918911;187997583
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;2;19:32:32;2023-11-18 19:54:35;22,05;;187997583;918912
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;3;19:15:48;2023-11-18 19:32:32;16,733333333333334;;918911;187997583
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;3;19:32:32;2023-11-18 19:54:35;22,05;;187997583;918912
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;4;19:15:48;2023-11-18 19:32:32;16,733333333333334;;918911;187997583
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;4;19:32:32;2023-11-18 19:54:35;22,05;;187997583;918912
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;5;19:15:48;2023-11-18 19:32:32;16,733333333333334;;918911;187997583
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;5;19:32:32;2023-11-18 19:54:35;22,05;;187997583;918912
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;6;19:57:49;2023-11-18 20:04:03;6,233333333333333;;918911;187997583
U12;1202;R;87;19:00:00 - 19:29:59;18/11/2023;6;20:04:03;2023-11-18 20:35:05;31,033333333333335;;187997583;918912
U12;1202;R;88;19:30:00 - 19:59:59;18/11/2023;0;19:40:34;2023-11-18 20:01:23;20,816666666666666;;918912;918913
U12;1202;R;88;19:30:00 - 19:59:59;18/11/2023;1;19:54:35;2023-11-18 20:12:53;18,3;;918912;918913
U12;1202;R;88;19:30:00 - 19:59:59;18/11/2023;2;19:54:35;2023-11-18 20:12:53;18,3;;918912;918913
U12;1202;R;88;19:30:00 - 19:59:59;18/11/2023;3;19:54:35;2023-11-18 20:12:53;18,3;;918912;918913
U12;1202;R;88;19:30:00 - 19:59:59;18/11/2023;4;19:54:35;2023-11-18 20:12:53;18,3;;918912;918913
U12;1202;R;88;19:30:00 - 19:59:59;18/11/2023;5;19:54:35;2023-11-18 20:12:53;18,3;;918912;918913
U12;1202;R;88;19:30:00 - 19:59:59;18/11/2023;6;20:35:05;2023-11-18 20:51:54;16,816666666666666;;918912;918913
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;0;20:01:23;2023-11-18 20:19:39;18,266666666666666;;918913;918914
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;0;20:19:39;2023-11-18 20:44:56;25,283333333333335;;918914;918915
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;1;20:12:53;2023-11-18 20:30:09;17,266666666666666;;918913;918914
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;1;20:30:09;2023-11-18 20:56:26;26,283333333333335;;918914;918915
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;2;20:12:53;2023-11-18 20:30:09;17,266666666666666;;918913;918914
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;2;20:30:09;2023-11-18 20:56:26;26,283333333333335;;918914;918915
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;3;20:12:53;2023-11-18 20:30:09;17,266666666666666;;918913;918914
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;3;20:30:09;2023-11-18 20:56:26;26,283333333333335;;918914;918915
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;4;20:12:53;2023-11-18 20:30:09;17,266666666666666;;918913;918914
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;4;20:30:09;2023-11-18 20:56:26;26,283333333333335;;918914;918915
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;5;20:12:53;2023-11-18 20:30:09;17,266666666666666;;918913;918914
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;5;20:30:09;2023-11-18 20:56:26;26,283333333333335;;918914;918915
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;6;20:51:54;2023-11-18 21:10:10;18,266666666666666;;918913;918914
U12;1202;R;89;20:00:00 - 20:29:59;18/11/2023;6;21:10:10;2023-11-18 21:32:27;22,283333333333335;;918914;918915
U12;1202;R;90;20:30:00 - 20:59:59;18/11/2023;0;20:44:56;2023-11-18 21:03:32;18,6;;918915;918916
U12;1202;R;90;20:30:00 - 20:59:59;18/11/2023;1;20:56:26;2023-11-18 21:12:02;15,6;;918915;918916
U12;1202;R;90;20:30:00 - 20:59:59;18/11/2023;2;20:56:26;2023-11-18 21:12:02;15,6;;918915;918916
U12;1202;R;90;20:30:00 - 20:59:59;18/11/2023;3;20:56:26;2023-11-18 21:12:02;15,6;;918915;918916
U12;1202;R;90;20:30:00 - 20:59:59;18/11/2023;4;20:56:26;2023-11-18 21:12:02;15,6;;918915;918916
U12;1202;R;90;20:30:00 - 20:59:59;18/11/2023;5;20:56:26;2023-11-18 21:12:02;15,6;;918915;918916
U12;1202;R;90;20:30:00 - 20:59:59;18/11/2023;6;21:32:27;2023-11-18 21:49:03;16,6;;918915;918916
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;0;21:03:32;2023-11-18 21:16:06;12,566666666666666;;918916;918917
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;0;21:16:06;2023-11-18 21:32:47;16,683333333333334;;918917;918918
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;1;21:12:02;2023-11-18 21:25:36;13,566666666666666;;918916;918917
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;1;21:25:36;2023-11-18 21:41:18;15,7;;918917;918918
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;2;21:12:02;2023-11-18 21:25:36;13,566666666666666;;918916;918917
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;2;21:25:36;2023-11-18 21:41:18;15,7;;918917;918918
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;3;21:12:02;2023-11-18 21:25:36;13,566666666666666;;918916;918917
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;3;21:25:36;2023-11-18 21:41:18;15,7;;918917;918918
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;4;21:12:02;2023-11-18 21:25:36;13,566666666666666;;918916;918917
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;4;21:25:36;2023-11-18 21:41:18;15,7;;918917;918918
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;5;21:12:02;2023-11-18 21:25:36;13,566666666666666;;918916;918917
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;5;21:25:36;2023-11-18 21:41:18;15,7;;918917;918918
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;6;21:49:03;2023-11-18 22:00:37;11,566666666666666;;918916;918917
U12;1202;R;91;21:00:00 - 21:29:59;18/11/2023;6;22:00:37;2023-11-18 22:13:18;12,683333333333334;;918917;918918
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;0;21:32:47;2023-11-18 21:50:14;17,45;;918918;918919
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;0;21:50:14;2023-11-18 22:11:30;21,266666666666666;;918919;918920
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;1;21:41:18;2023-11-18 21:58:14;16,933333333333334;;918918;918919
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;1;21:58:14;2023-11-18 22:21:00;22,766666666666666;;918919;918920
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;2;21:41:18;2023-11-18 21:58:14;16,933333333333334;;918918;918919
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;2;21:58:14;2023-11-18 22:21:00;22,766666666666666;;918919;918920
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;3;21:41:18;2023-11-18 21:58:14;16,933333333333334;;918918;918919
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;3;21:58:14;2023-11-18 22:21:00;22,766666666666666;;918919;918920
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;4;21:41:18;2023-11-18 21:58:14;16,933333333333334;;918918;918919
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;4;21:58:14;2023-11-18 22:21:00;22,766666666666666;;918919;918920
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;5;21:41:18;2023-11-18 21:58:14;16,933333333333334;;918918;918919
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;5;21:58:14;2023-11-18 22:21:00;22,766666666666666;;918919;918920
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;6;22:13:18;2023-11-18 22:33:45;20,45;;918918;918919
U12;1202;R;92;21:30:00 - 21:59:59;18/11/2023;6;22:33:45;2023-11-18 22:59:31;25,766666666666666;;918919;918920
U12;1202;R;93;22:00:00 - 22:29:59;18/11/2023;0;22:11:30;2023-11-18 22:29:44;18,233333333333334;;918920;918921
U12;1202;R;93;22:00:00 - 22:29:59;18/11/2023;0;22:29:44;2023-11-18 22:33:06;3,3666666666666667;;918921;918922
