unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1237;I;;PFYC21;108;1;0;0_first;10/12/2023;Domingo;05:32:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PFYC23;144;1;0;0_last;10/12/2023;Domingo;23:49:04;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFZK97;108;1;0;0_first;10/12/2023;Domingo;05:33:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFZK89;144;1;0;0_last;10/12/2023;Domingo;23:50:50;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY88;108;0;0,07129733333333288;0_first;10/12/2023;Domingo;05:34:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY65;144;1;0;0_last;10/12/2023;Domingo;23:51:39;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTT84;108;1;0;0_first;10/12/2023;Domingo;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFZK93;144;1;0;0_last;10/12/2023;Domingo;23:51:25;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ63;108;0;6,271297333333333;0_first;10/12/2023;Domingo;05:40:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGWT99;144;1;0;0_last;10/12/2023;Domingo;23:51:30;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY81;108;0;8,571297333333334;0_first;10/12/2023;Domingo;05:42:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY80;144;1;0;0_last;10/12/2023;Domingo;23:50:54;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ57;108;1;0;0_first;10/12/2023;Domingo;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGLD70;144;0;2,9712973333333332;0_last;10/12/2023;Domingo;23:55:59;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL83;108;0;0,021297333333333057;0_first;10/12/2023;Domingo;05:34:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBF24;144;1;0;0_last;10/12/2023;Domingo;23:51:42;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGLD47;108;1;0;0_first;10/12/2023;Domingo;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGBY41;144;1;0;0_last;10/12/2023;Domingo;23:50:34;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGWV11;108;1;0;0_first;10/12/2023;Domingo;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGLD56;144;1;0;0_last;10/12/2023;Domingo;23:48:32;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBP94;110;1;0;0_first;10/12/2023;Domingo;06:33:16;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBF43;142;1;0;0_last;10/12/2023;Domingo;22:51:28;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL65;110;1;0;0_first;10/12/2023;Domingo;06:32:05;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;;144;0;30;0_last;10/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF46;109;0;0,5879639999999995;0_first;10/12/2023;Domingo;06:04:36;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP19;144;0;1,0379639999999997;0_last;10/12/2023;Domingo;23:35:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS61;110;1;0;0_first;10/12/2023;Domingo;06:33:11;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP31;144;1;0;0_last;10/12/2023;Domingo;23:49:16;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC84;108;1;0;0_first;10/12/2023;Domingo;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;STKP84;100;1;0;0_last;10/12/2023;Domingo;01:29:56;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF29;108;1;0;0_first;10/12/2023;Domingo;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD97;100;1;0;0_last;10/12/2023;Domingo;01:32:32;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC81;108;1;0;0_first;10/12/2023;Domingo;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC44;144;1;0;0_last;10/12/2023;Domingo;23:51:03;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF12;108;1;0;0_first;10/12/2023;Domingo;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC75;98;1;0;0_last;10/12/2023;Domingo;00:31:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF59;108;1;0;0_first;10/12/2023;Domingo;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC79;144;1;0;0_last;10/12/2023;Domingo;23:32:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDF69;108;1;0;0_first;10/12/2023;Domingo;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC42;98;1;0;0_last;10/12/2023;Domingo;00:33:10;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD46;108;1;0;0_first;10/12/2023;Domingo;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC36;144;1;0;0_last;10/12/2023;Domingo;23:50:46;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF40;108;0;0,05463066666666627;0_first;10/12/2023;Domingo;05:34:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDB99;144;1;0;0_last;10/12/2023;Domingo;23:50:07;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD87;109;1;0;0_first;10/12/2023;Domingo;06:01:55;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF11;144;1;0;0_last;10/12/2023;Domingo;23:49:31;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;STKX48;108;1;0;0_first;10/12/2023;Domingo;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD44;144;1;0;0_last;10/12/2023;Domingo;23:51:52;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC29;110;1;0;0_first;10/12/2023;Domingo;06:31:43;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF63;144;1;0;0_last;10/12/2023;Domingo;23:51:34;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD66;108;0;18,137963999999997;0_first;10/12/2023;Domingo;05:52:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD79;144;1;0;0_last;10/12/2023;Domingo;23:50:30;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF67;108;1;0;0_first;10/12/2023;Domingo;05:33:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;144;0;30;0_last;10/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD79;108;1;0;0_first;10/12/2023;Domingo;05:33:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD56;144;1;0;0_last;10/12/2023;Domingo;23:50:21;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC52;108;1;0;0_first;10/12/2023;Domingo;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD87;144;1;0;0_last;10/12/2023;Domingo;23:49:34;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF63;108;1;0;0_first;10/12/2023;Domingo;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD18;144;1;0;0_last;10/12/2023;Domingo;23:48:17;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF21;108;1;0;0_first;10/12/2023;Domingo;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF47;144;1;0;0_last;10/12/2023;Domingo;23:48:38;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;STLK60;109;0;0,7379639999999998;0_first;10/12/2023;Domingo;06:04:45;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF69;144;1;0;0_last;10/12/2023;Domingo;23:50:57;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD98;114;1;0;0_first;10/12/2023;Domingo;08:32:19;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC57;131;1;0;0_last;10/12/2023;Domingo;17:14:50;17:14:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGBY57;13;1;0;0_first;11/12/2023;Laboral;06:02:47;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF71;18;1;0;0_last;11/12/2023;Laboral;08:54:28;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS44;32;0;1,9212973333333334;0_first;11/12/2023;Laboral;15:35:56;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS44;42;1;0;0_last;11/12/2023;Laboral;20:51:01;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP31;12;1;0;0_first;11/12/2023;Laboral;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK79;4;1;0;0_last;11/12/2023;Laboral;01:32:17;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBR29;12;1;0;0_first;11/12/2023;Laboral;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFZK79;2;1;0;0_last;11/12/2023;Laboral;00:33:16;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKVD95;12;0;16,671297333333335;0_first;11/12/2023;Laboral;05:50:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKHL35;48;0;5,187963999999999;0_last;11/12/2023;Laboral;23:39:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD70;12;1;0;0_first;11/12/2023;Laboral;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD83;2;1;0;0_last;11/12/2023;Laboral;00:41:22;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD35;14;1;0;0_first;11/12/2023;Laboral;06:31:24;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD65;20;1;0;0_last;11/12/2023;Laboral;09:50:45;09:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWF10;33;1;0;1_first;11/12/2023;Laboral;16:02:11;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD99;39;0;2,637964;1_last;11/12/2023;Laboral;19:26:39;19:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;11/12/2023;Laboral;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBP23;18;1;0;0_last;11/12/2023;Laboral;08:47:50;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBL80;33;1;0;1_first;11/12/2023;Laboral;16:02:19;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;43;0;30;1_last;11/12/2023;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;11/12/2023;Laboral;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;;48;0;30;0_last;11/12/2023;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC45;12;1;0;0_first;11/12/2023;Laboral;05:33:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;;48;0;30;0_last;11/12/2023;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTT84;12;1;0;0_first;11/12/2023;Laboral;05:32:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBS47;48;0;1,5546306666666663;0_last;11/12/2023;Laboral;23:54:34;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTT84;14;1;0;0_first;11/12/2023;Laboral;06:33:55;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGRZ77;48;1;0;0_last;11/12/2023;Laboral;23:51:56;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGWV12;12;0;10,504630666666667;0_first;11/12/2023;Laboral;05:44:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTT88;48;1;0;0_last;11/12/2023;Laboral;23:51:02;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFZK93;13;1;0;0_first;11/12/2023;Laboral;06:01:17;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;1;0;0_last;11/12/2023;Laboral;23:52:05;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF69;13;0;1,9046306666666668;0_first;11/12/2023;Laboral;06:05:55;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS36;19;1;0;0_last;11/12/2023;Laboral;09:11:14;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGLD70;35;1;0;1_first;11/12/2023;Laboral;17:02:31;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF69;43;1;0;1_last;11/12/2023;Laboral;21:02:23;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF69;12;1;0;0_first;11/12/2023;Laboral;05:33:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL66;19;1;0;0_last;11/12/2023;Laboral;09:17:41;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF88;36;1;0;1_first;11/12/2023;Laboral;17:33:26;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF44;43;1;0;1_last;11/12/2023;Laboral;21:12:17;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ57;12;1;0;0_first;11/12/2023;Laboral;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGLD70;48;1;0;0_last;11/12/2023;Laboral;23:52:08;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS49;12;1;0;0_first;11/12/2023;Laboral;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL67;48;0;4,304630666666666;0_last;11/12/2023;Laboral;23:57:19;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGLD47;12;1;0;0_first;11/12/2023;Laboral;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;;48;0;30;0_last;11/12/2023;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTV11;12;1;0;0_first;11/12/2023;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBR46;48;1;0;0_last;11/12/2023;Laboral;23:50:19;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL89;12;1;0;0_first;11/12/2023;Laboral;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PFYC22;46;1;0;0_last;11/12/2023;Laboral;22:50:06;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL88;12;1;0;0_first;11/12/2023;Laboral;05:33:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;;48;0;30;0_last;11/12/2023;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL78;11;1;0;0_first;11/12/2023;Laboral;05:06:48;05:06:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS57;48;1;0;0_last;11/12/2023;Laboral;23:33:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PFYC52;11;1;0;0_first;11/12/2023;Laboral;05:01:15;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGBY77;19;1;0;0_last;11/12/2023;Laboral;09:22:10;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBP23;32;0;5,487964;1_first;11/12/2023;Laboral;15:39:30;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBL77;42;1;0;1_last;11/12/2023;Laboral;20:52:36;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;11/12/2023;Laboral;06:31:51;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;16;0;30;0_last;11/12/2023;Laboral;;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS59;35;1;0;1_first;11/12/2023;Laboral;17:03:10;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBR18;40;0;3,5879639999999995;1_last;11/12/2023;Laboral;19:55:36;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;11/12/2023;Laboral;06:30:11;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;16;0;30;0_last;11/12/2023;Laboral;;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS59;36;0;7,671297333333333;1_first;11/12/2023;Laboral;17:41:41;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS45;40;1;0;1_last;11/12/2023;Laboral;19:45:35;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP96;14;0;2,5546306666666663;0_first;11/12/2023;Laboral;06:36:34;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL74;48;1;0;0_last;11/12/2023;Laboral;23:49:46;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC43;12;1;0;0_first;11/12/2023;Laboral;05:33:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC22;4;1;0;0_last;11/12/2023;Laboral;01:33:18;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF73;12;1;0;0_first;11/12/2023;Laboral;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD26;4;1;0;0_last;11/12/2023;Laboral;01:31:42;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD97;12;1;0;0_first;11/12/2023;Laboral;05:32:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC40;48;1;0;0_last;11/12/2023;Laboral;23:49:07;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF12;12;1;0;0_first;11/12/2023;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD55;2;1;0;0_last;11/12/2023;Laboral;00:33:09;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD18;12;1;0;0_first;11/12/2023;Laboral;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC79;48;1;0;0_last;11/12/2023;Laboral;23:40:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD76;12;1;0;0_first;11/12/2023;Laboral;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC79;2;1;0;0_last;11/12/2023;Laboral;00:33:47;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC58;12;1;0;0_first;11/12/2023;Laboral;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC99;48;1;0;0_last;11/12/2023;Laboral;23:50:10;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;STKS99;12;0;1,1546306666666668;0_first;11/12/2023;Laboral;05:35:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;;48;0;30;0_last;11/12/2023;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SPZK84;12;1;0;0_first;11/12/2023;Laboral;05:33:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD46;48;0;2,821297333333333;0_last;11/12/2023;Laboral;23:55:50;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF23;12;1;0;0_first;11/12/2023;Laboral;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD46;46;1;0;0_last;11/12/2023;Laboral;22:51:49;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF52;12;0;1,437964;0_first;11/12/2023;Laboral;05:35:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;STWH39;48;1;0;0_last;11/12/2023;Laboral;23:50:01;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
