unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1207;I;;SVDC43;12;1;0;0_first;08/01/2024;Laboral;05:32:32;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD45;48;1;0;0_last;08/01/2024;Laboral;23:41:42;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF12;12;1;0;0_first;08/01/2024;Laboral;05:32:33;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC46;2;0;6,325467537487179;0_last;08/01/2024;Laboral;00:40:23;00:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD40;12;1;0;0_first;08/01/2024;Laboral;05:32:54;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;STWW40;48;1;0;0_last;08/01/2024;Laboral;23:41:44;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD43;12;1;0;0_first;08/01/2024;Laboral;05:32:46;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;STYX82;2;1;0;0_last;08/01/2024;Laboral;00:32:29;00:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC62;12;1;0;0_first;08/01/2024;Laboral;05:32:25;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;;48;0;30;0_last;08/01/2024;Laboral;;23:47:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDB96;12;1;0;0_first;08/01/2024;Laboral;05:33:02;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC69;48;1;0;0_last;08/01/2024;Laboral;23:39:56;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD33;12;1;0;0_first;08/01/2024;Laboral;05:32:35;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD49;48;1;0;0_last;08/01/2024;Laboral;23:40:58;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC23;12;1;0;0_first;08/01/2024;Laboral;05:30:20;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD56;46;1;0;0_last;08/01/2024;Laboral;22:49:59;22:47:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC13;12;1;0;0_first;08/01/2024;Laboral;05:33:28;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC56;48;1;0;0_last;08/01/2024;Laboral;23:40:46;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC75;12;1;0;0_first;08/01/2024;Laboral;05:30:32;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC52;48;1;0;0_last;08/01/2024;Laboral;23:40:27;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC56;12;1;0;0_first;08/01/2024;Laboral;05:33:01;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF24;48;1;0;0_last;08/01/2024;Laboral;23:40:38;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF81;12;0;0,7254675374871793;0_first;08/01/2024;Laboral;05:34:47;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC39;46;0;2,5421342041538457;0_last;08/01/2024;Laboral;22:53:36;22:47:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD89;12;1;0;0_first;08/01/2024;Laboral;05:30:13;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SPBS69;48;1;0;0_last;08/01/2024;Laboral;23:41:16;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC12;12;1;0;0_first;08/01/2024;Laboral;05:31:22;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;STVY74;48;1;0;0_last;08/01/2024;Laboral;23:40:12;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD26;12;1;0;0_first;08/01/2024;Laboral;05:31:10;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC54;48;0;5,792134204153846;0_last;08/01/2024;Laboral;23:49:51;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD97;13;0;2,9254675374871795;0_first;08/01/2024;Laboral;06:06:59;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;;17;0;30;0_last;08/01/2024;Laboral;;08:20:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC30;35;0;1,7754675374871791;1_first;08/01/2024;Laboral;17:05:50;17:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;STWH39;41;1;0;1_last;08/01/2024;Laboral;20:11:42;20:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF36;13;0;2,2588008708205125;0_first;08/01/2024;Laboral;06:06:19;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDB99;48;1;0;0_last;08/01/2024;Laboral;23:42:10;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF17;13;1;0;0_first;08/01/2024;Laboral;06:03:06;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF24;19;0;1,8254675374871798;0_last;08/01/2024;Laboral;09:22:53;09:17:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF56;36;0;17,108800870820513;1_first;08/01/2024;Laboral;17:51:10;17:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;STPS21;39;1;0;1_last;08/01/2024;Laboral;19:19:58;19:17:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SPBS49;18;0;17,142134204153844;0_first;08/01/2024;Laboral;08:51:12;08:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;STLK60;35;0;0,17546753748717947;0_last;08/01/2024;Laboral;17:21:14;17:17:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF71;13;1;0;0_first;09/01/2024;Laboral;06:02:15;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS44;18;0;0,02268740138461478;0_last;09/01/2024;Laboral;08:50:03;08:46:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PFZK93;32;1;0;0_first;09/01/2024;Laboral;15:32:59;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF54;42;1;0;0_last;09/01/2024;Laboral;20:51:41;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP90;12;1;0;0_first;09/01/2024;Laboral;05:32:19;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGLD54;4;1;0;0_last;09/01/2024;Laboral;01:33:17;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBL99;12;1;0;0_first;09/01/2024;Laboral;05:32:57;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD54;2;1;0;0_last;09/01/2024;Laboral;00:32:48;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGBY65;12;0;6,306020734717949;0_first;09/01/2024;Laboral;05:40:20;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD98;48;0;5,056020734717949;0_last;09/01/2024;Laboral;23:39:05;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD83;12;1;0;0_first;09/01/2024;Laboral;05:30:16;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD83;2;1;0;0_last;09/01/2024;Laboral;00:41:52;00:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD24;14;1;0;0_first;09/01/2024;Laboral;06:31:44;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD27;20;1;0;0_last;09/01/2024;Laboral;09:31:47;09:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD99;33;1;0;1_first;09/01/2024;Laboral;16:01:20;16:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD63;39;1;0;1_last;09/01/2024;Laboral;19:18:47;19:17:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;0;1,9893540680512816;0_first;09/01/2024;Laboral;05:36:01;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;18;1;0;0_last;09/01/2024;Laboral;08:46:06;08:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF35;33;0;1,056020734717948;1_first;09/01/2024;Laboral;16:05:05;16:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS55;43;1;0;1_last;09/01/2024;Laboral;21:09:52;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ78;12;1;0;0_first;09/01/2024;Laboral;05:32:25;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD76;48;1;0;0_last;09/01/2024;Laboral;23:42:03;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY70;12;1;0;0_first;09/01/2024;Laboral;05:32:13;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY64;48;1;0;0_last;09/01/2024;Laboral;23:41:03;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGRZ81;12;0;2,4393540680512817;0_first;09/01/2024;Laboral;05:36:28;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBF99;48;1;0;0_last;09/01/2024;Laboral;23:43:55;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGRZ81;14;1;0;0_first;09/01/2024;Laboral;06:32:28;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV14;48;1;0;0_last;09/01/2024;Laboral;23:43:05;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD69;12;1;0;0_first;09/01/2024;Laboral;05:32:17;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD43;48;1;0;0_last;09/01/2024;Laboral;23:41:51;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFVG73;13;1;0;0_first;09/01/2024;Laboral;06:01:48;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;1;0;0_last;09/01/2024;Laboral;23:42:20;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDF67;13;1;0;0_first;09/01/2024;Laboral;06:02:14;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDF68;19;1;0;0_last;09/01/2024;Laboral;09:10:35;09:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDC26;35;1;0;1_first;09/01/2024;Laboral;17:01:25;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;STSR49;43;1;0;1_last;09/01/2024;Laboral;21:10:15;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC43;12;1;0;0_first;09/01/2024;Laboral;05:32:49;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC71;19;1;0;0_last;09/01/2024;Laboral;09:17:26;09:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP91;36;0;0,8393540680512812;1_first;09/01/2024;Laboral;17:34:52;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD24;43;1;0;1_last;09/01/2024;Laboral;21:10:23;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF96;12;1;0;0_first;09/01/2024;Laboral;05:32:24;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PFYC22;48;0;5,6560207347179485;0_last;09/01/2024;Laboral;23:49:41;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGPV76;12;0;0,23935406805128157;0_first;09/01/2024;Laboral;05:34:16;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PFZK79;48;0;11,639354068051281;0_last;09/01/2024;Laboral;23:55:40;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;FLXJ60;12;0;1,4893540680512816;0_first;09/01/2024;Laboral;05:35:31;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGPV76;48;1;0;0_last;09/01/2024;Laboral;23:43:28;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTV11;12;1;0;0_first;09/01/2024;Laboral;05:31:11;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTT89;48;0;6,422687401384614;0_last;09/01/2024;Laboral;23:50:27;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBR46;12;1;0;0_first;09/01/2024;Laboral;05:33:16;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;09/01/2024;Laboral;;22:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGBY66;12;1;0;0_first;09/01/2024;Laboral;05:33:31;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGKD19;48;1;0;0_last;09/01/2024;Laboral;23:42:48;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP86;11;0;4,7393540680512825;0_first;09/01/2024;Laboral;05:08:46;05:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF88;48;1;0;0_last;09/01/2024;Laboral;23:33:31;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV14;11;1;0;0_first;09/01/2024;Laboral;05:02:16;05:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PFZK95;19;1;0;0_last;09/01/2024;Laboral;09:20:34;09:21:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS47;32;1;0;1_first;09/01/2024;Laboral;15:32:32;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTT88;42;0;0,6393540680512819;1_last;09/01/2024;Laboral;20:54:40;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;09/01/2024;Laboral;06:31:42;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;16;0;30;0_last;09/01/2024;Laboral;;07:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;35;1;0;1_first;09/01/2024;Laboral;17:03:48;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PGLD78;40;0;3,922687401384615;1_last;09/01/2024;Laboral;19:53:57;19:46:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;09/01/2024;Laboral;06:30:19;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;16;1;0;0_last;09/01/2024;Laboral;07:49:42;07:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF22;36;1;0;1_first;09/01/2024;Laboral;17:31:57;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP32;40;0;3,8726874013846153;1_last;09/01/2024;Laboral;19:54:54;19:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS61;14;0;2,139354068051282;0_first;09/01/2024;Laboral;06:36:10;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL99;48;0;0,9393540680512817;0_last;09/01/2024;Laboral;23:49:58;23:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF78;12;1;0;0_first;09/01/2024;Laboral;05:30:47;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC72;4;1;0;0_last;09/01/2024;Laboral;01:32:02;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF63;12;1;0;0_first;09/01/2024;Laboral;05:31:14;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF52;4;1;0;0_last;09/01/2024;Laboral;01:32:46;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDB96;12;1;0;0_first;09/01/2024;Laboral;05:32:19;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD58;48;1;0;0_last;09/01/2024;Laboral;23:40:47;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF69;12;1;0;0_first;09/01/2024;Laboral;05:32:22;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF19;2;1;0;0_last;09/01/2024;Laboral;00:32:55;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC50;12;1;0;0_first;09/01/2024;Laboral;05:30:37;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD53;48;1;0;0_last;09/01/2024;Laboral;23:41:31;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD54;12;1;0;0_first;09/01/2024;Laboral;05:33:04;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;STWW40;2;0;1,2393540680512816;0_last;09/01/2024;Laboral;00:35:16;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC25;12;1;0;0_first;09/01/2024;Laboral;05:33:28;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC13;48;1;0;0_last;09/01/2024;Laboral;23:47:04;23:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC19;12;1;0;0_first;09/01/2024;Laboral;05:33:12;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF53;48;1;0;0_last;09/01/2024;Laboral;23:39:49;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDC75;12;1;0;0_first;09/01/2024;Laboral;05:32:30;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD75;48;1;0;0_last;09/01/2024;Laboral;23:43:26;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD74;12;1;0;0_first;09/01/2024;Laboral;05:32:45;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF62;46;1;0;0_last;09/01/2024;Laboral;22:47:55;22:47:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD29;12;1;0;0_first;09/01/2024;Laboral;05:33:14;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC26;48;1;0;0_last;09/01/2024;Laboral;23:42:02;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD26;12;1;0;0_first;09/01/2024;Laboral;05:32:26;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDF56;48;1;0;0_last;09/01/2024;Laboral;23:40:35;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF71;12;1;0;0_first;09/01/2024;Laboral;05:31:15;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC40;48;0;1,4893540680512816;0_last;09/01/2024;Laboral;23:45:31;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF59;12;1;0;0_first;09/01/2024;Laboral;05:32:55;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
